createdAt,value
2019-04-23T00:01:36.728Z,9.80
2019-04-23T00:04:07.163Z,8.47
2019-04-23T00:06:45.518Z,8.03
2019-04-23T00:09:17.757Z,9.07
2019-04-23T00:11:45.883Z,9.20
2019-04-23T00:14:20.676Z,9.77
2019-04-23T00:16:47.490Z,8.17
2019-04-23T00:19:16.908Z,9.57
2019-04-23T00:22:08.756Z,7.23
2019-04-23T00:40:00.649Z,8.37
2019-04-23T00:45:16.787Z,9.78
2019-04-23T00:50:16.163Z,10.80
2019-04-23T00:52:50.350Z,7.63
2019-04-23T00:55:10.964Z,9.20
2019-04-23T00:57:58.156Z,7.97
2019-04-23T01:02:49.182Z,8.93
2019-04-23T01:05:22.174Z,8.60
2019-04-23T01:07:45.765Z,11.15
2019-04-23T01:10:20.275Z,7.67
2019-04-23T01:18:01.962Z,7.47
2019-04-23T01:20:37.328Z,7.33
2019-04-23T01:22:48.829Z,7.97
2019-04-23T01:25:42.684Z,7.08
2019-04-23T01:28:35.549Z,11.43
2019-04-23T01:33:39.131Z,8.67
2019-04-23T01:36:16.198Z,8.55
2019-04-23T01:38:40.496Z,8.00
2019-04-23T01:41:07.795Z,9.60
2019-04-23T01:43:41.022Z,7.53
2019-04-23T01:46:30.630Z,7.57
2019-04-23T01:48:50.304Z,9.70
2019-04-23T01:51:13.676Z,6.87
2019-04-23T01:53:45.563Z,10.50
2019-04-23T01:56:19.756Z,8.40
2019-04-23T01:58:51.904Z,8.20
2019-04-23T02:01:19.171Z,8.13
2019-04-23T02:03:57.691Z,6.75
2019-04-23T02:06:22.741Z,7.40
2019-04-23T02:11:25.543Z,8.73
2019-04-23T02:13:55.058Z,7.83
2019-04-23T02:16:30.627Z,6.77
2019-04-23T02:19:03.156Z,8.75
2019-04-23T02:21:35.095Z,7.62
2019-04-23T02:24:05.036Z,10.20
2019-04-23T02:26:36.954Z,7.92
2019-04-23T02:29:26.135Z,10.23
2019-04-23T02:34:36.003Z,8.23
2019-04-23T02:39:26.403Z,8.70
2019-04-23T02:44:26.483Z,6.80
2019-04-23T02:49:36.035Z,7.10
2019-04-23T02:52:03.543Z,7.97
2019-04-23T03:02:35.041Z,7.25
2019-04-23T03:05:04.321Z,8.53
2019-04-23T03:12:32.019Z,9.13
2019-04-23T03:15:36.203Z,7.07
2019-04-23T03:21:05.792Z,6.90
2019-04-23T03:26:08.496Z,8.80
2019-04-23T03:38:43.425Z,6.80
2019-04-23T03:41:15.061Z,7.42
2019-04-23T03:51:16.317Z,8.73
2019-04-23T03:56:39.931Z,8.73
2019-04-23T03:58:50.515Z,11.30
2019-04-23T04:01:30.136Z,9.17
2019-04-23T04:06:34.579Z,9.90
2019-04-23T04:09:09.773Z,8.30
2019-04-23T04:11:31.238Z,7.70
2019-04-23T04:14:18.445Z,9.23
2019-04-23T04:16:34.303Z,10.93
2019-04-23T04:19:06.494Z,9.77
2019-04-23T04:21:41.373Z,8.73
2019-04-23T04:26:49.099Z,8.65
2019-04-23T04:29:30.113Z,10.53
2019-04-23T04:36:58.659Z,9.08
2019-04-23T04:39:19.864Z,8.38
2019-04-23T04:41:54.905Z,9.37
2019-04-23T04:49:26.676Z,9.75
2019-04-23T04:52:11.642Z,12.70
2019-04-23T04:54:20.515Z,9.43
2019-04-23T04:59:22.837Z,11.55
2019-04-23T05:02:08.977Z,9.33
2019-04-23T05:04:37.895Z,9.43
2019-04-23T05:07:19.108Z,9.27
2019-04-23T05:09:42.060Z,9.40
2019-04-23T05:12:15.502Z,11.60
2019-04-23T05:14:43.897Z,9.47
2019-04-23T05:17:16.771Z,14.10
2019-04-23T05:22:24.461Z,8.97
2019-04-23T05:24:46.512Z,10.90
2019-04-23T05:27:17.672Z,10.67
2019-04-23T05:29:53.126Z,10.23
2019-04-23T05:32:19.444Z,12.37
2019-04-23T05:34:56.179Z,11.05
2019-04-23T05:37:39.363Z,9.90
2019-04-23T05:39:59.155Z,9.37
2019-04-23T05:42:28.109Z,9.63
2019-04-23T05:47:33.379Z,9.03
2019-04-23T05:50:15.596Z,14.53
2019-04-23T05:52:39.679Z,10.37
2019-04-23T05:57:38.514Z,8.50
2019-04-23T06:00:07.760Z,14.03
2019-04-23T06:10:23.394Z,7.50
2019-04-23T06:12:43.754Z,11.37
2019-04-23T06:15:23.817Z,11.40
2019-04-23T06:17:54.181Z,10.55
2019-04-23T06:20:30.933Z,9.97
2019-04-23T06:22:57.731Z,9.10
2019-04-23T06:25:39.991Z,9.87
2019-04-23T06:28:06.626Z,12.73
2019-04-23T06:30:52.647Z,8.47
2019-04-23T06:33:08.798Z,11.43
2019-04-23T06:35:40.576Z,10.13
2019-04-23T06:38:28.118Z,11.73
2019-04-23T06:40:35.796Z,10.37
2019-04-23T06:43:40.886Z,18.40
2019-04-23T06:46:17.199Z,11.05
2019-04-23T06:48:42.016Z,12.47
2019-04-23T06:51:24.013Z,11.73
2019-04-23T06:53:43.261Z,17.75
2019-04-23T06:56:21.120Z,21.07
2019-04-23T06:59:09.697Z,9.70
2019-04-23T07:01:20.106Z,14.33
2019-04-23T07:03:50.673Z,20.03
2019-04-23T07:06:38.584Z,12.23
2019-04-23T07:13:57.120Z,8.73
2019-04-23T07:16:28.283Z,11.67
2019-04-23T07:19:04.271Z,13.37
2019-04-23T07:21:29.457Z,13.38
2019-04-23T07:24:05.377Z,33.23
2019-04-23T07:29:08.517Z,14.23
2019-04-23T07:31:44.540Z,12.83
2019-04-23T07:34:05.514Z,13.87
2019-04-23T07:36:47.718Z,12.98
2019-04-23T07:39:37.025Z,16.30
2019-04-23T07:42:28.073Z,10.15
2019-04-23T07:45:18.934Z,12.73
2019-04-23T07:48:13.688Z,13.30
2019-04-23T07:50:41.368Z,13.37
2019-04-23T07:53:13.188Z,15.27
2019-04-23T08:05:44.084Z,10.23
2019-04-23T08:11:23.471Z,12.00
2019-04-23T08:13:39.756Z,15.17
2019-04-23T08:16:21.830Z,15.17
2019-04-23T08:18:39.922Z,15.50
2019-04-23T08:21:27.603Z,11.47
2019-04-23T08:24:11.970Z,9.68
2019-04-23T08:26:59.109Z,11.60
2019-04-23T08:29:27.700Z,12.90
2019-04-23T08:37:09.033Z,12.07
2019-04-23T08:45:00.868Z,10.70
2019-04-23T08:47:24.502Z,15.88
2019-04-23T08:49:53.445Z,11.40
2019-04-23T08:57:26.871Z,10.67
2019-04-23T09:00:02.838Z,13.03
2019-04-23T09:15:16.787Z,13.50
2019-04-23T09:17:52.957Z,12.00
2019-04-23T09:25:20.155Z,15.77
2019-04-23T09:27:48.644Z,13.37
2019-04-23T09:30:22.853Z,13.97
2019-04-23T09:32:51.957Z,15.28
2019-04-23T09:38:23.284Z,13.30
2019-04-23T09:43:53.614Z,12.00
2019-04-23T09:46:30.249Z,12.60
2019-04-23T09:51:33.107Z,16.73
2019-04-23T09:54:02.913Z,14.25
2019-04-23T09:56:37.899Z,13.35
2019-04-23T09:59:09.114Z,11.97
2019-04-23T10:01:29.127Z,13.37
2019-04-23T10:03:59.032Z,15.93
2019-04-23T10:06:22.523Z,18.10
2019-04-23T10:08:50.060Z,10.07
2019-04-23T10:11:19.524Z,14.97
2019-04-23T10:13:50.446Z,27.90
2019-04-23T10:16:23.649Z,14.93
2019-04-23T10:18:53.084Z,21.20
2019-04-23T10:21:23.831Z,14.93
2019-04-23T10:23:55.069Z,15.20
2019-04-23T10:26:25.959Z,14.30
2019-04-23T10:29:00.262Z,16.30
2019-04-23T10:31:31.514Z,15.77
2019-04-23T10:34:02.078Z,14.93
2019-04-23T10:36:34.092Z,16.60
2019-04-23T10:39:11.776Z,12.53
2019-04-23T10:41:40.536Z,26.40
2019-04-23T10:44:19.208Z,35.23
2019-04-23T10:47:45.027Z,26.93
2019-04-23T10:50:37.537Z,13.53
2019-04-23T10:53:10.104Z,16.10
2019-04-23T10:55:44.751Z,12.70
2019-04-23T10:58:08.301Z,13.95
2019-04-23T11:00:40.066Z,14.20
2019-04-23T11:03:21.662Z,18.30
2019-04-23T11:08:11.229Z,17.92
2019-04-23T11:10:46.324Z,16.77
2019-04-23T11:13:25.262Z,12.43
2019-04-23T11:18:31.124Z,15.90
2019-04-23T11:21:00.564Z,14.33
2019-04-23T11:23:29.421Z,15.63
2019-04-23T11:26:09.661Z,17.70
2019-04-23T11:28:38.440Z,14.30
2019-04-23T11:31:14.389Z,10.87
2019-04-23T11:33:43.163Z,15.50
2019-04-23T11:36:43.892Z,19.80
2019-04-23T11:41:27.604Z,15.70
2019-04-23T11:43:49.045Z,15.93
2019-04-23T11:46:39.985Z,15.20
2019-04-23T11:48:59.775Z,15.72
2019-04-23T11:53:54.269Z,17.60
2019-04-23T11:57:13.466Z,16.62
2019-04-23T11:58:52.880Z,15.65
2019-04-23T12:02:07.506Z,13.70
2019-04-23T12:04:42.124Z,13.87
2019-04-23T12:07:19.069Z,13.03
2019-04-23T12:09:55.089Z,13.63
2019-04-23T12:12:28.453Z,14.78
2019-04-23T12:15:03.550Z,17.83
2019-04-23T12:17:38.098Z,15.30
2019-04-23T12:25:19.853Z,19.70
2019-04-23T12:27:33.117Z,25.97
2019-04-23T12:30:17.388Z,21.03
2019-04-23T12:32:59.431Z,15.80
2019-04-23T12:35:19.461Z,18.73
2019-04-23T12:43:07.791Z,18.30
2019-04-23T12:45:35.456Z,19.63
2019-04-23T12:55:45.049Z,14.83
2019-04-23T12:58:17.869Z,16.32
2019-04-23T13:00:39.968Z,26.97
2019-04-23T13:05:51.016Z,18.90
2019-04-23T13:10:49.724Z,26.33
2019-04-23T13:13:28.375Z,20.63
2019-04-23T13:15:53.668Z,22.50
2019-04-23T13:18:31.592Z,21.47
2019-04-23T13:20:54.031Z,39.13
2019-04-23T13:25:59.578Z,19.33
2019-04-23T13:28:37.497Z,22.10
2019-04-23T13:31:12.468Z,26.97
2019-04-23T13:36:31.187Z,20.10
2019-04-23T13:38:46.997Z,21.55
2019-04-23T13:43:47.871Z,20.65
2019-04-23T13:46:16.180Z,23.23
2019-04-23T13:48:48.897Z,24.03
2019-04-23T13:51:27.336Z,21.20
2019-04-23T13:53:53.656Z,16.80
2019-04-23T13:56:46.561Z,29.23
2019-04-23T13:59:16.241Z,21.63
2019-04-23T14:04:21.336Z,24.40
2019-04-23T14:06:52.058Z,24.80
2019-04-23T14:09:31.851Z,20.85
2019-04-23T14:11:54.994Z,21.27
2019-04-23T14:14:47.562Z,34.07
2019-04-23T14:17:08.783Z,24.63
2019-04-23T14:19:30.177Z,17.90
2019-04-23T14:22:21.308Z,28.47
2019-04-23T14:24:45.897Z,26.73
2019-04-23T14:27:17.956Z,22.53
2019-04-23T14:32:17.110Z,20.20
2019-04-23T14:34:52.176Z,26.70
2019-04-23T14:37:11.915Z,21.73
2019-04-23T14:39:47.725Z,23.53
2019-04-23T14:45:09.926Z,23.97
2019-04-23T14:50:26.671Z,18.30
2019-04-23T14:55:43.548Z,22.17
2019-04-23T14:57:42.391Z,17.87
2019-04-23T15:00:09.451Z,20.48
2019-04-23T15:02:44.616Z,21.73
2019-04-23T15:05:21.715Z,25.63
2019-04-23T15:07:42.882Z,16.48
2019-04-23T15:10:31.986Z,20.20
2019-04-23T15:12:46.019Z,25.07
2019-04-23T15:15:19.630Z,20.33
2019-04-23T15:17:51.918Z,23.20
2019-04-23T15:20:22.760Z,19.03
2019-04-23T15:23:31.831Z,19.27
2019-04-23T15:25:36.757Z,19.73
2019-04-23T15:28:06.831Z,23.70
2019-04-23T15:30:24.776Z,22.23
2019-04-23T15:33:10.925Z,20.27
2019-04-23T15:35:49.882Z,22.40
2019-04-23T15:38:26.830Z,22.37
2019-04-23T15:40:34.749Z,19.67
2019-04-23T15:43:09.094Z,26.45
2019-04-23T15:45:44.846Z,21.73
2019-04-23T15:50:46.168Z,21.23
2019-04-23T15:53:24.647Z,22.13
2019-04-23T15:55:49.380Z,35.67
2019-04-23T15:58:29.992Z,18.65
2019-04-23T16:01:17.851Z,19.27
2019-04-23T16:03:19.725Z,19.27
2019-04-23T16:05:48.930Z,19.47
2019-04-23T16:09:00.896Z,24.13
2019-04-23T16:11:33.587Z,16.47
2019-04-23T16:14:13.437Z,30.70
2019-04-23T16:19:36.762Z,21.57
2019-04-23T16:22:04.664Z,20.50
2019-04-23T16:24:24.914Z,17.60
2019-04-23T16:27:07.984Z,24.73
2019-04-23T16:30:00.201Z,16.48
2019-04-23T16:32:18.797Z,21.82
2019-04-23T16:34:40.799Z,22.25
2019-04-23T16:37:23.243Z,15.83
2019-04-23T16:39:55.923Z,16.37
2019-04-23T16:42:27.388Z,16.83
2019-04-23T16:47:26.477Z,19.43
2019-04-23T16:52:26.488Z,13.62
2019-04-23T16:55:03.833Z,14.47
2019-04-23T17:02:40.571Z,9.87
2019-04-23T17:05:14.361Z,12.80
2019-04-23T17:07:36.542Z,14.53
2019-04-23T17:10:12.807Z,11.10
2019-04-23T17:12:45.834Z,9.77
2019-04-23T17:15:17.896Z,10.60
2019-04-23T17:17:47.721Z,12.60
2019-04-23T17:20:28.841Z,15.27
2019-04-23T17:23:00.569Z,9.83
2019-04-23T17:25:17.629Z,16.07
2019-04-23T17:27:54.694Z,9.65
2019-04-23T17:33:13.919Z,8.93
2019-04-23T17:35:55.616Z,10.20
2019-04-23T17:38:42.512Z,11.87
2019-04-23T17:43:52.777Z,11.43
2019-04-23T17:46:22.056Z,18.77
2019-04-23T17:48:47.957Z,14.07
2019-04-23T17:51:19.662Z,11.23
2019-04-23T17:53:56.180Z,11.07
2019-04-23T17:59:00.148Z,8.30
2019-04-23T18:04:13.972Z,7.75
2019-04-23T18:06:37.457Z,10.13
2019-04-23T18:11:40.253Z,8.27
2019-04-23T18:19:12.346Z,11.78
2019-04-23T18:21:52.854Z,12.90
2019-04-23T18:24:41.450Z,9.53
2019-04-23T18:27:21.759Z,8.30
2019-04-23T18:33:38.083Z,9.65
2019-04-23T18:35:19.605Z,10.30
2019-04-23T18:37:48.859Z,10.20
2019-04-23T18:40:21.493Z,8.30
2019-04-23T18:42:53.523Z,8.00
2019-04-23T18:45:31.561Z,5.83
2019-04-23T18:48:31.402Z,10.35
2019-04-23T18:53:25.251Z,7.55
2019-04-23T18:58:22.194Z,9.10
2019-04-23T19:04:01.753Z,10.43
2019-04-23T19:06:37.723Z,7.50
2019-04-23T19:09:53.769Z,7.10
2019-04-23T19:12:41.410Z,5.72
2019-04-23T19:15:21.911Z,7.03
2019-04-23T19:20:34.817Z,5.00
2019-04-23T19:22:55.183Z,8.33
2019-04-23T19:25:23.907Z,5.30
2019-04-23T19:30:36.797Z,5.27
2019-04-23T19:33:13.599Z,5.80
2019-04-23T19:38:10.536Z,7.35
2019-04-23T19:40:53.500Z,5.87
2019-04-23T19:43:19.516Z,7.57
2019-04-23T19:45:56.812Z,5.60
2019-04-23T19:48:25.315Z,5.47
2019-04-23T19:51:00.420Z,5.83
2019-04-23T19:53:32.256Z,6.10
2019-04-23T19:58:38.401Z,5.17
2019-04-23T20:03:39.556Z,6.70
2019-04-23T20:06:27.415Z,6.50
2019-04-23T20:11:09.190Z,6.22
2019-04-23T20:13:49.809Z,6.47
2019-04-23T20:16:10.665Z,6.73
2019-04-23T20:21:03.222Z,7.43
2019-04-23T20:29:16.137Z,8.70
2019-04-23T20:33:21.053Z,8.63
2019-04-23T20:36:46.191Z,7.33
2019-04-23T20:44:42.870Z,10.10
2019-04-23T20:49:40.196Z,9.13
2019-04-23T20:52:05.028Z,9.10
2019-04-23T20:57:43.880Z,7.73
2019-04-23T21:00:08.831Z,10.30
2019-04-23T21:03:09.384Z,7.97
2019-04-23T21:07:54.192Z,8.93
2019-04-23T21:15:35.212Z,9.10
2019-04-23T21:31:00.893Z,8.73
2019-04-23T21:33:30.423Z,10.77
2019-04-23T21:39:04.416Z,10.82
2019-04-23T21:41:47.566Z,9.88
2019-04-23T21:49:19.735Z,13.47
2019-04-23T21:54:06.096Z,10.70
2019-04-23T21:56:44.513Z,9.50
2019-04-23T21:59:07.273Z,11.30
2019-04-23T22:04:25.024Z,11.70
2019-04-23T22:09:31.505Z,10.10
2019-04-23T22:12:08.743Z,11.80
2019-04-23T22:14:27.124Z,10.03
2019-04-23T22:21:57.470Z,10.60
2019-04-23T22:24:33.192Z,12.17
2019-04-23T22:27:05.436Z,12.70
2019-04-23T22:32:04.418Z,17.60
2019-04-23T22:39:45.935Z,13.13
2019-04-23T22:42:23.933Z,13.97
2019-04-23T22:45:00.591Z,13.47
2019-04-23T22:47:17.639Z,14.20
2019-04-23T22:50:02.163Z,12.80
2019-04-23T22:55:02.186Z,14.40
2019-04-23T22:57:56.686Z,13.30
2019-04-23T23:00:13.390Z,14.90
2019-04-23T23:02:58.045Z,14.68
2019-04-23T23:08:07.827Z,18.50
2019-04-23T23:10:44.228Z,15.50
2019-04-23T23:13:15.561Z,15.67
2019-04-23T23:15:51.045Z,19.57
2019-04-23T23:18:22.915Z,19.97
2019-04-23T23:20:57.455Z,19.77
2019-04-23T23:23:18.059Z,17.67
2019-04-23T23:25:51.990Z,16.47
2019-04-23T23:31:05.329Z,24.20
2019-04-23T23:33:23.072Z,21.20
2019-04-23T23:36:01.590Z,19.07
2019-04-23T23:38:33.481Z,22.07
2019-04-23T23:43:31.639Z,21.57
2019-04-23T23:46:17.286Z,20.23
2019-04-23T23:48:35.732Z,20.13
2019-04-23T23:58:55.278Z,21.23
