createdAt,value
2023-05-20T00:01:04.367Z,98485.38
2023-05-20T00:03:31.184Z,98484.41
2023-05-20T00:05:58.204Z,98482.45
2023-05-20T00:08:25.487Z,98476.94
2023-05-20T00:10:52.331Z,98478.06
2023-05-20T00:13:19.251Z,98479.77
2023-05-20T00:15:46.145Z,98484.77
2023-05-20T00:18:12.923Z,98480.34
2023-05-20T00:20:39.851Z,98477.66
2023-05-20T00:23:06.944Z,98478.67
2023-05-20T00:25:33.898Z,98479.57
2023-05-20T00:28:01.147Z,98479.98
2023-05-20T00:30:28.156Z,98484.77
2023-05-20T00:32:54.955Z,98483.17
2023-05-20T00:35:21.964Z,98479.52
2023-05-20T00:37:48.787Z,98481.46
2023-05-20T00:40:16.318Z,98483.25
2023-05-20T00:42:43.202Z,98484.00
2023-05-20T00:45:10.631Z,98480.77
2023-05-20T00:47:38.263Z,98483.53
2023-05-20T00:50:05.868Z,98479.98
2023-05-20T00:52:32.717Z,98477.56
2023-05-20T00:54:59.829Z,98474.06
2023-05-20T00:57:27.004Z,98468.22
2023-05-20T00:59:53.882Z,98465.71
2023-05-20T01:02:21.466Z,98467.95
2023-05-20T01:04:48.607Z,98466.08
2023-05-20T01:07:16.541Z,98462.66
2023-05-20T01:09:43.409Z,98462.93
2023-05-20T01:12:15.371Z,98466.20
2023-05-20T01:14:59.208Z,98461.88
2023-05-20T01:17:27.431Z,98465.23
2023-05-20T01:19:54.922Z,98465.19
2023-05-20T01:22:26.826Z,98461.24
2023-05-20T01:24:53.660Z,98462.01
2023-05-20T01:27:22.712Z,98459.77
2023-05-20T01:29:53.542Z,98459.80
2023-05-20T01:32:28.601Z,98460.55
2023-05-20T01:34:55.764Z,98463.50
2023-05-20T01:37:22.591Z,98463.89
2023-05-20T01:39:49.981Z,98463.45
2023-05-20T01:42:17.281Z,98462.80
2023-05-20T01:44:44.181Z,98458.45
2023-05-20T01:47:11.137Z,98459.51
2023-05-20T01:49:37.919Z,98458.73
2023-05-20T01:52:05.828Z,98462.29
2023-05-20T01:54:34.072Z,98461.04
2023-05-20T01:57:01.757Z,98461.77
2023-05-20T01:59:28.901Z,98459.21
2023-05-20T02:01:56.319Z,98461.33
2023-05-20T02:04:23.218Z,98460.70
2023-05-20T02:06:50.542Z,98455.27
2023-05-20T02:09:18.693Z,98455.14
2023-05-20T02:11:45.507Z,98455.95
2023-05-20T02:14:12.624Z,98453.42
2023-05-20T02:16:39.665Z,98454.52
2023-05-20T02:19:12.980Z,98456.74
2023-05-20T02:21:41.363Z,98457.58
2023-05-20T02:24:10.149Z,98460.32
2023-05-20T02:26:37.240Z,98456.98
2023-05-20T02:29:04.011Z,98457.70
2023-05-20T02:31:31.040Z,98461.06
2023-05-20T02:33:57.925Z,98463.79
2023-05-20T02:36:24.839Z,98464.75
2023-05-20T02:38:51.703Z,98463.44
2023-05-20T02:41:18.598Z,98468.54
2023-05-20T02:43:47.090Z,98473.16
2023-05-20T02:46:13.994Z,98473.23
2023-05-20T02:48:41.023Z,98478.27
2023-05-20T02:51:07.836Z,98474.88
2023-05-20T02:53:34.628Z,98474.48
2023-05-20T02:56:01.722Z,98475.80
2023-05-20T02:58:29.611Z,98479.30
2023-05-20T03:00:57.826Z,98482.39
2023-05-20T03:03:27.303Z,98482.30
2023-05-20T03:05:54.304Z,98483.64
2023-05-20T03:08:22.411Z,98483.98
2023-05-20T03:10:49.289Z,98485.48
2023-05-20T03:13:16.141Z,98487.42
2023-05-20T03:15:45.581Z,98484.66
2023-05-20T03:18:13.777Z,98481.35
2023-05-20T03:20:41.715Z,98478.52
2023-05-20T03:23:09.379Z,98477.10
2023-05-20T03:25:37.519Z,98478.52
2023-05-20T03:28:06.710Z,98476.93
2023-05-20T03:30:34.915Z,98476.46
2023-05-20T03:33:03.252Z,98479.23
2023-05-20T03:35:30.583Z,98481.16
2023-05-20T03:37:58.749Z,98480.80
2023-05-20T03:40:26.074Z,98483.30
2023-05-20T03:42:53.485Z,98483.66
2023-05-20T03:45:21.042Z,98484.41
2023-05-20T03:48:08.311Z,98486.59
2023-05-20T03:50:36.009Z,98490.73
2023-05-20T03:53:03.115Z,98491.86
2023-05-20T03:55:36.019Z,98494.62
2023-05-20T03:58:03.650Z,98495.65
2023-05-20T04:00:32.044Z,98492.04
2023-05-20T04:02:58.913Z,98491.17
2023-05-20T04:05:26.832Z,98494.51
2023-05-20T04:07:54.802Z,98497.90
2023-05-20T04:10:22.107Z,98496.38
2023-05-20T04:12:50.693Z,98497.20
2023-05-20T04:15:18.183Z,98501.45
2023-05-20T04:17:51.109Z,98498.32
2023-05-20T04:20:18.774Z,98501.58
2023-05-20T04:22:46.204Z,98502.45
2023-05-20T04:25:14.065Z,98498.94
2023-05-20T04:27:41.292Z,98498.62
2023-05-20T04:30:08.519Z,98499.59
2023-05-20T04:32:38.874Z,98502.79
2023-05-20T04:35:11.742Z,98503.52
2023-05-20T04:37:39.355Z,98505.34
2023-05-20T04:40:08.235Z,98504.74
2023-05-20T04:42:35.478Z,98506.16
2023-05-20T04:45:04.511Z,98502.95
2023-05-20T04:47:32.395Z,98500.04
2023-05-20T04:49:59.239Z,98501.59
2023-05-20T04:52:26.549Z,98501.38
2023-05-20T04:54:54.159Z,98497.01
2023-05-20T04:57:21.143Z,98498.27
2023-05-20T04:59:48.232Z,98497.66
2023-05-20T05:02:15.468Z,98498.26
2023-05-20T05:04:42.393Z,98500.64
2023-05-20T05:07:09.604Z,98503.41
2023-05-20T05:09:36.540Z,98502.44
2023-05-20T05:12:03.531Z,98502.51
2023-05-20T05:14:30.395Z,98505.85
2023-05-20T05:16:57.605Z,98505.92
2023-05-20T05:19:24.528Z,98507.49
2023-05-20T05:21:52.342Z,98511.55
2023-05-20T05:24:19.438Z,98511.77
2023-05-20T05:26:46.561Z,98506.55
2023-05-20T05:29:14.743Z,98514.40
2023-05-20T05:31:41.570Z,98518.35
2023-05-20T05:34:08.728Z,98518.58
2023-05-20T05:36:35.688Z,98518.51
2023-05-20T05:39:02.577Z,98520.56
2023-05-20T05:41:29.883Z,98521.50
2023-05-20T05:43:58.675Z,98529.84
2023-05-20T05:46:26.006Z,98529.71
2023-05-20T05:48:52.784Z,98525.82
2023-05-20T05:51:19.617Z,98528.66
2023-05-20T05:53:47.340Z,98531.85
2023-05-20T05:56:14.553Z,98532.33
2023-05-20T05:58:42.176Z,98533.75
2023-05-20T06:01:09.065Z,98527.83
2023-05-20T06:03:35.936Z,98528.74
2023-05-20T06:06:03.186Z,98527.65
2023-05-20T06:08:30.810Z,98525.56
2023-05-20T06:10:57.622Z,98517.50
2023-05-20T06:13:24.575Z,98519.00
2023-05-20T06:15:51.431Z,98517.02
2023-05-20T06:18:18.215Z,98518.80
2023-05-20T06:20:45.237Z,98519.23
2023-05-20T06:23:12.240Z,98517.01
2023-05-20T06:25:59.714Z,98512.16
2023-05-20T06:28:27.444Z,98505.52
2023-05-20T06:30:55.036Z,98503.04
2023-05-20T06:33:26.229Z,98501.23
2023-05-20T06:35:53.918Z,98493.33
2023-05-20T06:38:21.101Z,98490.79
2023-05-20T06:40:51.205Z,98487.38
2023-05-20T06:43:18.669Z,98487.70
2023-05-20T06:46:04.077Z,98489.09
2023-05-20T06:48:36.216Z,98486.65
2023-05-20T06:51:04.263Z,98485.39
2023-05-20T06:53:31.224Z,98482.01
2023-05-20T06:55:58.245Z,98483.86
2023-05-20T06:58:26.199Z,98485.17
2023-05-20T07:00:54.967Z,98480.87
2023-05-20T07:03:23.130Z,98478.20
2023-05-20T07:05:51.450Z,98476.41
2023-05-20T07:08:19.096Z,98474.45
2023-05-20T07:10:46.800Z,98474.14
2023-05-20T07:13:17.209Z,98472.62
2023-05-20T07:15:46.944Z,98473.11
2023-05-20T07:18:14.379Z,98474.29
2023-05-20T07:20:41.940Z,98467.79
2023-05-20T07:23:15.861Z,98468.55
2023-05-20T07:25:47.889Z,98465.45
2023-05-20T07:28:16.196Z,98463.48
2023-05-20T07:30:49.963Z,98463.42
2023-05-20T07:33:28.101Z,98460.64
2023-05-20T07:35:54.976Z,98454.17
2023-05-20T07:38:22.699Z,98449.47
2023-05-20T07:40:56.150Z,98451.16
2023-05-20T07:43:23.155Z,98450.03
2023-05-20T07:45:51.018Z,98450.23
2023-05-20T07:48:18.150Z,98450.89
2023-05-20T07:50:45.196Z,98452.06
2023-05-20T07:53:12.432Z,98451.28
2023-05-20T07:55:39.621Z,98452.17
2023-05-20T07:58:06.937Z,98455.81
2023-05-20T08:00:35.994Z,98456.41
2023-05-20T08:03:04.561Z,98459.34
2023-05-20T08:05:41.617Z,98456.73
2023-05-20T08:08:10.528Z,98454.70
2023-05-20T08:10:45.885Z,98455.20
2023-05-20T08:13:12.763Z,98455.88
2023-05-20T08:15:39.802Z,98452.98
2023-05-20T08:18:07.224Z,98446.52
2023-05-20T08:20:34.268Z,98447.48
2023-05-20T08:23:01.189Z,98446.23
2023-05-20T08:25:28.282Z,98446.28
2023-05-20T08:27:55.844Z,98440.34
2023-05-20T08:30:22.893Z,98443.82
2023-05-20T08:32:49.754Z,98441.95
2023-05-20T08:35:16.662Z,98440.90
2023-05-20T08:37:43.478Z,98436.27
2023-05-20T08:40:11.895Z,98439.13
2023-05-20T08:42:42.584Z,98434.79
2023-05-20T08:45:13.737Z,98432.95
2023-05-20T08:47:43.071Z,98431.06
2023-05-20T08:50:11.626Z,98428.47
2023-05-20T08:52:45.438Z,98428.86
2023-05-20T08:55:17.991Z,98428.52
2023-05-20T08:57:45.989Z,98425.27
2023-05-20T09:00:15.663Z,98420.41
2023-05-20T09:02:43.171Z,98421.69
2023-05-20T09:05:11.175Z,98421.74
2023-05-20T09:07:38.183Z,98420.73
2023-05-20T09:10:05.807Z,98425.73
2023-05-20T09:12:32.664Z,98426.37
2023-05-20T09:14:59.460Z,98425.21
2023-05-20T09:17:26.362Z,98430.31
2023-05-20T09:19:53.904Z,98430.77
2023-05-20T09:22:24.820Z,98425.66
2023-05-20T09:24:52.498Z,98427.98
2023-05-20T09:27:20.467Z,98420.05
2023-05-20T09:29:51.211Z,98425.50
2023-05-20T09:32:19.827Z,98419.14
2023-05-20T09:34:47.241Z,98421.64
2023-05-20T09:37:15.199Z,98419.83
2023-05-20T09:39:49.730Z,98419.45
2023-05-20T09:42:21.256Z,98414.77
2023-05-20T09:44:48.612Z,98411.38
2023-05-20T09:47:15.475Z,98402.42
2023-05-20T09:49:42.382Z,98409.92
2023-05-20T09:52:09.321Z,98405.45
2023-05-20T09:54:36.831Z,98401.77
2023-05-20T09:57:03.864Z,98407.24
2023-05-20T09:59:31.555Z,98402.77
2023-05-20T10:01:58.562Z,98401.73
2023-05-20T10:04:25.712Z,98404.20
2023-05-20T10:07:33.901Z,98403.65
2023-05-20T10:10:30.076Z,98400.36
2023-05-20T10:13:21.389Z,98395.79
2023-05-20T10:16:23.797Z,98392.70
2023-05-20T10:19:09.625Z,98385.95
2023-05-20T10:21:36.482Z,98384.67
2023-05-20T10:24:10.179Z,98383.81
2023-05-20T10:26:41.772Z,98377.73
2023-05-20T10:29:18.259Z,98371.10
2023-05-20T10:31:52.018Z,98368.40
2023-05-20T10:34:21.030Z,98368.67
2023-05-20T10:36:53.913Z,98364.63
2023-05-20T10:39:27.797Z,98367.64
2023-05-20T10:42:08.546Z,98362.32
2023-05-20T10:44:47.511Z,98366.73
2023-05-20T10:49:47.642Z,98363.33
2023-05-20T10:52:14.664Z,98355.85
2023-05-20T10:54:54.948Z,98358.16
2023-05-20T10:57:22.525Z,98355.67
2023-05-20T10:59:49.585Z,98351.05
2023-05-20T11:04:50.765Z,98345.91
2023-05-20T11:07:31.005Z,98341.98
2023-05-20T11:09:58.561Z,98343.83
2023-05-20T11:12:26.224Z,98350.08
2023-05-20T11:14:53.147Z,98352.14
2023-05-20T11:17:20.173Z,98350.96
2023-05-20T11:19:47.614Z,98352.45
2023-05-20T11:22:14.554Z,98347.36
2023-05-20T11:24:41.825Z,98349.30
2023-05-20T11:27:08.579Z,98350.20
2023-05-20T11:29:35.532Z,98347.27
2023-05-20T11:32:02.474Z,98345.17
2023-05-20T11:34:37.466Z,98345.61
2023-05-20T11:37:11.475Z,98351.17
2023-05-20T11:39:38.459Z,98349.23
2023-05-20T11:42:06.592Z,98350.30
2023-05-20T11:44:33.504Z,98348.14
2023-05-20T11:47:01.668Z,98346.14
2023-05-20T11:49:28.867Z,98343.30
2023-05-20T11:51:56.740Z,98340.34
2023-05-20T11:54:24.500Z,98330.77
2023-05-20T11:56:51.701Z,98330.56
2023-05-20T11:59:18.644Z,98325.40
2023-05-20T12:01:45.767Z,98322.20
2023-05-20T12:04:17.561Z,98315.35
2023-05-20T12:06:44.545Z,98316.44
2023-05-20T12:09:11.569Z,98310.16
2023-05-20T12:11:42.009Z,98311.21
2023-05-20T12:14:09.231Z,98304.50
2023-05-20T12:16:36.902Z,98298.59
2023-05-20T12:19:04.183Z,98289.97
2023-05-20T12:21:31.590Z,98293.89
2023-05-20T12:24:01.854Z,98301.75
2023-05-20T12:26:29.147Z,98301.12
2023-05-20T12:28:56.535Z,98302.61
2023-05-20T12:31:23.857Z,98300.17
2023-05-20T12:33:50.904Z,98294.55
2023-05-20T12:36:19.915Z,98296.74
2023-05-20T12:38:47.253Z,98290.64
2023-05-20T12:41:14.467Z,98282.61
2023-05-20T12:43:41.661Z,98279.26
2023-05-20T12:46:08.758Z,98278.62
2023-05-20T12:48:36.916Z,98274.27
2023-05-20T12:51:04.083Z,98271.06
2023-05-20T12:53:31.147Z,98261.81
2023-05-20T12:55:58.225Z,98259.52
2023-05-20T12:58:25.137Z,98253.79
2023-05-20T13:00:51.987Z,98245.94
2023-05-20T13:03:18.995Z,98241.01
2023-05-20T13:05:46.320Z,98247.25
2023-05-20T13:08:14.842Z,98246.70
2023-05-20T13:10:42.199Z,98249.14
2023-05-20T13:13:09.058Z,98246.11
2023-05-20T13:15:36.798Z,98238.98
2023-05-20T13:18:06.129Z,98237.82
2023-05-20T13:20:33.093Z,98235.05
2023-05-20T13:23:00.137Z,98234.20
2023-05-20T13:25:28.010Z,98230.00
2023-05-20T13:27:54.815Z,98222.98
2023-05-20T13:30:21.776Z,98218.63
2023-05-20T13:32:48.582Z,98222.25
2023-05-20T13:35:16.996Z,98223.91
2023-05-20T13:37:44.014Z,98224.48
2023-05-20T13:40:11.837Z,98223.02
2023-05-20T13:42:38.627Z,98223.92
2023-05-20T13:45:06.463Z,98215.69
2023-05-20T13:47:33.485Z,98213.16
2023-05-20T13:50:02.794Z,98202.05
2023-05-20T13:52:30.399Z,98202.38
2023-05-20T13:54:57.327Z,98205.21
2023-05-20T13:57:24.118Z,98201.39
2023-05-20T13:59:51.071Z,98198.55
2023-05-20T14:02:18.113Z,98197.92
2023-05-20T14:04:47.035Z,98201.03
2023-05-20T14:07:14.060Z,98201.77
2023-05-20T14:09:41.073Z,98200.39
2023-05-20T14:12:08.277Z,98198.34
2023-05-20T14:14:35.419Z,98200.71
2023-05-20T14:17:02.211Z,98204.73
2023-05-20T14:19:30.164Z,98201.13
2023-05-20T14:21:59.017Z,98198.96
2023-05-20T14:24:25.850Z,98202.95
2023-05-20T14:26:53.756Z,98197.17
2023-05-20T14:29:21.052Z,98193.39
2023-05-20T14:31:48.094Z,98197.71
2023-05-20T14:34:14.981Z,98195.53
2023-05-20T14:36:42.166Z,98191.96
2023-05-20T14:39:09.792Z,98190.73
2023-05-20T14:41:36.589Z,98189.08
2023-05-20T14:44:03.564Z,98184.75
2023-05-20T14:46:30.828Z,98186.57
2023-05-20T14:48:57.809Z,98188.63
2023-05-20T14:51:24.632Z,98183.61
2023-05-20T14:53:51.462Z,98181.37
2023-05-20T14:56:18.316Z,98174.98
2023-05-20T14:58:45.112Z,98177.13
2023-05-20T15:01:12.156Z,98179.80
2023-05-20T15:03:39.268Z,98183.89
2023-05-20T15:06:06.327Z,98175.73
2023-05-20T15:08:33.190Z,98170.95
2023-05-20T15:11:00.025Z,98167.53
2023-05-20T15:13:26.978Z,98165.63
2023-05-20T15:15:54.083Z,98170.90
2023-05-20T15:18:20.925Z,98167.32
2023-05-20T15:20:47.728Z,98166.50
2023-05-20T15:23:14.584Z,98162.02
2023-05-20T15:25:41.307Z,98159.83
2023-05-20T15:28:08.760Z,98154.77
2023-05-20T15:30:35.974Z,98152.12
2023-05-20T15:33:03.267Z,98151.62
2023-05-20T15:35:30.235Z,98148.00
2023-05-20T15:37:57.386Z,98142.23
2023-05-20T15:40:24.375Z,98138.02
2023-05-20T15:42:51.647Z,98142.02
2023-05-20T15:45:18.637Z,98141.67
2023-05-20T15:47:45.550Z,98146.04
2023-05-20T15:50:12.630Z,98148.58
2023-05-20T15:52:40.049Z,98145.85
2023-05-20T15:55:07.978Z,98144.88
2023-05-20T15:57:34.779Z,98141.55
2023-05-20T16:00:01.690Z,98139.14
2023-05-20T16:02:28.787Z,98137.02
2023-05-20T16:04:55.947Z,98134.30
2023-05-20T16:07:22.732Z,98133.21
2023-05-20T16:09:49.557Z,98133.61
2023-05-20T16:12:17.121Z,98131.70
2023-05-20T16:14:44.891Z,98132.20
2023-05-20T16:17:12.274Z,98133.35
2023-05-20T16:19:39.314Z,98137.09
2023-05-20T16:22:06.196Z,98136.76
2023-05-20T16:24:32.952Z,98138.06
2023-05-20T16:26:59.728Z,98135.02
2023-05-20T16:29:26.493Z,98135.45
2023-05-20T16:31:53.439Z,98133.98
2023-05-20T16:34:20.461Z,98140.27
2023-05-20T16:36:47.303Z,98141.20
2023-05-20T16:39:14.795Z,98140.72
2023-05-20T16:41:42.055Z,98137.02
2023-05-20T16:44:08.996Z,98140.77
2023-05-20T16:46:36.060Z,98146.21
2023-05-20T16:49:02.873Z,98146.17
2023-05-20T16:51:29.734Z,98143.73
2023-05-20T16:53:56.608Z,98143.42
2023-05-20T16:56:23.420Z,98141.77
2023-05-20T16:58:52.783Z,98140.06
2023-05-20T17:01:20.376Z,98138.60
2023-05-20T17:03:47.392Z,98136.27
2023-05-20T17:06:14.224Z,98134.58
2023-05-20T17:08:41.308Z,98136.30
2023-05-20T17:11:08.460Z,98139.35
2023-05-20T17:13:35.824Z,98140.09
2023-05-20T17:16:02.753Z,98142.96
2023-05-20T17:18:29.623Z,98141.91
2023-05-20T17:20:56.396Z,98138.39
2023-05-20T17:23:23.227Z,98132.23
2023-05-20T17:25:50.197Z,98131.80
2023-05-20T17:28:17.925Z,98134.79
2023-05-20T17:30:45.086Z,98132.19
2023-05-20T17:33:12.060Z,98136.30
2023-05-20T17:35:39.470Z,98137.95
2023-05-20T17:38:06.375Z,98135.65
2023-05-20T17:40:33.479Z,98136.86
2023-05-20T17:43:01.358Z,98138.41
2023-05-20T17:45:28.268Z,98139.56
2023-05-20T17:47:55.165Z,98137.03
2023-05-20T17:50:22.006Z,98139.33
2023-05-20T17:52:48.872Z,98141.45
2023-05-20T17:55:18.371Z,98136.63
2023-05-20T17:57:45.241Z,98139.53
2023-05-20T18:00:13.201Z,98143.27
2023-05-20T18:02:47.373Z,98147.89
2023-05-20T18:05:16.963Z,98147.65
2023-05-20T18:07:43.887Z,98153.81
2023-05-20T18:10:10.877Z,98155.88
2023-05-20T18:12:38.235Z,98157.40
2023-05-20T18:15:06.399Z,98153.79
2023-05-20T18:17:33.594Z,98153.09
2023-05-20T18:20:00.488Z,98152.77
2023-05-20T18:22:27.423Z,98156.76
2023-05-20T18:24:54.183Z,98157.74
2023-05-20T18:27:21.303Z,98158.88
2023-05-20T18:29:49.593Z,98161.17
2023-05-20T18:32:16.447Z,98166.77
2023-05-20T18:34:43.480Z,98169.16
2023-05-20T18:37:10.296Z,98169.23
2023-05-20T18:39:37.274Z,98166.92
2023-05-20T18:42:04.636Z,98167.17
2023-05-20T18:44:31.436Z,98166.82
2023-05-20T18:46:58.436Z,98168.30
2023-05-20T18:49:25.233Z,98161.14
2023-05-20T18:51:52.236Z,98161.48
2023-05-20T18:54:19.033Z,98162.70
2023-05-20T18:56:48.622Z,98164.54
2023-05-20T18:59:15.685Z,98169.09
2023-05-20T19:01:42.558Z,98166.71
2023-05-20T19:04:09.444Z,98167.63
2023-05-20T19:06:37.669Z,98169.60
2023-05-20T19:09:04.800Z,98167.71
2023-05-20T19:11:31.690Z,98171.38
2023-05-20T19:13:58.772Z,98174.65
2023-05-20T19:16:26.245Z,98176.36
2023-05-20T19:18:53.203Z,98174.42
2023-05-20T19:21:20.010Z,98178.30
2023-05-20T19:23:47.136Z,98174.73
2023-05-20T19:26:15.088Z,98174.25
2023-05-20T19:28:42.297Z,98171.64
2023-05-20T19:31:09.154Z,98170.97
2023-05-20T19:33:36.141Z,98168.48
2023-05-20T19:36:03.012Z,98168.38
2023-05-20T19:38:29.834Z,98171.02
2023-05-20T19:40:56.635Z,98171.54
2023-05-20T19:43:24.297Z,98170.91
2023-05-20T19:45:51.484Z,98171.35
2023-05-20T19:48:20.025Z,98166.29
2023-05-20T19:50:49.262Z,98164.05
2023-05-20T19:53:16.075Z,98162.63
2023-05-20T19:55:43.259Z,98162.48
2023-05-20T19:58:10.275Z,98168.16
2023-05-20T20:00:37.381Z,98170.90
2023-05-20T20:03:06.519Z,98170.12
2023-05-20T20:05:34.251Z,98174.64
2023-05-20T20:08:01.486Z,98173.08
2023-05-20T20:10:30.758Z,98174.12
2023-05-20T20:12:57.548Z,98178.02
2023-05-20T20:15:25.448Z,98179.08
2023-05-20T20:17:52.575Z,98179.27
2023-05-20T20:20:19.736Z,98178.80
2023-05-20T20:22:46.541Z,98177.65
2023-05-20T20:25:16.546Z,98174.67
2023-05-20T20:27:44.185Z,98175.92
2023-05-20T20:30:13.631Z,98176.98
2023-05-20T20:32:41.178Z,98175.98
2023-05-20T20:35:08.553Z,98174.75
2023-05-20T20:37:36.254Z,98175.73
2023-05-20T20:40:04.196Z,98176.89
2023-05-20T20:42:31.508Z,98175.52
2023-05-20T20:44:58.489Z,98175.21
2023-05-20T20:47:29.334Z,98176.05
2023-05-20T20:49:56.606Z,98176.11
2023-05-20T20:52:23.521Z,98174.35
2023-05-20T20:54:50.463Z,98178.10
2023-05-20T20:57:17.591Z,98179.09
2023-05-20T20:59:48.110Z,98178.86
2023-05-20T21:02:15.107Z,98178.58
2023-05-20T21:04:42.996Z,98175.42
2023-05-20T21:07:09.999Z,98176.52
2023-05-20T21:09:36.787Z,98173.31
2023-05-20T21:12:06.963Z,98170.75
2023-05-20T21:14:33.882Z,98171.27
2023-05-20T21:17:00.864Z,98167.56
2023-05-20T21:19:28.210Z,98165.95
2023-05-20T21:21:55.485Z,98164.96
2023-05-20T21:24:22.437Z,98165.13
2023-05-20T21:26:49.207Z,98164.58
2023-05-20T21:29:16.362Z,98167.05
2023-05-20T21:31:43.277Z,98165.80
2023-05-20T21:34:10.118Z,98167.71
2023-05-20T21:36:37.103Z,98170.67
2023-05-20T21:39:03.982Z,98174.95
2023-05-20T21:41:30.862Z,98174.01
2023-05-20T21:43:57.619Z,98169.02
2023-05-20T21:46:24.436Z,98171.00
2023-05-20T21:48:51.288Z,98171.92
2023-05-20T21:51:18.107Z,98170.45
2023-05-20T21:53:44.922Z,98168.37
2023-05-20T21:56:11.831Z,98166.67
2023-05-20T21:58:41.402Z,98166.77
2023-05-20T22:01:10.057Z,98166.58
2023-05-20T22:03:38.261Z,98164.84
2023-05-20T22:06:05.864Z,98164.64
2023-05-20T22:08:35.565Z,98162.95
2023-05-20T22:11:05.455Z,98163.98
2023-05-20T22:13:33.345Z,98158.45
2023-05-20T22:16:05.166Z,98159.02
2023-05-20T22:18:32.134Z,98157.66
2023-05-20T22:21:01.771Z,98162.25
2023-05-20T22:23:28.912Z,98158.90
2023-05-20T22:25:56.260Z,98152.91
2023-05-20T22:28:23.890Z,98154.52
2023-05-20T22:30:51.659Z,98153.45
2023-05-20T22:33:18.712Z,98150.70
2023-05-20T22:35:45.660Z,98146.09
2023-05-20T22:38:12.461Z,98142.88
2023-05-20T22:40:39.468Z,98140.29
2023-05-20T22:43:06.382Z,98143.44
2023-05-20T22:45:33.340Z,98142.50
2023-05-20T22:48:02.066Z,98143.05
2023-05-20T22:50:29.169Z,98145.28
2023-05-20T22:52:55.996Z,98148.59
2023-05-20T22:55:24.046Z,98146.30
2023-05-20T22:57:50.873Z,98147.16
2023-05-20T23:00:18.188Z,98143.24
2023-05-20T23:02:50.084Z,98143.95
2023-05-20T23:05:17.462Z,98140.78
2023-05-20T23:07:45.119Z,98142.60
2023-05-20T23:10:11.985Z,98138.61
2023-05-20T23:12:39.098Z,98136.06
2023-05-20T23:15:06.850Z,98139.22
2023-05-20T23:17:33.708Z,98137.81
2023-05-20T23:22:34.875Z,98140.27
2023-05-20T23:25:03.264Z,98137.81
2023-05-20T23:27:30.520Z,98137.15
2023-05-20T23:29:58.377Z,98136.94
2023-05-20T23:32:25.882Z,98139.17
2023-05-20T23:34:53.583Z,98137.80
2023-05-20T23:37:20.529Z,98134.33
2023-05-20T23:39:47.665Z,98132.25
2023-05-20T23:42:14.462Z,98132.80
2023-05-20T23:44:41.438Z,98124.67
2023-05-20T23:47:08.211Z,98130.00
2023-05-20T23:49:35.037Z,98126.83
2023-05-20T23:52:01.805Z,98124.81
2023-05-20T23:54:28.561Z,98126.20
2023-05-20T23:56:55.693Z,98125.83
2023-05-20T23:59:22.790Z,98122.80
