createdAt,value
2022-10-18T07:44:02.929Z,1.4
2022-10-18T07:49:02.528Z,1.4
2022-10-18T07:54:02.764Z,0.8
2022-10-18T07:59:03.096Z,0.8
2022-10-18T08:04:07.176Z,0.4
2022-10-18T08:09:03.061Z,0.4
2022-10-18T08:14:02.533Z,0.6
2022-10-18T08:19:02.996Z,0.6
2022-10-18T08:24:02.318Z,1
2022-10-18T08:29:21.219Z,1
2022-10-18T08:34:02.176Z,1.3
2022-10-18T08:39:02.447Z,1.3
2022-10-18T08:44:04.780Z,1.8
2022-10-18T08:49:02.818Z,1.8
2022-10-18T08:54:02.153Z,1.3
2022-10-18T08:59:02.287Z,1.3
2022-10-18T09:04:02.638Z,1.2
2022-10-18T09:09:02.841Z,1.2
2022-10-18T09:14:02.497Z,1.4
2022-10-18T09:19:02.816Z,1.4
2022-10-18T09:24:02.674Z,1.2
2022-10-18T09:29:02.390Z,1.2
2022-10-18T09:34:03.227Z,1
2022-10-18T09:39:03.164Z,1
2022-10-18T09:44:02.802Z,0.9
2022-10-18T09:49:02.477Z,0.9
2022-10-18T09:54:02.460Z,1
2022-10-18T09:59:02.509Z,1
2022-10-18T10:04:03.188Z,1.3
2022-10-18T10:09:02.792Z,1.3
2022-10-18T10:14:02.771Z,1.5
2022-10-18T10:19:02.632Z,1.5
2022-10-18T10:24:03.086Z,2.2
2022-10-18T10:29:02.490Z,2.2
2022-10-18T10:34:02.834Z,1.5
2022-10-18T10:39:02.398Z,1.5
2022-10-18T10:44:02.810Z,3.1
2022-10-18T10:49:21.757Z,3.1
2022-10-18T10:54:02.963Z,2.1
2022-10-18T10:59:02.539Z,2.1
2022-10-18T11:04:02.639Z,2.3
2022-10-18T11:09:02.380Z,2.3
2022-10-18T11:14:21.094Z,2.7
2022-10-18T11:19:02.682Z,2.7
2022-10-18T11:24:03.270Z,2
2022-10-18T11:29:03.070Z,2
2022-10-18T11:34:09.554Z,1.7
2022-10-18T11:39:03.271Z,1.7
2022-10-18T11:44:03.526Z,2.7
2022-10-18T11:49:02.777Z,2.7
2022-10-18T11:54:03.241Z,2.7
2022-10-18T11:59:02.722Z,2.7
2022-10-18T12:04:03.349Z,2.4
2022-10-18T12:09:03.298Z,2.4
2022-10-18T12:14:02.598Z,2.7
2022-10-18T12:19:03.107Z,2.7
2022-10-18T12:24:02.281Z,2.4
2022-10-18T12:29:02.496Z,2.4
2022-10-18T12:34:02.930Z,2.2
2022-10-18T12:39:03.186Z,2.2
2022-10-18T12:44:02.776Z,1.5
2022-10-18T12:49:03.432Z,1.5
2022-10-18T12:54:02.870Z,1.8
2022-10-18T12:59:03.224Z,1.8
2022-10-18T13:04:02.541Z,2.2
2022-10-18T13:09:03.380Z,2.2
2022-10-18T13:14:02.616Z,2.2
2022-10-18T13:19:03.180Z,2.2
2022-10-18T13:24:02.787Z,2.1
2022-10-18T13:29:03.244Z,2.1
2022-10-18T13:34:02.590Z,2.2
2022-10-18T13:39:02.669Z,2.2
2022-10-18T13:44:02.809Z,1.8
2022-10-18T13:49:03.207Z,1.8
2022-10-18T13:54:02.562Z,2
2022-10-18T13:59:14.047Z,2
2022-10-18T14:04:02.861Z,1.4
2022-10-18T14:09:09.558Z,1.4
2022-10-18T14:14:02.359Z,1.8
2022-10-18T14:19:02.751Z,1.8
2022-10-18T14:24:03.226Z,2
2022-10-18T14:29:02.634Z,2
2022-10-18T14:34:03.307Z,2.6
2022-10-18T14:39:02.756Z,2.6
2022-10-18T14:44:03.180Z,2.5
2022-10-18T14:49:03.116Z,2.5
2022-10-18T14:54:02.831Z,1.7
2022-10-18T14:59:03.011Z,1.7
2022-10-18T15:04:03.234Z,2
2022-10-18T15:09:03.326Z,2
2022-10-18T15:14:02.584Z,2.3
2022-10-18T15:19:02.549Z,2.3
2022-10-18T15:24:03.499Z,1.5
2022-10-18T15:29:06.046Z,1.5
2022-10-18T15:34:02.524Z,1.7
2022-10-18T15:39:02.975Z,1.7
2022-10-18T15:44:02.944Z,1.3
2022-10-18T15:49:02.428Z,1.3
2022-10-18T15:54:02.788Z,1.5
2022-10-18T15:59:03.091Z,1.5
2022-10-18T16:04:02.641Z,1.3
2022-10-18T16:09:03.173Z,1.3
2022-10-18T16:14:02.611Z,1.1
2022-10-18T16:19:02.540Z,1.1
2022-10-18T16:24:03.005Z,1.3
2022-10-18T16:29:03.486Z,1.3
2022-10-18T16:34:02.991Z,1.3
2022-10-18T16:39:02.601Z,1.3
2022-10-18T16:44:03.012Z,0.7
2022-10-18T16:49:03.448Z,0.7
2022-10-18T16:54:02.661Z,0.9
2022-10-18T16:59:03.282Z,0.9
2022-10-18T17:04:02.715Z,0.9
2022-10-18T17:09:03.648Z,0.9
2022-10-18T17:14:03.099Z,1.2
2022-10-18T17:19:03.209Z,1.2
2022-10-18T17:24:02.785Z,1.3
2022-10-18T17:29:03.236Z,1.3
2022-10-18T17:34:02.538Z,1
2022-10-18T17:39:03.120Z,1
2022-10-18T17:44:03.429Z,1.3
2022-10-18T17:49:02.603Z,1.3
2022-10-18T17:54:04.214Z,1.6
2022-10-18T17:59:02.687Z,1.6
2022-10-18T18:04:02.889Z,1.3
2022-10-18T18:09:03.199Z,1.3
2022-10-18T18:14:03.390Z,1.1
2022-10-18T18:19:04.131Z,1.1
2022-10-18T18:24:02.827Z,1.3
2022-10-18T18:34:03.393Z,0.9
2022-10-18T18:39:03.552Z,0.9
2022-10-18T18:44:03.055Z,0.4
2022-10-18T18:49:02.751Z,0.4
2022-10-18T18:54:03.103Z,0.4
2022-10-18T18:59:03.419Z,0.4
2022-10-18T19:04:02.586Z,0.7
2022-10-18T19:09:02.968Z,0.7
2022-10-18T19:14:02.761Z,0.9
2022-10-18T19:19:03.134Z,0.9
2022-10-18T19:24:03.566Z,0.9
2022-10-18T19:29:03.187Z,0.9
2022-10-18T19:34:02.848Z,0.9
2022-10-18T19:39:03.701Z,0.9
2022-10-18T19:44:03.297Z,0.9
2022-10-18T19:49:03.036Z,0.9
2022-10-18T19:54:03.449Z,1.7
2022-10-18T19:59:02.945Z,1.7
2022-10-18T20:04:03.377Z,0.6
2022-10-18T20:09:02.754Z,0.6
2022-10-18T20:14:03.564Z,0.7
2022-10-18T20:19:03.061Z,0.7
2022-10-18T20:24:03.284Z,0.4
2022-10-18T20:29:03.587Z,0.4
2022-10-18T20:34:03.231Z,0.5
2022-10-18T20:39:03.585Z,0.5
2022-10-18T20:44:02.866Z,0.6
2022-10-18T20:49:03.022Z,0.6
2022-10-18T20:59:02.788Z,0.7
2022-10-18T21:04:02.671Z,0.7
2022-10-18T21:09:03.537Z,0.7
2022-10-18T21:14:03.541Z,0.2
2022-10-18T21:19:02.891Z,0.2
2022-10-18T21:24:06.913Z,0.4
2022-10-18T21:29:03.626Z,0.4
2022-10-18T21:34:03.420Z,0.4
2022-10-18T21:39:02.968Z,0.4
2022-10-18T21:44:05.607Z,0.4
2022-10-18T21:49:03.457Z,0.4
2022-10-18T21:54:02.748Z,0.4
2022-10-18T21:59:03.085Z,0.4
2022-10-18T22:04:03.587Z,0.5
2022-10-18T22:09:02.881Z,0.5
2022-10-18T22:14:04.838Z,0.9
2022-10-18T22:19:03.604Z,0.9
2022-10-18T22:24:03.011Z,0.4
2022-10-18T22:29:03.360Z,0.4
2022-10-18T22:34:02.767Z,0.4
2022-10-18T22:39:02.897Z,0.4
2022-10-18T22:44:03.783Z,0.4
2022-10-18T22:49:03.372Z,0.4
2022-10-18T22:54:03.679Z,1.3
2022-10-18T22:59:02.977Z,1.3
2022-10-18T23:04:03.182Z,0.4
2022-10-18T23:09:02.753Z,0.4
2022-10-18T23:14:03.389Z,0.4
2022-10-18T23:19:02.712Z,0.4
2022-10-18T23:24:03.219Z,0.4
2022-10-18T23:29:03.562Z,0.4
2022-10-18T23:34:03.416Z,0.3
2022-10-18T23:39:02.933Z,0.3
2022-10-18T23:44:03.640Z,0
2022-10-18T23:49:03.044Z,0
2022-10-18T23:54:03.408Z,0.4
2022-10-18T23:59:03.706Z,0.4
