createdAt,value
2023-02-23T00:02:08.569Z,140.20
2023-02-23T00:04:36.775Z,137.70
2023-02-23T00:07:06.384Z,149.02
2023-02-23T00:09:36.457Z,136.05
2023-02-23T00:12:09.745Z,141.20
2023-02-23T00:14:38.289Z,136.00
2023-02-23T00:17:14.150Z,140.88
2023-02-23T00:19:43.515Z,146.63
2023-02-23T00:22:11.965Z,137.52
2023-02-23T00:24:40.620Z,134.43
2023-02-23T00:27:07.924Z,142.63
2023-02-23T00:29:39.633Z,139.98
2023-02-23T00:32:07.451Z,138.00
2023-02-23T00:34:36.668Z,132.15
2023-02-23T00:37:04.377Z,141.82
2023-02-23T00:39:31.690Z,149.45
2023-02-23T00:42:02.840Z,137.80
2023-02-23T00:44:32.414Z,137.80
2023-02-23T00:47:03.153Z,138.25
2023-02-23T00:49:30.411Z,138.02
2023-02-23T00:51:57.665Z,144.88
2023-02-23T00:54:25.446Z,145.02
2023-02-23T00:56:52.772Z,140.10
2023-02-23T00:59:20.633Z,136.05
2023-02-23T01:01:48.210Z,140.80
2023-02-23T01:04:16.687Z,134.45
2023-02-23T01:06:43.961Z,138.68
2023-02-23T01:09:14.606Z,139.60
2023-02-23T01:11:42.354Z,135.80
2023-02-23T01:14:10.882Z,139.48
2023-02-23T01:16:39.056Z,139.80
2023-02-23T01:19:07.045Z,140.57
2023-02-23T01:21:37.434Z,140.00
2023-02-23T01:24:05.951Z,138.50
2023-02-23T01:26:38.929Z,136.05
2023-02-23T01:29:13.935Z,134.68
2023-02-23T01:31:44.095Z,145.98
2023-02-23T01:34:13.572Z,147.95
2023-02-23T01:36:43.670Z,141.00
2023-02-23T01:39:17.609Z,149.68
2023-02-23T01:41:45.340Z,139.20
2023-02-23T01:44:12.590Z,139.70
2023-02-23T01:46:45.229Z,138.85
2023-02-23T01:49:25.687Z,147.40
2023-02-23T01:52:11.371Z,148.13
2023-02-23T01:54:58.914Z,140.93
2023-02-23T01:57:27.872Z,137.30
2023-02-23T01:59:55.770Z,141.07
2023-02-23T02:02:33.772Z,139.18
2023-02-23T02:05:05.346Z,142.00
2023-02-23T02:07:35.172Z,149.48
2023-02-23T02:10:12.211Z,146.73
2023-02-23T02:12:53.772Z,132.85
2023-02-23T02:15:26.025Z,137.52
2023-02-23T02:18:30.738Z,139.50
2023-02-23T02:21:04.680Z,143.10
2023-02-23T02:23:51.757Z,144.65
2023-02-23T02:26:31.510Z,134.52
2023-02-23T02:29:26.285Z,129.02
2023-02-23T02:32:29.298Z,132.25
2023-02-23T02:35:08.693Z,138.82
2023-02-23T02:37:45.052Z,137.05
2023-02-23T02:40:53.421Z,143.32
2023-02-23T02:43:50.973Z,143.50
2023-02-23T02:46:27.402Z,141.05
2023-02-23T02:49:03.326Z,140.65
2023-02-23T02:51:39.657Z,140.38
2023-02-23T02:54:28.934Z,145.32
2023-02-23T02:57:00.416Z,131.23
2023-02-23T02:59:46.659Z,154.55
2023-02-23T03:02:37.033Z,145.52
2023-02-23T03:05:33.904Z,150.20
2023-02-23T03:08:27.158Z,146.25
2023-02-23T03:11:39.261Z,140.05
2023-02-23T03:14:56.462Z,150.45
2023-02-23T03:18:05.401Z,154.00
2023-02-23T03:20:51.239Z,159.73
2023-02-23T03:23:46.087Z,155.30
2023-02-23T03:26:47.339Z,158.32
2023-02-23T03:30:10.936Z,148.98
2023-02-23T03:33:11.099Z,160.25
2023-02-23T03:36:10.310Z,152.88
2023-02-23T03:39:34.829Z,148.65
2023-02-23T03:42:25.773Z,153.77
2023-02-23T03:45:14.201Z,154.75
2023-02-23T03:48:02.188Z,151.15
2023-02-23T03:50:56.207Z,152.60
2023-02-23T03:53:49.601Z,151.45
2023-02-23T03:56:39.576Z,149.93
2023-02-23T03:59:27.786Z,146.77
2023-02-23T04:02:15.375Z,153.05
2023-02-23T04:05:04.895Z,143.27
2023-02-23T04:07:53.085Z,149.35
2023-02-23T04:10:41.319Z,145.32
2023-02-23T04:13:14.588Z,141.38
2023-02-23T04:15:55.659Z,147.35
2023-02-23T04:18:26.248Z,145.43
2023-02-23T04:20:54.686Z,150.50
2023-02-23T04:23:23.276Z,144.60
2023-02-23T04:25:52.201Z,152.45
2023-02-23T04:28:21.112Z,147.32
2023-02-23T04:30:48.461Z,145.25
2023-02-23T04:33:15.960Z,144.13
2023-02-23T04:35:43.206Z,151.02
2023-02-23T04:38:10.706Z,146.35
2023-02-23T04:40:37.973Z,144.85
2023-02-23T04:43:05.275Z,146.57
2023-02-23T04:45:32.546Z,148.63
2023-02-23T04:47:59.834Z,142.32
2023-02-23T04:50:28.206Z,153.10
2023-02-23T04:52:55.429Z,146.35
2023-02-23T04:55:24.778Z,148.52
2023-02-23T04:57:56.680Z,150.93
2023-02-23T05:00:26.996Z,160.20
2023-02-23T05:02:54.255Z,163.50
2023-02-23T05:05:21.580Z,148.20
2023-02-23T05:07:48.844Z,147.35
2023-02-23T05:10:16.150Z,145.73
2023-02-23T05:12:43.492Z,152.38
2023-02-23T05:15:11.116Z,150.27
2023-02-23T05:17:41.945Z,142.23
2023-02-23T05:20:11.210Z,151.88
2023-02-23T05:22:41.663Z,149.60
2023-02-23T05:25:10.144Z,142.90
2023-02-23T05:27:38.401Z,149.45
2023-02-23T05:30:10.576Z,148.25
2023-02-23T05:32:40.499Z,147.23
2023-02-23T05:35:09.000Z,153.85
2023-02-23T05:37:36.740Z,151.88
2023-02-23T05:40:07.339Z,147.32
2023-02-23T05:42:34.712Z,156.90
2023-02-23T05:45:01.981Z,148.57
2023-02-23T05:47:32.108Z,156.90
2023-02-23T05:49:59.576Z,156.23
2023-02-23T05:52:27.108Z,150.10
2023-02-23T05:54:55.152Z,150.23
2023-02-23T05:57:22.466Z,152.70
2023-02-23T05:59:49.792Z,147.85
2023-02-23T06:02:17.233Z,150.02
2023-02-23T06:04:44.879Z,145.80
2023-02-23T06:07:12.713Z,151.05
2023-02-23T06:09:42.377Z,149.23
2023-02-23T06:12:10.803Z,151.77
2023-02-23T06:14:38.070Z,150.45
2023-02-23T06:17:05.781Z,150.85
2023-02-23T06:19:33.451Z,147.48
2023-02-23T06:22:00.703Z,150.30
2023-02-23T06:24:28.341Z,158.63
2023-02-23T06:26:55.986Z,147.77
2023-02-23T06:29:23.385Z,143.93
2023-02-23T06:31:50.704Z,145.95
2023-02-23T06:34:18.832Z,150.48
2023-02-23T06:36:47.302Z,140.93
2023-02-23T06:39:14.545Z,155.82
2023-02-23T06:41:42.078Z,149.77
2023-02-23T06:44:09.447Z,154.18
2023-02-23T06:46:37.993Z,143.18
2023-02-23T06:49:05.424Z,147.98
2023-02-23T06:51:33.086Z,153.20
2023-02-23T06:54:00.477Z,151.43
2023-02-23T06:56:27.764Z,143.52
2023-02-23T06:58:55.074Z,153.95
2023-02-23T07:01:22.334Z,152.85
2023-02-23T07:03:49.665Z,146.00
2023-02-23T07:06:16.954Z,150.55
2023-02-23T07:08:44.824Z,149.07
2023-02-23T07:11:16.081Z,147.55
2023-02-23T07:13:43.401Z,153.52
2023-02-23T07:16:11.131Z,157.20
2023-02-23T07:18:38.573Z,150.88
2023-02-23T07:21:06.252Z,160.73
2023-02-23T07:23:36.348Z,151.07
2023-02-23T07:26:03.668Z,157.55
2023-02-23T07:28:31.050Z,151.10
2023-02-23T07:30:59.262Z,154.38
2023-02-23T07:33:26.916Z,152.30
2023-02-23T07:35:54.205Z,151.25
2023-02-23T07:38:21.526Z,156.40
2023-02-23T07:40:50.751Z,153.68
2023-02-23T07:43:18.417Z,154.65
2023-02-23T07:45:46.679Z,148.63
2023-02-23T07:48:14.676Z,154.63
2023-02-23T07:50:42.693Z,150.65
2023-02-23T07:53:13.995Z,155.30
2023-02-23T07:55:41.315Z,145.82
2023-02-23T07:58:09.031Z,146.50
2023-02-23T08:00:38.862Z,143.20
2023-02-23T08:03:07.216Z,143.45
2023-02-23T08:05:34.455Z,148.40
2023-02-23T08:08:01.717Z,147.20
2023-02-23T08:10:28.985Z,150.23
2023-02-23T08:12:57.975Z,156.48
2023-02-23T08:15:25.419Z,156.40
2023-02-23T08:17:52.753Z,153.10
2023-02-23T08:20:20.158Z,154.00
2023-02-23T08:22:50.008Z,159.35
2023-02-23T08:25:18.144Z,167.43
2023-02-23T08:27:46.484Z,162.43
2023-02-23T08:30:14.635Z,158.25
2023-02-23T08:32:42.931Z,164.57
2023-02-23T08:35:10.659Z,161.23
2023-02-23T08:37:37.933Z,153.98
2023-02-23T08:40:07.708Z,152.25
2023-02-23T08:42:35.207Z,163.88
2023-02-23T08:45:02.674Z,161.95
2023-02-23T08:47:30.031Z,153.35
2023-02-23T08:49:57.334Z,155.18
2023-02-23T08:52:25.400Z,144.55
2023-02-23T08:54:52.701Z,153.82
2023-02-23T08:57:19.968Z,151.00
2023-02-23T08:59:50.234Z,156.90
2023-02-23T09:02:17.833Z,150.65
2023-02-23T09:04:45.223Z,151.63
2023-02-23T09:07:17.708Z,148.52
2023-02-23T09:09:45.019Z,152.43
2023-02-23T09:12:12.253Z,151.13
2023-02-23T09:14:40.428Z,155.73
2023-02-23T09:17:07.737Z,149.07
2023-02-23T09:19:35.038Z,146.20
2023-02-23T09:22:02.353Z,152.70
2023-02-23T09:24:29.628Z,144.57
2023-02-23T09:26:56.859Z,145.45
2023-02-23T09:29:24.477Z,144.65
2023-02-23T09:31:58.306Z,154.38
2023-02-23T09:34:26.214Z,145.07
2023-02-23T09:36:55.689Z,143.10
2023-02-23T09:39:36.937Z,151.00
2023-02-23T09:44:46.668Z,142.95
2023-02-23T09:47:30.587Z,144.95
2023-02-23T09:50:00.347Z,150.40
2023-02-23T09:52:36.712Z,147.15
2023-02-23T09:55:04.744Z,151.75
2023-02-23T09:57:43.731Z,139.82
2023-02-23T10:00:27.833Z,142.95
2023-02-23T10:03:39.870Z,146.27
2023-02-23T10:06:11.311Z,138.77
2023-02-23T10:08:41.428Z,154.85
2023-02-23T10:11:23.791Z,152.05
2023-02-23T10:14:09.968Z,148.43
2023-02-23T10:17:01.759Z,149.00
2023-02-23T10:19:53.355Z,148.32
2023-02-23T10:22:21.219Z,147.90
2023-02-23T10:24:56.861Z,144.07
2023-02-23T10:27:30.364Z,139.80
2023-02-23T10:30:02.015Z,143.27
2023-02-23T10:32:43.714Z,154.60
2023-02-23T10:35:16.835Z,143.32
2023-02-23T10:37:45.203Z,145.43
2023-02-23T10:40:23.394Z,145.48
2023-02-23T10:42:52.214Z,149.75
2023-02-23T10:45:24.721Z,151.90
2023-02-23T10:47:54.332Z,149.27
2023-02-23T10:50:22.965Z,142.30
2023-02-23T10:52:55.050Z,146.15
2023-02-23T11:00:56.889Z,143.18
2023-02-23T11:03:24.486Z,136.85
2023-02-23T11:05:53.658Z,142.05
2023-02-23T11:08:23.992Z,140.07
2023-02-23T11:10:59.293Z,141.55
2023-02-23T11:13:29.104Z,136.18
2023-02-23T11:16:17.032Z,136.77
2023-02-23T11:18:56.520Z,130.52
2023-02-23T11:21:33.808Z,135.27
2023-02-23T11:24:16.753Z,139.77
2023-02-23T11:26:45.963Z,139.90
2023-02-23T11:29:27.120Z,132.55
2023-02-23T11:31:58.396Z,132.88
2023-02-23T11:34:32.290Z,135.18
2023-02-23T11:37:20.128Z,142.73
2023-02-23T11:39:55.439Z,133.98
2023-02-23T11:42:25.469Z,130.52
2023-02-23T11:45:02.705Z,129.23
2023-02-23T11:47:31.913Z,133.82
2023-02-23T11:50:03.320Z,126.05
2023-02-23T11:52:31.347Z,128.02
2023-02-23T11:55:02.906Z,128.45
2023-02-23T11:57:35.088Z,125.35
2023-02-23T12:00:11.181Z,132.75
2023-02-23T12:03:06.786Z,129.18
2023-02-23T12:05:34.239Z,127.00
2023-02-23T12:08:17.341Z,133.85
2023-02-23T12:10:51.767Z,130.55
2023-02-23T12:13:32.730Z,128.35
2023-02-23T12:16:06.180Z,126.32
2023-02-23T12:18:47.269Z,124.03
2023-02-23T12:21:29.608Z,122.38
2023-02-23T12:24:18.045Z,130.25
2023-02-23T12:26:54.956Z,125.53
2023-02-23T12:30:13.505Z,118.65
2023-02-23T12:32:49.170Z,120.85
2023-02-23T12:35:24.305Z,127.57
2023-02-23T12:37:55.635Z,114.95
2023-02-23T12:40:30.103Z,128.27
2023-02-23T12:43:30.502Z,128.80
2023-02-23T12:46:15.983Z,122.25
2023-02-23T12:49:22.216Z,126.07
2023-02-23T12:51:53.281Z,111.25
2023-02-23T12:54:20.652Z,115.65
2023-02-23T12:56:54.568Z,116.35
2023-02-23T12:59:46.484Z,107.07
2023-02-23T13:02:36.942Z,106.95
2023-02-23T13:05:22.603Z,115.07
2023-02-23T13:08:01.919Z,111.38
2023-02-23T13:10:41.469Z,119.20
2023-02-23T13:13:43.796Z,117.80
2023-02-23T13:16:14.000Z,108.30
2023-02-23T13:18:59.563Z,110.03
2023-02-23T13:21:28.674Z,110.10
2023-02-23T13:24:01.339Z,108.90
2023-02-23T13:26:40.628Z,96.53
2023-02-23T13:29:23.077Z,93.65
2023-02-23T13:31:50.957Z,87.00
2023-02-23T13:34:27.854Z,88.30
2023-02-23T13:36:56.234Z,91.90
2023-02-23T13:39:55.651Z,93.35
2023-02-23T13:43:01.068Z,86.88
2023-02-23T13:45:56.329Z,94.25
2023-02-23T13:48:47.303Z,95.00
2023-02-23T13:51:39.675Z,92.65
2023-02-23T13:54:13.133Z,95.63
2023-02-23T13:56:48.522Z,98.60
2023-02-23T13:59:26.281Z,100.85
2023-02-23T14:01:56.953Z,104.60
2023-02-23T14:04:25.867Z,98.60
2023-02-23T14:07:03.776Z,103.30
2023-02-23T14:09:36.634Z,107.07
2023-02-23T14:12:19.288Z,110.88
2023-02-23T14:14:46.997Z,107.60
2023-02-23T14:17:14.138Z,106.97
2023-02-23T14:20:00.364Z,96.75
2023-02-23T14:22:30.065Z,102.70
2023-02-23T14:25:34.627Z,100.18
2023-02-23T14:28:21.885Z,101.72
2023-02-23T14:31:11.461Z,94.22
2023-02-23T14:33:41.729Z,93.32
2023-02-23T14:36:23.899Z,101.30
2023-02-23T14:41:36.653Z,90.75
2023-02-23T14:44:28.437Z,98.50
2023-02-23T14:47:17.711Z,103.68
2023-02-23T14:49:49.040Z,98.50
2023-02-23T14:52:29.777Z,92.63
2023-02-23T14:55:11.939Z,100.90
2023-02-23T14:57:42.708Z,98.47
2023-02-23T15:00:23.032Z,97.97
2023-02-23T15:03:12.835Z,94.65
2023-02-23T15:06:06.270Z,96.85
2023-02-23T15:08:38.596Z,100.47
2023-02-23T15:11:14.434Z,91.10
2023-02-23T15:13:50.347Z,90.85
2023-02-23T15:16:31.783Z,93.50
2023-02-23T15:19:03.078Z,87.82
2023-02-23T15:21:33.664Z,100.47
2023-02-23T15:24:11.581Z,95.18
2023-02-23T15:26:40.769Z,96.00
2023-02-23T15:29:10.798Z,90.78
2023-02-23T15:31:40.963Z,92.40
2023-02-23T15:34:11.849Z,95.50
2023-02-23T15:36:41.301Z,89.13
2023-02-23T15:39:17.382Z,85.60
2023-02-23T15:41:48.417Z,86.70
2023-02-23T15:44:27.532Z,87.60
2023-02-23T15:47:04.622Z,88.90
2023-02-23T15:49:35.911Z,89.63
2023-02-23T15:52:09.513Z,88.65
2023-02-23T15:54:39.014Z,87.10
2023-02-23T15:57:15.674Z,92.07
2023-02-23T15:59:49.296Z,90.75
2023-02-23T16:02:19.526Z,86.47
2023-02-23T16:04:52.751Z,89.63
2023-02-23T16:07:26.921Z,87.75
2023-02-23T16:10:20.859Z,92.85
2023-02-23T16:12:52.825Z,86.85
2023-02-23T16:15:23.042Z,85.35
2023-02-23T16:17:59.576Z,84.18
2023-02-23T16:20:26.786Z,83.43
2023-02-23T16:22:54.930Z,84.05
2023-02-23T16:25:26.690Z,83.82
2023-02-23T16:28:04.765Z,82.88
2023-02-23T16:30:32.255Z,84.80
2023-02-23T16:33:29.774Z,89.18
2023-02-23T16:36:15.356Z,88.35
2023-02-23T16:38:57.828Z,81.32
2023-02-23T16:41:27.890Z,88.47
2023-02-23T16:43:57.958Z,85.65
2023-02-23T16:46:30.427Z,85.65
2023-02-23T16:49:05.210Z,87.78
2023-02-23T16:51:34.667Z,88.50
2023-02-23T16:54:04.053Z,86.18
2023-02-23T16:56:31.943Z,89.40
2023-02-23T16:59:02.733Z,83.93
2023-02-23T17:01:30.086Z,86.13
2023-02-23T17:03:59.091Z,97.75
2023-02-23T17:06:26.402Z,90.72
2023-02-23T17:08:58.491Z,89.13
2023-02-23T17:11:26.895Z,91.70
2023-02-23T17:13:54.207Z,96.65
2023-02-23T17:16:21.772Z,86.95
2023-02-23T17:18:49.370Z,90.63
2023-02-23T17:21:23.515Z,91.53
2023-02-23T17:23:52.556Z,89.32
2023-02-23T17:26:24.705Z,92.28
2023-02-23T17:28:53.866Z,86.25
2023-02-23T17:31:23.556Z,94.22
2023-02-23T17:33:53.683Z,97.75
2023-02-23T17:36:21.296Z,94.50
2023-02-23T17:38:48.679Z,91.35
2023-02-23T17:41:18.541Z,92.45
2023-02-23T17:43:46.038Z,95.05
2023-02-23T17:46:13.825Z,96.63
2023-02-23T17:48:44.598Z,96.28
2023-02-23T17:51:13.229Z,91.20
2023-02-23T17:53:40.693Z,94.97
2023-02-23T17:56:09.396Z,96.53
2023-02-23T17:58:38.054Z,91.75
2023-02-23T18:01:07.145Z,96.70
2023-02-23T18:03:37.330Z,94.93
2023-02-23T18:06:06.359Z,94.38
2023-02-23T18:08:34.432Z,98.35
2023-02-23T18:11:02.482Z,99.22
2023-02-23T18:13:31.213Z,102.28
2023-02-23T18:16:04.184Z,101.55
2023-02-23T18:18:32.198Z,102.38
2023-02-23T18:21:00.564Z,95.88
2023-02-23T18:23:32.447Z,100.38
2023-02-23T18:26:09.094Z,98.72
2023-02-23T18:28:37.496Z,96.05
2023-02-23T18:31:05.306Z,102.03
2023-02-23T18:33:35.917Z,99.55
2023-02-23T18:36:04.187Z,91.55
2023-02-23T18:38:31.478Z,98.03
2023-02-23T18:40:58.822Z,120.82
2023-02-23T18:43:27.353Z,118.68
2023-02-23T18:45:56.047Z,118.57
2023-02-23T18:48:23.549Z,118.53
2023-02-23T18:50:56.482Z,111.25
2023-02-23T18:53:23.833Z,114.03
2023-02-23T18:55:51.220Z,118.05
2023-02-23T18:58:19.785Z,110.07
2023-02-23T19:00:47.673Z,105.90
2023-02-23T19:03:15.009Z,116.93
2023-02-23T19:05:53.051Z,120.97
2023-02-23T19:08:20.890Z,113.32
2023-02-23T19:10:49.625Z,119.88
2023-02-23T19:13:22.191Z,119.90
2023-02-23T19:15:50.109Z,111.07
2023-02-23T19:18:17.429Z,111.43
2023-02-23T19:20:44.808Z,107.95
2023-02-23T19:23:13.187Z,113.55
2023-02-23T19:25:40.464Z,112.70
2023-02-23T19:28:10.561Z,104.30
2023-02-23T19:30:39.986Z,112.57
2023-02-23T19:33:08.206Z,106.00
2023-02-23T19:35:39.413Z,117.25
2023-02-23T19:38:11.044Z,118.83
2023-02-23T19:40:42.604Z,108.85
2023-02-23T19:43:11.821Z,109.50
2023-02-23T19:45:43.208Z,110.70
2023-02-23T19:48:10.611Z,113.63
2023-02-23T19:50:37.917Z,118.13
2023-02-23T19:53:05.180Z,120.93
2023-02-23T19:55:32.542Z,120.90
2023-02-23T19:57:59.786Z,120.85
2023-02-23T20:00:27.017Z,115.80
2023-02-23T20:02:56.981Z,116.43
2023-02-23T20:05:25.575Z,114.28
2023-02-23T20:07:53.068Z,116.53
2023-02-23T20:10:25.668Z,116.63
2023-02-23T20:12:53.416Z,122.95
2023-02-23T20:15:23.894Z,116.05
2023-02-23T20:17:51.616Z,122.20
2023-02-23T20:20:19.704Z,123.22
2023-02-23T20:22:52.113Z,126.50
2023-02-23T20:25:21.301Z,128.90
2023-02-23T20:27:51.219Z,124.65
2023-02-23T20:30:19.129Z,127.60
2023-02-23T20:32:47.993Z,133.60
2023-02-23T20:35:18.409Z,131.52
2023-02-23T20:37:45.683Z,131.68
2023-02-23T20:40:17.897Z,133.02
2023-02-23T20:42:47.897Z,131.13
2023-02-23T20:45:21.168Z,140.18
2023-02-23T20:47:54.201Z,139.93
2023-02-23T20:50:25.450Z,133.73
2023-02-23T20:52:53.459Z,128.17
2023-02-23T20:55:23.835Z,126.68
2023-02-23T20:57:52.276Z,129.95
2023-02-23T21:00:29.997Z,133.18
2023-02-23T21:02:58.744Z,132.65
2023-02-23T21:05:28.529Z,134.38
2023-02-23T21:08:04.131Z,129.98
2023-02-23T21:10:39.690Z,135.60
2023-02-23T21:13:10.715Z,138.35
2023-02-23T21:15:40.162Z,127.70
2023-02-23T21:18:08.255Z,126.28
2023-02-23T21:20:38.028Z,133.07
2023-02-23T21:23:05.511Z,131.05
2023-02-23T21:25:32.857Z,133.52
2023-02-23T21:28:02.768Z,135.45
2023-02-23T21:30:30.124Z,127.93
2023-02-23T21:32:57.861Z,130.43
2023-02-23T21:35:25.244Z,128.02
2023-02-23T21:37:52.732Z,120.85
2023-02-23T21:40:21.281Z,129.73
2023-02-23T21:42:50.237Z,124.57
2023-02-23T21:45:18.653Z,121.40
2023-02-23T21:47:47.156Z,128.55
2023-02-23T21:50:17.649Z,116.68
2023-02-23T21:52:48.656Z,113.38
2023-02-23T21:55:24.449Z,115.90
2023-02-23T21:57:52.243Z,119.82
2023-02-23T22:00:20.959Z,120.22
2023-02-23T22:02:49.419Z,121.18
2023-02-23T22:05:18.870Z,115.85
2023-02-23T22:07:51.765Z,112.65
2023-02-23T22:10:21.639Z,120.18
2023-02-23T22:12:50.340Z,118.30
2023-02-23T22:15:17.649Z,118.97
2023-02-23T22:17:45.038Z,112.90
2023-02-23T22:20:15.771Z,114.95
2023-02-23T22:22:43.277Z,120.95
2023-02-23T22:25:13.285Z,119.68
2023-02-23T22:27:42.744Z,119.85
2023-02-23T22:30:15.041Z,116.78
2023-02-23T22:32:43.596Z,115.68
2023-02-23T22:35:11.109Z,114.80
2023-02-23T22:37:39.059Z,122.25
2023-02-23T22:40:16.700Z,116.53
2023-02-23T22:42:48.380Z,122.03
2023-02-23T22:45:16.393Z,120.70
2023-02-23T22:47:43.706Z,120.38
2023-02-23T22:50:14.011Z,121.03
2023-02-23T22:52:43.156Z,118.32
2023-02-23T22:55:11.212Z,116.05
2023-02-23T22:57:39.968Z,118.60
2023-02-23T23:00:15.151Z,116.10
2023-02-23T23:02:42.499Z,118.28
2023-02-23T23:05:10.046Z,116.03
2023-02-23T23:07:38.765Z,116.68
2023-02-23T23:10:09.479Z,110.85
2023-02-23T23:12:36.985Z,113.75
2023-02-23T23:15:04.470Z,113.05
2023-02-23T23:17:32.997Z,111.75
2023-02-23T23:20:00.414Z,121.03
2023-02-23T23:22:28.135Z,113.45
2023-02-23T23:24:57.070Z,113.45
2023-02-23T23:27:24.843Z,116.03
2023-02-23T23:29:53.297Z,119.55
2023-02-23T23:32:28.512Z,116.20
2023-02-23T23:34:58.505Z,116.95
2023-02-23T23:37:29.388Z,116.32
2023-02-23T23:40:02.069Z,117.15
2023-02-23T23:42:32.018Z,115.65
2023-02-23T23:44:59.189Z,112.78
2023-02-23T23:47:26.811Z,114.78
2023-02-23T23:49:54.671Z,106.05
2023-02-23T23:52:21.864Z,113.88
2023-02-23T23:54:49.277Z,111.50
2023-02-23T23:57:18.248Z,120.60
2023-02-23T23:59:45.780Z,116.65
