createdAt,value
2017-09-26T00:00:30.883Z,13.95
2017-09-26T00:01:11.405Z,13.95
2017-09-26T00:01:51.934Z,13.89
2017-09-26T00:02:32.466Z,13.92
2017-09-26T00:03:13.016Z,13.92
2017-09-26T00:03:53.546Z,13.88
2017-09-26T00:04:34.082Z,13.96
2017-09-26T00:05:14.625Z,13.96
2017-09-26T00:05:55.161Z,13.81
2017-09-26T00:06:35.725Z,13.91
2017-09-26T00:07:16.259Z,13.82
2017-09-26T00:07:56.791Z,13.79
2017-09-26T00:08:37.345Z,13.81
2017-09-26T00:09:17.857Z,13.88
2017-09-26T00:09:58.389Z,13.91
2017-09-26T00:10:38.965Z,13.81
2017-09-26T00:11:19.555Z,13.87
2017-09-26T00:12:00.285Z,13.89
2017-09-26T00:12:40.803Z,13.81
2017-09-26T00:13:21.335Z,13.87
2017-09-26T00:14:01.946Z,13.91
2017-09-26T00:14:42.492Z,13.85
2017-09-26T00:15:23.026Z,13.92
2017-09-26T00:16:03.555Z,13.88
2017-09-26T00:16:44.083Z,13.85
2017-09-26T00:17:24.613Z,13.91
2017-09-26T00:18:05.144Z,13.91
2017-09-26T00:18:45.692Z,13.88
2017-09-26T00:19:26.214Z,13.96
2017-09-26T00:20:06.736Z,13.81
2017-09-26T00:20:47.295Z,13.85
2017-09-26T00:21:27.831Z,13.82
2017-09-26T00:22:08.367Z,13.82
2017-09-26T00:22:48.903Z,13.77
2017-09-26T00:23:29.441Z,13.78
2017-09-26T00:24:09.977Z,13.85
2017-09-26T00:24:50.512Z,13.82
2017-09-26T00:25:31.043Z,13.85
2017-09-26T00:26:11.584Z,13.69
2017-09-26T00:26:52.113Z,13.69
2017-09-26T00:27:32.652Z,13.71
2017-09-26T00:28:13.201Z,13.73
2017-09-26T00:28:53.738Z,13.67
2017-09-26T00:29:34.263Z,13.71
2017-09-26T00:30:14.807Z,13.71
2017-09-26T00:30:55.341Z,13.69
2017-09-26T00:31:35.872Z,13.64
2017-09-26T00:32:16.415Z,13.64
2017-09-26T00:32:56.931Z,13.64
2017-09-26T00:33:37.457Z,13.66
2017-09-26T00:34:17.983Z,13.64
2017-09-26T00:34:58.522Z,13.63
2017-09-26T00:35:39.052Z,13.64
2017-09-26T00:36:19.592Z,13.59
2017-09-26T00:37:00.135Z,13.67
2017-09-26T00:37:40.658Z,13.59
2017-09-26T00:38:21.213Z,13.69
2017-09-26T00:39:01.775Z,13.64
2017-09-26T00:39:42.423Z,13.66
2017-09-26T00:40:22.938Z,13.62
2017-09-26T00:41:03.479Z,13.64
2017-09-26T00:41:43.987Z,13.64
2017-09-26T00:42:24.539Z,13.59
2017-09-26T00:43:05.022Z,13.64
2017-09-26T00:43:45.562Z,13.67
2017-09-26T00:44:26.089Z,13.67
2017-09-26T00:45:06.646Z,13.63
2017-09-26T00:45:47.242Z,13.59
2017-09-26T00:46:27.750Z,13.59
2017-09-26T00:47:08.290Z,13.66
2017-09-26T00:47:48.829Z,13.63
2017-09-26T00:48:29.356Z,13.66
2017-09-26T00:49:09.900Z,13.64
2017-09-26T00:49:50.416Z,13.62
2017-09-26T00:50:30.989Z,13.63
2017-09-26T00:51:11.517Z,13.64
2017-09-26T00:51:52.046Z,13.64
2017-09-26T00:52:32.582Z,13.66
2017-09-26T00:53:13.843Z,13.62
2017-09-26T00:53:54.551Z,13.64
2017-09-26T00:54:35.160Z,13.64
2017-09-26T00:55:15.683Z,13.63
2017-09-26T00:55:56.210Z,13.63
2017-09-26T00:56:36.733Z,13.64
2017-09-26T00:57:17.266Z,13.59
2017-09-26T00:57:57.891Z,13.59
2017-09-26T00:58:38.431Z,13.66
2017-09-26T00:59:18.965Z,13.64
2017-09-26T00:59:59.513Z,13.66
2017-09-26T01:00:40.047Z,13.66
2017-09-26T01:01:20.588Z,13.64
2017-09-26T01:02:01.124Z,13.69
2017-09-26T01:02:41.653Z,13.62
2017-09-26T01:03:22.214Z,13.73
2017-09-26T01:04:02.741Z,13.73
2017-09-26T01:04:43.267Z,13.67
2017-09-26T01:05:23.802Z,13.66
2017-09-26T01:06:04.324Z,13.66
2017-09-26T01:06:44.859Z,13.67
2017-09-26T01:07:25.400Z,13.66
2017-09-26T01:08:05.912Z,13.67
2017-09-26T01:08:46.469Z,13.75
2017-09-26T01:09:27.005Z,13.64
2017-09-26T01:10:07.523Z,13.66
2017-09-26T01:10:48.062Z,13.67
2017-09-26T01:11:28.592Z,13.66
2017-09-26T01:12:09.160Z,13.69
2017-09-26T01:12:49.714Z,13.64
2017-09-26T01:13:30.228Z,13.69
2017-09-26T01:14:10.776Z,13.67
2017-09-26T01:14:51.291Z,13.66
2017-09-26T01:15:31.835Z,13.69
2017-09-26T01:16:12.373Z,13.69
2017-09-26T01:16:52.916Z,13.66
2017-09-26T01:17:33.439Z,13.7
2017-09-26T01:18:13.978Z,13.64
2017-09-26T01:18:54.513Z,13.67
2017-09-26T01:19:35.047Z,13.67
2017-09-26T01:20:15.585Z,13.66
2017-09-26T01:20:56.121Z,13.62
2017-09-26T01:21:36.650Z,13.66
2017-09-26T01:22:17.178Z,13.64
2017-09-26T01:22:57.706Z,13.66
2017-09-26T01:23:38.234Z,13.64
2017-09-26T01:24:18.742Z,13.67
2017-09-26T01:24:59.272Z,13.69
2017-09-26T01:25:39.808Z,13.69
2017-09-26T01:26:20.337Z,13.64
2017-09-26T01:27:00.872Z,13.67
2017-09-26T01:27:41.457Z,13.67
2017-09-26T01:28:22.019Z,13.64
2017-09-26T01:29:02.551Z,13.6
2017-09-26T01:29:43.075Z,13.63
2017-09-26T01:30:23.591Z,13.55
2017-09-26T01:31:04.131Z,13.62
2017-09-26T01:31:44.651Z,13.64
2017-09-26T01:32:25.190Z,13.59
2017-09-26T01:33:05.721Z,13.62
2017-09-26T01:33:46.234Z,13.59
2017-09-26T01:34:26.764Z,13.6
2017-09-26T01:35:07.260Z,13.54
2017-09-26T01:35:47.875Z,13.57
2017-09-26T01:36:28.415Z,13.57
2017-09-26T01:37:08.965Z,13.59
2017-09-26T01:37:49.491Z,13.6
2017-09-26T01:38:30.007Z,13.51
2017-09-26T01:39:10.538Z,13.62
2017-09-26T01:39:51.075Z,13.52
2017-09-26T01:40:31.597Z,13.54
2017-09-26T01:41:12.133Z,13.62
2017-09-26T01:41:52.668Z,13.59
2017-09-26T01:42:33.189Z,13.62
2017-09-26T01:43:13.727Z,13.63
2017-09-26T01:43:54.258Z,13.63
2017-09-26T01:44:34.795Z,13.62
2017-09-26T01:45:15.332Z,13.6
2017-09-26T01:45:55.876Z,13.64
2017-09-26T01:46:36.410Z,13.64
2017-09-26T01:47:16.932Z,13.6
2017-09-26T01:47:57.536Z,13.63
2017-09-26T01:48:38.087Z,13.66
2017-09-26T01:49:18.613Z,13.63
2017-09-26T01:49:59.149Z,13.62
2017-09-26T01:50:39.705Z,13.62
2017-09-26T01:51:20.206Z,13.63
2017-09-26T01:52:00.733Z,13.62
2017-09-26T01:52:41.268Z,13.64
2017-09-26T01:53:21.796Z,13.57
2017-09-26T01:54:02.353Z,13.52
2017-09-26T01:54:42.904Z,13.63
2017-09-26T01:55:23.429Z,13.57
2017-09-26T01:56:03.927Z,13.6
2017-09-26T01:56:44.462Z,13.52
2017-09-26T01:57:24.995Z,13.57
2017-09-26T01:58:05.534Z,13.55
2017-09-26T01:58:46.061Z,13.6
2017-09-26T01:59:26.598Z,13.64
2017-09-26T02:00:07.135Z,13.64
2017-09-26T02:00:47.664Z,13.62
2017-09-26T02:01:28.205Z,13.67
2017-09-26T02:02:08.763Z,13.59
2017-09-26T02:02:49.286Z,13.7
2017-09-26T02:03:29.827Z,13.67
2017-09-26T02:04:10.363Z,13.62
2017-09-26T02:04:50.903Z,13.62
2017-09-26T02:05:31.449Z,13.62
2017-09-26T02:06:11.951Z,13.55
2017-09-26T02:06:52.488Z,13.55
2017-09-26T02:07:33.027Z,13.6
2017-09-26T02:08:13.561Z,13.66
2017-09-26T02:08:54.072Z,13.63
2017-09-26T02:09:34.626Z,13.7
2017-09-26T02:10:15.118Z,13.67
2017-09-26T02:10:55.656Z,13.66
2017-09-26T02:11:36.194Z,13.64
2017-09-26T02:12:16.719Z,13.67
2017-09-26T02:12:57.265Z,13.67
2017-09-26T02:13:37.791Z,13.64
2017-09-26T02:14:18.301Z,13.66
2017-09-26T02:14:58.823Z,13.66
2017-09-26T02:15:39.353Z,13.66
2017-09-26T02:16:19.884Z,13.62
2017-09-26T02:17:00.425Z,13.66
2017-09-26T02:17:40.961Z,13.66
2017-09-26T02:18:21.486Z,13.63
2017-09-26T02:19:02.011Z,13.62
2017-09-26T02:19:42.557Z,13.67
2017-09-26T02:20:23.079Z,13.63
2017-09-26T02:21:03.634Z,13.6
2017-09-26T02:21:44.176Z,13.59
2017-09-26T02:22:24.702Z,13.63
2017-09-26T02:23:05.215Z,13.6
2017-09-26T02:23:45.730Z,13.6
2017-09-26T02:24:26.250Z,13.63
2017-09-26T02:25:06.776Z,13.62
2017-09-26T02:25:47.329Z,13.66
2017-09-26T02:26:27.832Z,13.64
2017-09-26T02:27:08.349Z,13.64
2017-09-26T02:27:48.875Z,13.62
2017-09-26T02:28:29.402Z,13.7
2017-09-26T02:29:09.923Z,13.66
2017-09-26T02:29:50.467Z,13.63
2017-09-26T02:30:30.986Z,13.66
2017-09-26T02:31:11.516Z,13.55
2017-09-26T02:31:52.021Z,13.63
2017-09-26T02:32:32.535Z,13.66
2017-09-26T02:33:13.078Z,13.66
2017-09-26T02:33:53.617Z,13.66
2017-09-26T02:34:34.119Z,13.55
2017-09-26T02:35:14.646Z,13.62
2017-09-26T02:35:55.166Z,13.64
2017-09-26T02:36:35.693Z,13.57
2017-09-26T02:37:16.223Z,13.63
2017-09-26T02:37:56.763Z,13.66
2017-09-26T02:38:37.285Z,13.62
2017-09-26T02:39:17.816Z,13.6
2017-09-26T02:39:58.367Z,13.51
2017-09-26T02:40:38.914Z,13.63
2017-09-26T02:41:19.439Z,13.59
2017-09-26T02:41:59.955Z,13.62
2017-09-26T02:42:40.487Z,13.62
2017-09-26T02:43:21.019Z,13.59
2017-09-26T02:44:01.554Z,13.59
2017-09-26T02:44:42.086Z,13.6
2017-09-26T02:45:22.649Z,13.6
2017-09-26T02:46:03.141Z,13.6
2017-09-26T02:46:43.683Z,13.57
2017-09-26T02:47:24.198Z,13.63
2017-09-26T02:48:04.739Z,13.54
2017-09-26T02:48:45.263Z,13.55
2017-09-26T02:49:25.792Z,13.55
2017-09-26T02:50:06.375Z,13.57
2017-09-26T02:50:46.921Z,13.59
2017-09-26T02:51:27.452Z,13.63
2017-09-26T02:52:07.988Z,13.57
2017-09-26T02:52:48.514Z,13.59
2017-09-26T02:53:29.051Z,13.57
2017-09-26T02:54:09.582Z,13.6
2017-09-26T02:54:50.105Z,13.54
2017-09-26T02:55:30.631Z,13.51
2017-09-26T02:56:11.256Z,13.59
2017-09-26T02:56:51.770Z,13.6
2017-09-26T02:57:32.289Z,13.59
2017-09-26T02:58:12.823Z,13.51
2017-09-26T02:58:53.359Z,13.6
2017-09-26T02:59:33.904Z,13.59
2017-09-26T03:00:14.433Z,13.6
2017-09-26T03:00:54.947Z,13.57
2017-09-26T03:01:35.473Z,13.55
2017-09-26T03:02:16.011Z,13.6
2017-09-26T03:02:56.542Z,13.59
2017-09-26T03:03:37.078Z,13.57
2017-09-26T03:04:17.605Z,13.59
2017-09-26T03:04:58.139Z,13.55
2017-09-26T03:05:38.671Z,13.57
2017-09-26T03:06:19.217Z,13.55
2017-09-26T03:06:59.745Z,13.62
2017-09-26T03:07:40.293Z,13.59
2017-09-26T03:08:20.823Z,13.54
2017-09-26T03:09:01.353Z,13.62
2017-09-26T03:09:41.908Z,13.59
2017-09-26T03:10:22.421Z,13.57
2017-09-26T03:11:02.954Z,13.55
2017-09-26T03:11:43.483Z,13.6
2017-09-26T03:12:24.012Z,13.59
2017-09-26T03:13:04.540Z,13.6
2017-09-26T03:13:45.097Z,13.59
2017-09-26T03:14:25.663Z,13.55
2017-09-26T03:15:06.179Z,13.62
2017-09-26T03:15:46.689Z,13.6
2017-09-26T03:16:27.210Z,13.55
2017-09-26T03:17:07.766Z,13.57
2017-09-26T03:17:48.258Z,13.55
2017-09-26T03:18:28.777Z,13.57
2017-09-26T03:19:09.312Z,13.52
2017-09-26T03:19:49.846Z,13.59
2017-09-26T03:20:30.376Z,13.6
2017-09-26T03:21:10.904Z,13.6
2017-09-26T03:21:51.424Z,13.54
2017-09-26T03:22:31.980Z,13.57
2017-09-26T03:23:13.437Z,13.57
2017-09-26T03:23:53.956Z,13.54
2017-09-26T03:24:34.448Z,13.54
2017-09-26T03:25:14.986Z,13.57
2017-09-26T03:25:55.468Z,13.55
2017-09-26T03:26:36.380Z,13.57
2017-09-26T03:27:17.464Z,13.54
2017-09-26T03:27:58.530Z,13.57
2017-09-26T03:28:39.042Z,13.51
2017-09-26T03:29:19.550Z,13.59
2017-09-26T03:30:00.114Z,13.64
2017-09-26T03:30:40.590Z,13.59
2017-09-26T03:31:21.114Z,13.62
2017-09-26T03:32:01.625Z,13.59
2017-09-26T03:32:42.124Z,13.52
2017-09-26T03:33:22.687Z,13.6
2017-09-26T03:34:03.195Z,13.55
2017-09-26T03:34:43.685Z,13.57
2017-09-26T03:35:24.180Z,13.63
2017-09-26T03:36:04.694Z,13.64
2017-09-26T03:36:45.199Z,13.64
2017-09-26T03:37:25.777Z,13.63
2017-09-26T03:38:06.238Z,13.59
2017-09-26T03:38:46.790Z,13.63
2017-09-26T03:39:27.273Z,13.64
2017-09-26T03:40:07.805Z,13.59
2017-09-26T03:40:48.301Z,13.66
2017-09-26T03:41:28.821Z,13.67
2017-09-26T03:42:09.336Z,13.66
2017-09-26T03:42:49.836Z,13.6
2017-09-26T03:43:30.312Z,13.67
2017-09-26T03:44:10.812Z,13.67
2017-09-26T03:44:51.327Z,13.7
2017-09-26T03:45:31.862Z,13.7
2017-09-26T03:46:12.390Z,13.63
2017-09-26T03:46:52.848Z,13.67
2017-09-26T03:47:33.357Z,13.67
2017-09-26T03:48:13.868Z,13.64
2017-09-26T03:48:54.407Z,13.64
2017-09-26T03:49:34.886Z,13.7
2017-09-26T03:50:15.385Z,13.66
2017-09-26T03:50:55.912Z,13.7
2017-09-26T03:51:36.442Z,13.71
2017-09-26T03:52:16.892Z,13.67
2017-09-26T03:52:57.429Z,13.71
2017-09-26T03:53:37.941Z,13.64
2017-09-26T03:54:18.461Z,13.66
2017-09-26T03:54:58.935Z,13.64
2017-09-26T03:55:39.432Z,13.66
2017-09-26T03:56:19.920Z,13.69
2017-09-26T03:57:00.460Z,13.69
2017-09-26T03:57:40.943Z,13.66
2017-09-26T03:58:21.472Z,13.69
2017-09-26T03:59:01.987Z,13.63
2017-09-26T03:59:42.490Z,13.6
2017-09-26T04:00:23.029Z,13.64
2017-09-26T04:01:03.557Z,13.64
2017-09-26T04:01:44.066Z,13.69
2017-09-26T04:02:24.593Z,13.69
2017-09-26T04:03:05.252Z,13.67
2017-09-26T04:03:45.829Z,13.63
2017-09-26T04:04:26.344Z,13.66
2017-09-26T04:05:06.843Z,13.66
2017-09-26T04:05:47.694Z,13.71
2017-09-26T04:06:28.196Z,13.66
2017-09-26T04:07:08.704Z,13.71
2017-09-26T04:07:49.218Z,13.69
2017-09-26T04:08:29.739Z,13.66
2017-09-26T04:09:10.314Z,13.67
2017-09-26T04:09:50.910Z,13.71
2017-09-26T04:10:31.449Z,13.7
2017-09-26T04:11:11.986Z,13.77
2017-09-26T04:11:52.527Z,13.67
2017-09-26T04:12:33.064Z,13.7
2017-09-26T04:13:13.593Z,13.73
2017-09-26T04:13:54.124Z,13.78
2017-09-26T04:14:34.679Z,13.69
2017-09-26T04:15:15.217Z,13.7
2017-09-26T04:15:55.750Z,13.66
2017-09-26T04:16:36.281Z,13.7
2017-09-26T04:17:16.808Z,13.75
2017-09-26T04:17:57.337Z,13.73
2017-09-26T04:18:37.862Z,13.67
2017-09-26T04:19:19.235Z,13.71
2017-09-26T04:20:00.579Z,13.73
2017-09-26T04:20:41.127Z,13.7
2017-09-26T04:21:21.717Z,13.7
2017-09-26T04:22:02.215Z,13.78
2017-09-26T04:22:42.717Z,13.78
2017-09-26T04:23:23.301Z,13.73
2017-09-26T04:24:03.850Z,13.75
2017-09-26T04:24:44.333Z,13.78
2017-09-26T04:25:24.852Z,13.73
2017-09-26T04:26:05.397Z,13.7
2017-09-26T04:26:45.896Z,13.7
2017-09-26T04:27:26.398Z,13.67
2017-09-26T04:28:06.919Z,13.7
2017-09-26T04:28:47.432Z,13.69
2017-09-26T04:29:27.966Z,13.7
2017-09-26T04:30:08.505Z,13.66
2017-09-26T04:30:49.057Z,13.7
2017-09-26T04:31:29.590Z,13.7
2017-09-26T04:32:10.071Z,13.66
2017-09-26T04:32:50.569Z,13.71
2017-09-26T04:33:31.143Z,13.69
2017-09-26T04:34:11.752Z,13.67
2017-09-26T04:34:52.915Z,13.67
2017-09-26T04:35:33.500Z,13.66
2017-09-26T04:36:14.058Z,13.7
2017-09-26T04:36:54.552Z,13.66
2017-09-26T04:37:35.074Z,13.67
2017-09-26T04:38:16.207Z,13.71
2017-09-26T04:38:56.712Z,13.7
2017-09-26T04:39:37.309Z,13.71
2017-09-26T04:40:17.879Z,13.75
2017-09-26T04:40:58.376Z,13.69
2017-09-26T04:41:40.591Z,13.7
2017-09-26T04:42:22.289Z,13.7
2017-09-26T04:43:04.564Z,13.77
2017-09-26T04:43:47.005Z,13.75
2017-09-26T04:44:28.711Z,13.75
2017-09-26T04:45:09.200Z,13.69
2017-09-26T04:45:49.723Z,13.78
2017-09-26T04:46:30.271Z,13.7
2017-09-26T04:47:10.804Z,13.71
2017-09-26T04:47:51.351Z,13.67
2017-09-26T04:48:31.860Z,13.73
2017-09-26T04:49:12.403Z,13.73
2017-09-26T04:49:52.921Z,13.75
2017-09-26T04:50:33.474Z,13.7
2017-09-26T04:51:14.002Z,13.71
2017-09-26T04:51:54.577Z,13.71
2017-09-26T04:52:35.116Z,13.71
2017-09-26T04:53:15.645Z,13.67
2017-09-26T04:53:56.188Z,13.75
2017-09-26T04:54:36.720Z,13.73
2017-09-26T04:55:17.250Z,13.71
2017-09-26T04:55:57.771Z,13.69
2017-09-26T04:56:38.299Z,13.67
2017-09-26T04:57:18.824Z,13.67
2017-09-26T04:57:59.362Z,13.69
2017-09-26T04:58:39.895Z,13.69
2017-09-26T04:59:20.428Z,13.66
2017-09-26T05:00:00.964Z,13.67
2017-09-26T05:00:41.497Z,13.69
2017-09-26T05:01:22.036Z,13.64
2017-09-26T05:02:02.579Z,13.69
2017-09-26T05:02:43.109Z,13.69
2017-09-26T05:03:23.654Z,13.66
2017-09-26T05:04:04.225Z,13.67
2017-09-26T05:04:44.694Z,13.64
2017-09-26T05:05:25.230Z,13.66
2017-09-26T05:06:05.709Z,13.66
2017-09-26T05:06:46.234Z,13.69
2017-09-26T05:07:26.763Z,13.67
2017-09-26T05:08:07.220Z,13.71
2017-09-26T05:08:47.703Z,13.66
2017-09-26T05:09:28.299Z,13.6
2017-09-26T05:10:08.853Z,13.64
2017-09-26T05:10:49.358Z,13.63
2017-09-26T05:11:29.913Z,13.6
2017-09-26T05:12:10.462Z,13.67
2017-09-26T05:12:50.938Z,13.63
2017-09-26T05:13:31.446Z,13.63
2017-09-26T05:14:11.965Z,13.66
2017-09-26T05:14:52.522Z,13.64
2017-09-26T05:15:33.042Z,13.63
2017-09-26T05:16:13.583Z,13.64
2017-09-26T05:16:54.101Z,13.57
2017-09-26T05:17:34.657Z,13.6
2017-09-26T05:18:15.177Z,13.57
2017-09-26T05:18:55.657Z,13.55
2017-09-26T05:19:36.167Z,13.6
2017-09-26T05:20:16.648Z,13.6
2017-09-26T05:20:57.184Z,13.59
2017-09-26T05:21:37.632Z,13.59
2017-09-26T05:22:18.177Z,13.6
2017-09-26T05:22:58.664Z,13.6
2017-09-26T05:23:39.168Z,13.57
2017-09-26T05:24:19.650Z,13.6
2017-09-26T05:25:00.142Z,13.59
2017-09-26T05:25:40.637Z,13.57
2017-09-26T05:26:21.123Z,13.62
2017-09-26T05:27:01.616Z,13.59
2017-09-26T05:27:42.135Z,13.54
2017-09-26T05:28:22.634Z,13.55
2017-09-26T05:29:03.229Z,13.6
2017-09-26T05:29:43.733Z,13.54
2017-09-26T05:30:24.205Z,13.59
2017-09-26T05:31:04.730Z,13.54
2017-09-26T05:31:45.210Z,13.57
2017-09-26T05:32:25.734Z,13.59
2017-09-26T05:33:06.276Z,13.57
2017-09-26T05:33:46.824Z,13.63
2017-09-26T05:34:27.378Z,13.57
2017-09-26T05:35:07.887Z,13.55
2017-09-26T05:35:48.490Z,13.6
2017-09-26T05:36:29.065Z,13.55
2017-09-26T05:37:09.587Z,13.59
2017-09-26T05:37:50.086Z,13.59
2017-09-26T05:38:30.605Z,13.57
2017-09-26T05:39:11.390Z,13.49
2017-09-26T05:39:51.927Z,13.54
2017-09-26T05:40:32.469Z,13.57
2017-09-26T05:41:12.986Z,13.55
2017-09-26T05:41:53.524Z,13.57
2017-09-26T05:42:34.075Z,13.59
2017-09-26T05:43:14.624Z,13.54
2017-09-26T05:43:55.146Z,13.52
2017-09-26T05:44:35.655Z,13.54
2017-09-26T05:45:16.166Z,13.59
2017-09-26T05:45:56.699Z,13.6
2017-09-26T05:46:37.286Z,13.57
2017-09-26T05:47:17.775Z,13.6
2017-09-26T05:47:58.286Z,13.55
2017-09-26T05:48:38.757Z,13.63
2017-09-26T05:49:19.280Z,13.57
2017-09-26T05:49:59.769Z,13.57
2017-09-26T05:50:40.282Z,13.6
2017-09-26T05:51:20.778Z,13.6
2017-09-26T05:52:01.296Z,13.59
2017-09-26T05:52:41.832Z,13.63
2017-09-26T05:53:22.414Z,13.57
2017-09-26T05:54:02.955Z,13.49
2017-09-26T05:54:43.435Z,13.62
2017-09-26T05:55:24.041Z,13.63
2017-09-26T05:56:04.537Z,13.64
2017-09-26T05:56:45.051Z,13.62
2017-09-26T05:57:25.537Z,13.63
2017-09-26T05:58:06.042Z,13.69
2017-09-26T05:58:46.564Z,13.67
2017-09-26T05:59:27.106Z,13.66
2017-09-26T06:00:07.645Z,13.7
2017-09-26T06:00:48.301Z,13.67
2017-09-26T06:01:28.832Z,13.7
2017-09-26T06:02:09.410Z,13.71
2017-09-26T06:02:49.945Z,13.69
2017-09-26T06:03:30.535Z,13.78
2017-09-26T06:04:11.047Z,13.79
2017-09-26T06:04:51.544Z,13.73
2017-09-26T06:05:32.059Z,13.64
2017-09-26T06:06:12.559Z,13.69
2017-09-26T06:06:53.052Z,13.73
2017-09-26T06:07:33.578Z,13.82
2017-09-26T06:08:14.040Z,13.81
2017-09-26T06:08:54.560Z,13.78
2017-09-26T06:09:35.080Z,13.79
2017-09-26T06:10:15.583Z,13.85
2017-09-26T06:10:56.089Z,13.87
2017-09-26T06:11:36.661Z,13.85
2017-09-26T06:12:17.157Z,13.84
2017-09-26T06:12:57.689Z,13.88
2017-09-26T06:13:38.196Z,13.92
2017-09-26T06:14:18.694Z,13.81
2017-09-26T06:14:59.209Z,13.84
2017-09-26T06:15:39.722Z,13.84
2017-09-26T06:16:20.279Z,13.87
2017-09-26T06:17:00.833Z,13.91
2017-09-26T06:17:41.404Z,13.95
2017-09-26T06:18:21.946Z,13.91
2017-09-26T06:19:02.471Z,13.92
2017-09-26T06:19:43.027Z,13.87
2017-09-26T06:20:23.555Z,13.95
2017-09-26T06:21:04.123Z,13.92
2017-09-26T06:21:44.616Z,13.99
2017-09-26T06:22:25.119Z,14.02
2017-09-26T06:23:05.612Z,14.03
2017-09-26T06:23:46.120Z,14.04
2017-09-26T06:24:26.618Z,13.99
2017-09-26T06:25:07.141Z,13.97
2017-09-26T06:25:47.656Z,14.04
2017-09-26T06:26:28.174Z,14.03
2017-09-26T06:27:08.660Z,14.06
2017-09-26T06:27:49.178Z,14.12
2017-09-26T06:28:29.679Z,14.12
2017-09-26T06:29:10.194Z,14.09
2017-09-26T06:29:50.698Z,14.06
2017-09-26T06:30:31.205Z,14.12
2017-09-26T06:31:11.726Z,14.15
2017-09-26T06:31:52.268Z,14.17
2017-09-26T06:32:32.826Z,14.2
2017-09-26T06:33:13.383Z,14.17
2017-09-26T06:33:53.915Z,14.2
2017-09-26T06:34:34.451Z,14.1
2017-09-26T06:35:14.983Z,14.24
2017-09-26T06:35:55.508Z,14.2
2017-09-26T06:36:36.039Z,14.2
2017-09-26T06:37:16.494Z,14.25
2017-09-26T06:37:57.054Z,14.25
2017-09-26T06:38:37.503Z,14.22
2017-09-26T06:39:18.002Z,14.24
2017-09-26T06:39:58.494Z,14.22
2017-09-26T06:40:38.999Z,14.22
2017-09-26T06:41:19.497Z,14.22
2017-09-26T06:42:00.053Z,14.32
2017-09-26T06:42:40.654Z,14.28
2017-09-26T06:43:21.193Z,14.35
2017-09-26T06:44:01.710Z,14.33
2017-09-26T06:44:42.237Z,14.29
2017-09-26T06:45:22.759Z,14.32
2017-09-26T06:46:03.322Z,14.4
2017-09-26T06:46:43.855Z,14.45
2017-09-26T06:47:24.332Z,14.37
2017-09-26T06:48:04.851Z,14.4
2017-09-26T06:48:45.428Z,14.32
2017-09-26T06:49:25.953Z,14.35
2017-09-26T06:50:06.503Z,14.43
2017-09-26T06:50:47.016Z,14.4
2017-09-26T06:51:27.546Z,14.45
2017-09-26T06:52:08.071Z,14.47
2017-09-26T06:52:48.608Z,14.58
2017-09-26T06:53:29.120Z,14.5
2017-09-26T06:54:09.629Z,14.5
2017-09-26T06:54:50.158Z,14.46
2017-09-26T06:55:30.640Z,14.54
2017-09-26T06:56:11.171Z,14.51
2017-09-26T06:56:51.722Z,14.55
2017-09-26T06:57:32.244Z,14.54
2017-09-26T06:58:12.790Z,14.51
2017-09-26T06:58:53.339Z,14.54
2017-09-26T06:59:34.044Z,14.51
2017-09-26T07:00:14.484Z,14.54
2017-09-26T07:00:55.021Z,14.52
2017-09-26T07:01:35.536Z,14.58
2017-09-26T07:02:16.058Z,14.52
2017-09-26T07:02:56.588Z,14.61
2017-09-26T07:03:37.117Z,14.64
2017-09-26T07:04:17.661Z,14.65
2017-09-26T07:04:58.199Z,14.58
2017-09-26T07:05:38.744Z,14.62
2017-09-26T07:06:19.333Z,14.64
2017-09-26T07:06:59.878Z,14.73
2017-09-26T07:07:40.414Z,14.68
2017-09-26T07:08:20.944Z,14.73
2017-09-26T07:09:01.457Z,14.72
2017-09-26T07:09:41.972Z,14.78
2017-09-26T07:10:22.502Z,14.75
2017-09-26T07:11:03.051Z,14.8
2017-09-26T07:11:43.624Z,14.73
2017-09-26T07:12:24.158Z,14.86
2017-09-26T07:13:04.693Z,14.86
2017-09-26T07:13:45.203Z,14.8
2017-09-26T07:14:25.731Z,14.98
2017-09-26T07:15:06.257Z,14.99
2017-09-26T07:15:46.806Z,14.91
2017-09-26T07:16:27.308Z,14.98
2017-09-26T07:17:07.848Z,14.99
2017-09-26T07:17:48.343Z,15.03
2017-09-26T07:18:28.875Z,15.02
2017-09-26T07:19:09.395Z,15.03
2017-09-26T07:19:49.921Z,14.99
2017-09-26T07:20:30.448Z,15.03
2017-09-26T07:21:10.953Z,15.02
2017-09-26T07:21:51.472Z,15.03
2017-09-26T07:22:31.990Z,15.13
2017-09-26T07:23:12.489Z,15.13
2017-09-26T07:23:53.013Z,15.17
2017-09-26T07:24:33.691Z,15.25
2017-09-26T07:25:14.283Z,15.25
2017-09-26T07:25:54.820Z,15.32
2017-09-26T07:26:35.285Z,15.35
2017-09-26T07:27:15.794Z,15.39
2017-09-26T07:27:56.249Z,15.36
2017-09-26T07:28:36.795Z,15.47
2017-09-26T07:29:17.291Z,15.41
2017-09-26T07:29:57.779Z,15.39
2017-09-26T07:30:38.328Z,15.51
2017-09-26T07:31:18.875Z,15.44
2017-09-26T07:31:59.388Z,15.41
2017-09-26T07:32:39.947Z,15.47
2017-09-26T07:33:20.498Z,15.44
2017-09-26T07:34:01.110Z,15.44
2017-09-26T07:34:41.616Z,15.46
2017-09-26T07:35:22.160Z,15.49
2017-09-26T07:36:02.722Z,15.46
2017-09-26T07:36:43.196Z,15.44
2017-09-26T07:37:23.704Z,15.53
2017-09-26T07:38:04.254Z,15.44
2017-09-26T07:38:44.742Z,15.47
2017-09-26T07:39:25.282Z,15.39
2017-09-26T07:40:05.803Z,15.49
2017-09-26T07:40:46.355Z,15.46
2017-09-26T07:41:26.912Z,15.47
2017-09-26T07:42:07.443Z,15.49
2017-09-26T07:42:47.964Z,15.44
2017-09-26T07:43:28.632Z,15.51
2017-09-26T07:44:09.019Z,15.47
2017-09-26T07:44:49.532Z,15.46
2017-09-26T07:45:30.069Z,15.49
2017-09-26T07:46:10.591Z,15.59
2017-09-26T07:46:51.128Z,15.59
2017-09-26T07:47:31.658Z,15.62
2017-09-26T07:48:12.197Z,15.6
2017-09-26T07:48:52.745Z,15.56
2017-09-26T07:49:33.260Z,15.59
2017-09-26T07:50:13.795Z,15.57
2017-09-26T07:50:54.353Z,15.6
2017-09-26T07:51:34.907Z,15.71
2017-09-26T07:52:15.442Z,15.68
2017-09-26T07:52:55.979Z,15.76
2017-09-26T07:53:36.547Z,15.75
2017-09-26T07:54:17.144Z,15.8
2017-09-26T07:54:57.670Z,15.67
2017-09-26T07:55:38.197Z,15.78
2017-09-26T07:56:18.772Z,15.82
2017-09-26T07:56:59.298Z,15.83
2017-09-26T07:57:39.840Z,15.9
2017-09-26T07:58:20.368Z,15.83
2017-09-26T07:59:00.907Z,15.9
2017-09-26T07:59:41.446Z,15.86
2017-09-26T08:00:21.978Z,15.93
2017-09-26T08:01:02.514Z,15.94
2017-09-26T08:01:43.076Z,15.97
2017-09-26T08:02:23.611Z,16.02
2017-09-26T08:03:04.199Z,15.97
2017-09-26T08:03:44.686Z,16
2017-09-26T08:04:25.271Z,15.97
2017-09-26T08:05:05.789Z,16.02
2017-09-26T08:05:46.326Z,16.07
2017-09-26T08:06:26.842Z,16.04
2017-09-26T08:07:07.359Z,16
2017-09-26T08:07:47.900Z,16.07
2017-09-26T08:08:28.429Z,16.05
2017-09-26T08:09:08.945Z,16.02
2017-09-26T08:09:49.482Z,16.08
2017-09-26T08:10:30.001Z,16.25
2017-09-26T08:11:10.520Z,16.2
2017-09-26T08:11:51.035Z,16.27
2017-09-26T08:12:31.570Z,16.33
2017-09-26T08:13:12.108Z,16.38
2017-09-26T08:13:52.659Z,16.43
2017-09-26T08:14:33.177Z,16.46
2017-09-26T08:15:13.762Z,16.52
2017-09-26T08:15:54.256Z,16.49
2017-09-26T08:16:34.795Z,16.58
2017-09-26T08:17:15.321Z,16.68
2017-09-26T08:17:55.873Z,16.67
2017-09-26T08:18:36.395Z,16.67
2017-09-26T08:19:16.955Z,16.79
2017-09-26T08:19:57.519Z,16.86
2017-09-26T08:20:38.064Z,16.93
2017-09-26T08:21:18.602Z,16.94
2017-09-26T08:21:59.150Z,16.98
2017-09-26T08:22:39.691Z,17.01
2017-09-26T08:23:20.208Z,17.01
2017-09-26T08:24:00.768Z,17
2017-09-26T08:24:41.278Z,17.06
2017-09-26T08:25:21.823Z,17.06
2017-09-26T08:26:02.383Z,17.06
2017-09-26T08:26:42.910Z,17.11
2017-09-26T08:27:23.455Z,17.01
2017-09-26T08:28:03.990Z,17.03
2017-09-26T08:28:44.516Z,17
2017-09-26T08:29:25.055Z,17
2017-09-26T08:30:05.592Z,17.04
2017-09-26T08:30:47.205Z,17.04
2017-09-26T08:31:28.006Z,17.07
2017-09-26T08:32:08.542Z,17.06
2017-09-26T08:32:49.093Z,17.07
2017-09-26T08:33:29.636Z,16.98
2017-09-26T08:34:10.174Z,17.01
2017-09-26T08:34:50.689Z,17.04
2017-09-26T08:35:31.247Z,17.03
2017-09-26T08:36:11.791Z,17.04
2017-09-26T08:36:52.325Z,17.03
2017-09-26T08:37:32.882Z,17.03
2017-09-26T08:38:13.414Z,17
2017-09-26T08:38:53.946Z,17
2017-09-26T08:39:34.471Z,17.07
2017-09-26T08:40:14.991Z,17.08
2017-09-26T08:40:55.576Z,17.03
2017-09-26T08:41:36.087Z,17.04
2017-09-26T08:42:16.657Z,17.03
2017-09-26T08:42:57.111Z,17.18
2017-09-26T08:43:37.592Z,17.25
2017-09-26T08:44:18.086Z,17.26
2017-09-26T08:44:58.632Z,17.26