createdAt,value
2023-02-03T00:00:40.152Z,53.19
2023-02-03T00:02:11.833Z,52.78
2023-02-03T00:03:43.469Z,52.71
2023-02-03T00:05:15.065Z,52.84
2023-02-03T00:06:46.625Z,52.61
2023-02-03T00:08:18.579Z,52.70
2023-02-03T00:09:50.429Z,52.78
2023-02-03T00:11:22.740Z,52.87
2023-02-03T00:12:55.086Z,52.80
2023-02-03T00:14:26.735Z,53.09
2023-02-03T00:15:58.342Z,52.99
2023-02-03T00:17:30.101Z,53.18
2023-02-03T00:19:01.874Z,53.31
2023-02-03T00:20:33.414Z,53.27
2023-02-03T00:22:05.002Z,53.30
2023-02-03T00:23:36.518Z,53.32
2023-02-03T00:25:08.101Z,53.21
2023-02-03T00:26:42.735Z,53.22
2023-02-03T00:28:14.325Z,53.30
2023-02-03T00:29:45.867Z,53.32
2023-02-03T00:31:21.656Z,53.21
2023-02-03T00:32:53.225Z,53.54
2023-02-03T00:34:28.097Z,53.52
2023-02-03T00:36:05.018Z,53.36
2023-02-03T00:37:36.725Z,53.22
2023-02-03T00:39:08.276Z,53.49
2023-02-03T00:40:39.721Z,53.73
2023-02-03T00:42:11.319Z,53.78
2023-02-03T00:43:43.018Z,53.95
2023-02-03T00:45:14.973Z,53.96
2023-02-03T00:46:46.938Z,54.03
2023-02-03T00:48:18.935Z,53.90
2023-02-03T00:49:50.632Z,53.83
2023-02-03T00:51:22.140Z,53.82
2023-02-03T00:52:53.660Z,53.93
2023-02-03T00:54:28.167Z,53.86
2023-02-03T00:56:02.662Z,54.02
2023-02-03T00:57:34.302Z,54.26
2023-02-03T00:59:05.944Z,54.14
2023-02-03T01:00:37.481Z,54.00
2023-02-03T01:02:18.147Z,54.22
2023-02-03T01:03:51.783Z,54.16
2023-02-03T01:05:25.766Z,54.08
2023-02-03T01:06:58.381Z,54.46
2023-02-03T01:08:32.317Z,54.31
2023-02-03T01:10:04.263Z,54.55
2023-02-03T01:11:35.867Z,54.39
2023-02-03T01:13:07.374Z,54.60
2023-02-03T01:14:38.975Z,54.61
2023-02-03T01:16:13.567Z,54.67
2023-02-03T01:17:45.135Z,54.41
2023-02-03T01:19:17.070Z,54.32
2023-02-03T01:20:48.555Z,54.17
2023-02-03T01:22:22.151Z,54.40
2023-02-03T01:23:55.117Z,54.31
2023-02-03T01:25:27.408Z,54.30
2023-02-03T01:26:59.008Z,54.31
2023-02-03T01:28:31.035Z,54.30
2023-02-03T01:30:02.623Z,54.09
2023-02-03T01:31:35.528Z,53.88
2023-02-03T01:33:07.145Z,54.24
2023-02-03T01:34:38.691Z,53.66
2023-02-03T01:36:10.618Z,53.95
2023-02-03T01:37:42.263Z,54.15
2023-02-03T01:39:14.029Z,54.37
2023-02-03T01:40:45.808Z,54.66
2023-02-03T01:42:17.300Z,54.49
2023-02-03T01:43:52.811Z,54.54
2023-02-03T01:45:24.406Z,54.55
2023-02-03T01:46:55.986Z,54.48
2023-02-03T01:48:27.640Z,54.63
2023-02-03T01:50:11.605Z,54.41
2023-02-03T01:51:43.259Z,54.65
2023-02-03T01:53:14.861Z,54.63
2023-02-03T01:54:46.709Z,54.34
2023-02-03T01:56:18.323Z,54.49
2023-02-03T01:57:54.467Z,54.35
2023-02-03T01:59:26.105Z,54.52
2023-02-03T02:00:58.158Z,54.59
2023-02-03T02:02:30.107Z,54.38
2023-02-03T02:04:02.049Z,54.19
2023-02-03T02:05:41.489Z,54.55
2023-02-03T02:07:13.086Z,54.62
2023-02-03T02:08:45.965Z,54.45
2023-02-03T02:10:17.540Z,54.89
2023-02-03T02:11:49.053Z,54.66
2023-02-03T02:13:20.625Z,54.78
2023-02-03T02:14:52.098Z,54.75
2023-02-03T02:16:23.602Z,54.96
2023-02-03T02:18:02.223Z,54.54
2023-02-03T02:19:52.148Z,54.80
2023-02-03T02:21:41.950Z,54.93
2023-02-03T02:23:25.768Z,54.33
2023-02-03T02:25:04.728Z,55.06
2023-02-03T02:26:45.498Z,54.64
2023-02-03T02:28:36.815Z,54.46
2023-02-03T02:30:08.393Z,54.46
2023-02-03T02:31:43.503Z,54.63
2023-02-03T02:33:20.070Z,54.58
2023-02-03T02:34:51.754Z,54.63
2023-02-03T02:36:38.946Z,54.65
2023-02-03T02:38:13.150Z,54.61
2023-02-03T02:40:00.149Z,54.69
2023-02-03T02:41:31.602Z,54.58
2023-02-03T02:43:12.739Z,54.77
2023-02-03T02:44:49.532Z,54.82
2023-02-03T02:46:25.067Z,54.85
2023-02-03T02:47:59.654Z,54.80
2023-02-03T02:49:33.307Z,54.91
2023-02-03T02:51:05.602Z,54.79
2023-02-03T02:52:37.726Z,54.76
2023-02-03T02:54:09.799Z,54.67
2023-02-03T02:55:41.365Z,54.54
2023-02-03T02:57:13.158Z,54.54
2023-02-03T02:58:45.174Z,54.35
2023-02-03T03:00:16.842Z,54.04
2023-02-03T03:01:48.564Z,54.12
2023-02-03T03:03:20.979Z,54.14
2023-02-03T03:04:52.751Z,53.78
2023-02-03T03:06:25.877Z,53.86
2023-02-03T03:07:59.381Z,54.19
2023-02-03T03:09:36.201Z,54.17
2023-02-03T03:11:07.828Z,54.37
2023-02-03T03:12:40.652Z,54.40
2023-02-03T03:14:12.247Z,54.54
2023-02-03T03:15:44.587Z,54.46
2023-02-03T03:17:17.748Z,54.10
2023-02-03T03:18:49.645Z,54.47
2023-02-03T03:20:21.942Z,54.31
2023-02-03T03:21:57.224Z,54.03
2023-02-03T03:23:30.134Z,53.83
2023-02-03T03:25:03.648Z,53.52
2023-02-03T03:26:36.379Z,53.40
2023-02-03T03:28:13.292Z,53.86
2023-02-03T03:29:47.727Z,53.53
2023-02-03T03:31:19.606Z,53.99
2023-02-03T03:32:51.117Z,54.24
2023-02-03T03:34:22.666Z,53.81
2023-02-03T03:35:59.895Z,53.72
2023-02-03T03:37:35.713Z,54.10
2023-02-03T03:39:22.418Z,53.63
2023-02-03T03:40:58.115Z,53.70
2023-02-03T03:42:39.382Z,54.08
2023-02-03T03:44:11.840Z,54.08
2023-02-03T03:45:46.031Z,54.13
2023-02-03T03:47:19.292Z,54.30
2023-02-03T03:48:57.412Z,54.44
2023-02-03T03:50:29.519Z,53.79
2023-02-03T03:52:01.829Z,54.12
2023-02-03T03:53:33.957Z,53.94
2023-02-03T03:55:07.626Z,53.75
2023-02-03T03:56:44.058Z,54.09
2023-02-03T03:58:23.171Z,54.05
2023-02-03T03:59:54.671Z,54.19
2023-02-03T04:01:26.367Z,54.49
2023-02-03T04:02:58.505Z,54.58
2023-02-03T04:04:30.306Z,54.80
2023-02-03T04:06:01.964Z,54.46
2023-02-03T04:07:43.374Z,54.40
2023-02-03T04:09:15.106Z,54.46
2023-02-03T04:10:46.757Z,54.27
2023-02-03T04:12:23.179Z,54.63
2023-02-03T04:13:54.747Z,54.56
2023-02-03T04:15:26.243Z,54.79
2023-02-03T04:16:58.237Z,54.66
2023-02-03T04:18:29.840Z,54.63
2023-02-03T04:20:01.454Z,54.37
2023-02-03T04:21:33.014Z,54.86
2023-02-03T04:23:04.548Z,54.50
2023-02-03T04:24:36.008Z,55.11
2023-02-03T04:26:07.643Z,55.02
2023-02-03T04:27:39.357Z,55.11
2023-02-03T04:29:10.958Z,54.72
2023-02-03T04:30:42.478Z,54.47
2023-02-03T04:32:14.048Z,54.58
2023-02-03T04:33:45.563Z,54.66
2023-02-03T04:35:17.139Z,54.58
2023-02-03T04:36:48.728Z,54.47
2023-02-03T04:38:20.297Z,54.47
2023-02-03T04:39:52.414Z,54.71
2023-02-03T04:41:24.413Z,54.65
2023-02-03T04:42:56.357Z,54.61
2023-02-03T04:44:28.418Z,54.64
2023-02-03T04:46:00.933Z,55.14
2023-02-03T04:47:32.526Z,54.98
2023-02-03T04:49:04.112Z,54.71
2023-02-03T04:50:35.714Z,55.21
2023-02-03T04:52:07.370Z,55.13
2023-02-03T04:53:39.184Z,54.81
2023-02-03T04:55:11.076Z,54.89
2023-02-03T04:56:43.031Z,55.19
2023-02-03T04:58:14.788Z,54.83
2023-02-03T04:59:46.350Z,54.98
2023-02-03T05:01:17.792Z,55.32
2023-02-03T05:02:49.836Z,55.28
2023-02-03T05:04:21.630Z,54.85
2023-02-03T05:05:53.144Z,55.19
2023-02-03T05:07:25.021Z,55.03
2023-02-03T05:08:56.844Z,55.14
2023-02-03T05:10:28.603Z,54.77
2023-02-03T05:12:00.641Z,54.74
2023-02-03T05:13:32.262Z,54.96
2023-02-03T05:15:03.864Z,54.84
2023-02-03T05:16:35.468Z,55.02
2023-02-03T05:18:07.194Z,54.86
2023-02-03T05:19:38.798Z,55.08
2023-02-03T05:21:10.386Z,54.46
2023-02-03T05:22:42.008Z,54.73
2023-02-03T05:24:13.644Z,54.87
2023-02-03T05:25:45.906Z,54.56
2023-02-03T05:27:18.781Z,55.05
2023-02-03T05:28:51.746Z,54.99
2023-02-03T05:30:23.867Z,55.34
2023-02-03T05:31:55.448Z,55.37
2023-02-03T05:33:27.173Z,55.02
2023-02-03T05:34:58.683Z,54.94
2023-02-03T05:36:30.341Z,54.96
2023-02-03T05:38:02.159Z,54.90
2023-02-03T05:39:33.804Z,55.24
2023-02-03T05:41:23.683Z,54.40
2023-02-03T05:42:55.267Z,55.11
2023-02-03T05:44:27.251Z,55.00
2023-02-03T05:46:02.177Z,54.68
2023-02-03T05:47:33.718Z,55.07
2023-02-03T05:49:05.290Z,54.90
2023-02-03T05:50:38.603Z,54.70
2023-02-03T05:52:10.600Z,54.85
2023-02-03T05:53:42.126Z,54.57
2023-02-03T05:55:13.687Z,55.07
2023-02-03T05:56:45.792Z,54.47
2023-02-03T05:58:17.445Z,54.88
2023-02-03T05:59:49.953Z,54.55
2023-02-03T06:01:21.608Z,55.33
2023-02-03T06:02:53.809Z,55.00
2023-02-03T06:04:25.380Z,54.90
2023-02-03T06:05:57.108Z,54.94
2023-02-03T06:07:28.662Z,55.02
2023-02-03T06:09:01.030Z,54.88
2023-02-03T06:10:32.570Z,55.28
2023-02-03T06:12:04.285Z,54.83
2023-02-03T06:13:35.894Z,54.95
2023-02-03T06:15:07.724Z,54.93
2023-02-03T06:16:39.700Z,55.04
2023-02-03T06:18:11.424Z,55.08
2023-02-03T06:19:42.939Z,54.79
2023-02-03T06:21:14.559Z,54.77
2023-02-03T06:22:46.242Z,55.22
2023-02-03T06:24:17.849Z,54.47
2023-02-03T06:25:49.615Z,54.40
2023-02-03T06:27:21.147Z,54.42
2023-02-03T06:28:52.690Z,54.77
2023-02-03T06:30:24.131Z,55.11
2023-02-03T06:31:55.734Z,54.83
2023-02-03T06:33:27.816Z,54.92
2023-02-03T06:34:59.574Z,54.90
2023-02-03T06:36:35.098Z,54.87
2023-02-03T06:38:12.772Z,54.18
2023-02-03T06:39:45.670Z,54.47
2023-02-03T06:41:17.404Z,54.30
2023-02-03T06:42:49.192Z,54.45
2023-02-03T06:44:20.674Z,54.35
2023-02-03T06:45:52.906Z,54.39
2023-02-03T06:47:24.606Z,54.38
2023-02-03T06:48:56.479Z,54.03
2023-02-03T06:50:28.268Z,54.01
2023-02-03T06:52:00.819Z,54.60
2023-02-03T06:53:32.551Z,54.49
2023-02-03T06:55:04.680Z,54.49
2023-02-03T06:56:36.301Z,54.36
2023-02-03T06:58:07.964Z,54.20
2023-02-03T06:59:39.501Z,53.79
2023-02-03T07:01:11.305Z,54.23
2023-02-03T07:02:42.962Z,53.74
2023-02-03T07:04:14.636Z,53.88
2023-02-03T07:05:46.215Z,54.00
2023-02-03T07:07:17.877Z,54.20
2023-02-03T07:08:49.405Z,54.27
2023-02-03T07:10:20.993Z,54.04
2023-02-03T07:11:52.501Z,54.25
2023-02-03T07:13:27.353Z,54.35
2023-02-03T07:14:58.873Z,54.18
2023-02-03T07:16:31.417Z,54.93
2023-02-03T07:18:03.000Z,54.50
2023-02-03T07:19:34.718Z,55.00
2023-02-03T07:21:07.109Z,54.95
2023-02-03T07:22:40.847Z,55.14
2023-02-03T07:24:12.443Z,55.13
2023-02-03T07:25:44.101Z,55.27
2023-02-03T07:27:15.735Z,55.02
2023-02-03T07:28:47.348Z,55.09
2023-02-03T07:30:19.088Z,55.17
2023-02-03T07:31:50.945Z,55.00
2023-02-03T07:33:22.559Z,54.99
2023-02-03T07:34:54.065Z,55.02
2023-02-03T07:36:25.681Z,54.98
2023-02-03T07:37:57.204Z,54.71
2023-02-03T07:39:28.810Z,54.85
2023-02-03T07:41:00.364Z,54.90
2023-02-03T07:42:32.007Z,54.63
2023-02-03T07:44:03.617Z,54.27
2023-02-03T07:45:35.331Z,54.27
2023-02-03T07:47:06.855Z,54.37
2023-02-03T07:48:38.408Z,54.27
2023-02-03T07:50:12.940Z,54.28
2023-02-03T07:51:44.632Z,54.09
2023-02-03T07:53:16.340Z,54.20
2023-02-03T07:54:47.906Z,54.30
2023-02-03T07:56:19.458Z,54.58
2023-02-03T07:57:51.048Z,54.57
2023-02-03T07:59:22.645Z,54.54
2023-02-03T08:00:54.701Z,54.08
2023-02-03T08:02:26.458Z,54.53
2023-02-03T08:03:58.149Z,54.37
2023-02-03T08:05:30.403Z,54.19
2023-02-03T08:07:02.314Z,53.76
2023-02-03T08:08:34.276Z,54.11
2023-02-03T08:10:07.140Z,54.12
2023-02-03T08:11:39.228Z,54.20
2023-02-03T08:13:10.713Z,54.43
2023-02-03T08:14:42.470Z,54.45
2023-02-03T08:16:14.419Z,54.71
2023-02-03T08:17:46.871Z,54.16
2023-02-03T08:19:19.014Z,54.00
2023-02-03T08:20:50.846Z,54.43
2023-02-03T08:22:22.479Z,54.29
2023-02-03T08:23:54.018Z,54.17
2023-02-03T08:25:25.669Z,54.21
2023-02-03T08:26:57.206Z,53.72
2023-02-03T08:28:28.730Z,54.06
2023-02-03T08:30:00.381Z,54.66
2023-02-03T08:31:32.253Z,54.40
2023-02-03T08:33:04.104Z,54.02
2023-02-03T08:34:35.740Z,54.53
2023-02-03T08:36:07.468Z,54.64
2023-02-03T08:37:39.151Z,54.55
2023-02-03T08:39:10.786Z,53.95
2023-02-03T08:40:42.557Z,54.24
2023-02-03T08:42:14.221Z,54.22
2023-02-03T08:43:46.137Z,54.70
2023-02-03T08:45:18.129Z,54.47
2023-02-03T08:46:50.606Z,53.88
2023-02-03T08:48:22.275Z,53.74
2023-02-03T08:49:53.828Z,53.54
2023-02-03T08:51:25.672Z,53.47
2023-02-03T08:52:57.258Z,53.83
2023-02-03T08:54:28.900Z,53.79
2023-02-03T08:56:00.677Z,53.28
2023-02-03T08:57:33.209Z,53.67
2023-02-03T08:59:04.789Z,53.19
2023-02-03T09:00:36.299Z,52.99
2023-02-03T09:02:08.250Z,53.43
2023-02-03T09:03:39.843Z,53.28
2023-02-03T09:05:11.490Z,53.25
2023-02-03T09:06:43.134Z,53.49
2023-02-03T09:08:14.942Z,53.08
2023-02-03T09:09:46.788Z,53.30
2023-02-03T09:11:19.011Z,52.74
2023-02-03T09:12:51.043Z,52.79
2023-02-03T09:14:23.058Z,52.54
2023-02-03T09:15:54.583Z,52.27
2023-02-03T09:17:26.405Z,52.81
2023-02-03T09:18:58.007Z,52.21
2023-02-03T09:20:29.951Z,52.66
2023-02-03T09:22:02.087Z,51.94
2023-02-03T09:23:35.739Z,51.93
2023-02-03T09:25:07.477Z,51.73
2023-02-03T09:26:42.217Z,52.40
2023-02-03T09:28:13.933Z,51.53
2023-02-03T09:29:45.750Z,51.34
2023-02-03T09:31:30.050Z,51.31
2023-02-03T09:33:08.125Z,51.42
2023-02-03T09:34:41.746Z,51.58
2023-02-03T09:36:14.478Z,50.96
2023-02-03T09:37:46.041Z,51.27
2023-02-03T09:39:17.656Z,50.95
2023-02-03T09:41:14.900Z,51.28
2023-02-03T09:42:52.745Z,50.82
2023-02-03T09:44:30.226Z,50.89
2023-02-03T09:46:25.448Z,51.04
2023-02-03T09:48:00.367Z,51.05
2023-02-03T09:49:41.606Z,50.64
2023-02-03T09:51:51.263Z,50.51
2023-02-03T09:53:29.908Z,50.33
2023-02-03T09:55:09.245Z,50.60
2023-02-03T09:56:59.485Z,50.18
2023-02-03T09:58:33.444Z,50.06
2023-02-03T10:00:14.087Z,50.27
2023-02-03T10:02:03.236Z,49.96
2023-02-03T10:03:37.560Z,49.47
2023-02-03T10:05:12.583Z,50.12
2023-02-03T10:06:45.220Z,50.08
2023-02-03T10:08:22.628Z,50.00
2023-02-03T10:09:58.174Z,50.13
2023-02-03T10:11:35.447Z,49.99
2023-02-03T10:13:26.016Z,49.99
2023-02-03T10:15:03.978Z,49.53
2023-02-03T10:16:53.622Z,49.63
2023-02-03T10:20:47.926Z,49.24
2023-02-03T10:22:20.623Z,49.42
2023-02-03T10:23:52.307Z,49.40
2023-02-03T10:25:26.246Z,48.96
2023-02-03T10:26:57.906Z,49.01
2023-02-03T10:28:55.647Z,49.35
2023-02-03T10:30:34.704Z,49.16
2023-02-03T10:32:10.382Z,49.25
2023-02-03T10:33:43.727Z,49.08
2023-02-03T10:35:15.991Z,49.40
2023-02-03T10:36:54.017Z,49.33
2023-02-03T10:38:31.448Z,49.21
2023-02-03T10:40:03.359Z,48.82
2023-02-03T10:41:35.193Z,48.75
2023-02-03T10:43:24.997Z,49.02
2023-02-03T10:44:57.280Z,48.77
2023-02-03T10:46:35.458Z,48.59
2023-02-03T10:48:10.244Z,48.26
2023-02-03T10:49:43.549Z,47.73
2023-02-03T10:51:25.189Z,47.88
2023-02-03T10:53:19.150Z,47.70
2023-02-03T10:54:50.842Z,47.92
2023-02-03T10:56:26.128Z,47.50
2023-02-03T10:57:57.771Z,48.42
2023-02-03T10:59:30.367Z,48.36
2023-02-03T11:01:05.849Z,48.42
2023-02-03T11:02:37.576Z,48.20
2023-02-03T11:04:22.502Z,47.88
2023-02-03T11:06:13.278Z,47.75
2023-02-03T11:07:44.973Z,47.70
2023-02-03T11:09:22.379Z,47.84
2023-02-03T11:10:56.308Z,47.86
2023-02-03T11:12:27.953Z,47.99
2023-02-03T11:14:05.452Z,47.16
2023-02-03T11:15:37.103Z,47.37
2023-02-03T11:17:09.368Z,47.35
2023-02-03T11:18:54.659Z,47.32
2023-02-03T11:20:29.025Z,47.35
2023-02-03T11:22:01.309Z,47.67
2023-02-03T11:23:32.854Z,47.22
2023-02-03T11:25:05.116Z,46.60
2023-02-03T11:26:42.608Z,46.85
2023-02-03T11:28:14.474Z,47.11
2023-02-03T11:29:46.839Z,46.93
2023-02-03T11:31:19.883Z,46.94
2023-02-03T11:32:52.040Z,47.05
2023-02-03T11:34:37.015Z,46.68
2023-02-03T11:36:09.497Z,46.98
2023-02-03T11:37:42.168Z,46.74
2023-02-03T11:39:17.851Z,46.72
2023-02-03T11:40:49.605Z,46.44
2023-02-03T11:42:24.866Z,46.20
2023-02-03T11:43:57.995Z,45.88
2023-02-03T11:45:41.558Z,46.01
2023-02-03T11:47:13.125Z,45.76
2023-02-03T11:48:44.777Z,46.26
2023-02-03T11:50:16.323Z,46.19
2023-02-03T11:51:51.825Z,45.86
2023-02-03T11:53:28.100Z,45.82
2023-02-03T11:55:06.568Z,45.54
2023-02-03T11:57:01.780Z,45.53
2023-02-03T11:58:33.886Z,45.40
2023-02-03T12:00:26.683Z,45.33
2023-02-03T12:01:58.427Z,45.24
2023-02-03T12:03:50.630Z,45.23
2023-02-03T12:05:32.280Z,45.22
2023-02-03T12:07:15.770Z,45.29
2023-02-03T12:08:56.786Z,45.05
2023-02-03T12:10:28.708Z,45.55
2023-02-03T12:12:30.158Z,45.37
2023-02-03T12:14:07.637Z,44.81
2023-02-03T12:15:51.810Z,44.95
2023-02-03T12:17:38.958Z,44.44
2023-02-03T12:19:28.843Z,45.06
2023-02-03T12:21:14.138Z,44.50
2023-02-03T12:23:15.721Z,44.62
2023-02-03T12:25:25.760Z,44.31
2023-02-03T12:27:00.244Z,44.28
2023-02-03T12:28:33.981Z,44.00
2023-02-03T12:30:11.745Z,44.15
2023-02-03T12:31:45.149Z,44.49
2023-02-03T12:33:16.745Z,44.32
2023-02-03T12:34:50.402Z,44.57
2023-02-03T12:36:24.310Z,44.69
2023-02-03T12:38:00.242Z,44.50
2023-02-03T12:39:35.927Z,44.41
2023-02-03T12:41:17.545Z,44.08
2023-02-03T12:42:56.171Z,44.13
2023-02-03T12:44:30.237Z,43.79
2023-02-03T12:59:21.099Z,43.31
2023-02-03T13:06:06.348Z,43.26
2023-02-03T13:08:01.579Z,43.02
2023-02-03T13:09:33.183Z,43.19
2023-02-03T13:11:24.785Z,43.10
2023-02-03T13:12:56.901Z,43.22
2023-02-03T13:14:28.456Z,43.02
2023-02-03T13:16:00.248Z,42.98
2023-02-03T13:17:34.537Z,43.30
2023-02-03T13:19:07.367Z,43.50
2023-02-03T13:20:38.989Z,43.51
2023-02-03T13:22:13.851Z,43.58
2023-02-03T13:23:45.647Z,43.46
2023-02-03T13:25:20.113Z,42.93
2023-02-03T13:27:10.430Z,42.98
2023-02-03T13:29:00.123Z,42.70
2023-02-03T13:30:31.900Z,42.60
2023-02-03T13:32:03.580Z,42.67
2023-02-03T13:33:53.670Z,42.64
2023-02-03T13:35:43.944Z,42.49
2023-02-03T13:37:34.420Z,42.33
2023-02-03T13:39:05.900Z,42.85
2023-02-03T13:40:40.561Z,42.92
2023-02-03T13:42:15.559Z,42.69
2023-02-03T13:43:48.380Z,42.54
2023-02-03T13:45:25.554Z,42.34
2023-02-03T13:46:57.862Z,42.12
2023-02-03T13:48:30.538Z,42.33
2023-02-03T13:50:02.937Z,42.21
2023-02-03T13:51:38.221Z,42.43
2023-02-03T13:53:23.314Z,42.34
2023-02-03T13:54:55.076Z,42.51
2023-02-03T13:56:28.661Z,42.43
2023-02-03T13:58:00.557Z,42.32
2023-02-03T13:59:37.787Z,42.25
2023-02-03T14:01:28.371Z,42.13
2023-02-03T14:03:00.353Z,42.00
2023-02-03T14:04:36.815Z,41.94
2023-02-03T14:06:11.810Z,41.58
2023-02-03T14:07:43.371Z,41.62
2023-02-03T14:09:36.110Z,41.24
2023-02-03T14:11:26.821Z,41.42
2023-02-03T14:13:00.141Z,41.43
2023-02-03T14:14:35.011Z,41.50
2023-02-03T14:16:23.542Z,41.65
2023-02-03T14:17:56.140Z,41.49
2023-02-03T14:19:31.664Z,41.58
2023-02-03T14:21:10.600Z,41.71
2023-02-03T14:22:42.505Z,41.37
2023-02-03T14:24:14.177Z,41.36
2023-02-03T14:25:47.210Z,41.90
2023-02-03T14:27:27.945Z,41.35
2023-02-03T14:28:59.926Z,41.37
2023-02-03T14:30:31.992Z,42.01
2023-02-03T14:32:06.922Z,41.92
2023-02-03T14:33:45.772Z,42.27
2023-02-03T14:35:24.862Z,41.87
2023-02-03T14:36:56.870Z,41.33
2023-02-03T14:38:31.605Z,41.88
2023-02-03T14:40:21.608Z,41.64
2023-02-03T14:41:56.439Z,41.32
2023-02-03T14:43:47.051Z,41.68
2023-02-03T14:45:30.989Z,41.43
2023-02-03T14:47:12.736Z,41.01
2023-02-03T14:48:53.660Z,41.23
2023-02-03T14:50:33.694Z,41.59
2023-02-03T14:52:14.959Z,41.49
2023-02-03T14:53:52.465Z,41.77
2023-02-03T14:55:42.946Z,41.53
2023-02-03T14:57:19.047Z,41.44
2023-02-03T14:59:01.846Z,41.45
2023-02-03T15:00:34.359Z,41.62
2023-02-03T15:02:07.074Z,41.58
2023-02-03T15:03:42.069Z,41.64
2023-02-03T15:05:13.888Z,41.94
2023-02-03T15:06:47.075Z,42.25
2023-02-03T15:08:53.855Z,42.13
2023-02-03T15:10:27.991Z,41.99
2023-02-03T15:11:59.783Z,41.80
2023-02-03T15:13:31.809Z,41.62
2023-02-03T15:15:13.770Z,42.20
2023-02-03T15:16:45.475Z,41.49
2023-02-03T15:18:26.901Z,42.30
2023-02-03T15:19:58.581Z,41.80
2023-02-03T15:21:30.142Z,42.32
2023-02-03T15:23:21.949Z,42.15
2023-02-03T15:25:04.426Z,41.75
2023-02-03T15:26:45.391Z,41.60
2023-02-03T15:28:20.435Z,42.48
2023-02-03T15:29:52.427Z,42.17
2023-02-03T15:31:26.214Z,41.49
2023-02-03T15:33:01.390Z,42.21
2023-02-03T15:34:33.096Z,41.59
2023-02-03T15:36:06.590Z,41.60
2023-02-03T15:37:45.926Z,42.14
2023-02-03T15:39:25.232Z,41.83
2023-02-03T15:41:00.669Z,42.26
2023-02-03T15:42:35.584Z,41.69
2023-02-03T15:44:12.387Z,41.80
2023-02-03T15:45:56.567Z,42.39
2023-02-03T15:47:30.337Z,41.93
2023-02-03T15:49:07.491Z,42.32
2023-02-03T15:50:50.286Z,42.30
2023-02-03T15:52:22.835Z,41.96
2023-02-03T15:54:03.916Z,41.57
2023-02-03T15:55:45.567Z,42.26
2023-02-03T15:57:18.565Z,41.73
2023-02-03T15:58:50.403Z,41.93
2023-02-03T16:00:27.737Z,41.95
2023-02-03T16:01:59.682Z,42.02
2023-02-03T16:03:37.895Z,42.05
2023-02-03T16:05:19.545Z,42.44
2023-02-03T16:06:51.462Z,42.07
2023-02-03T16:08:34.889Z,42.06
2023-02-03T16:10:06.939Z,42.51
2023-02-03T16:11:38.746Z,42.05
2023-02-03T16:13:14.868Z,42.37
2023-02-03T16:14:46.565Z,42.28
2023-02-03T16:16:22.046Z,42.09
2023-02-03T16:17:59.815Z,42.52
2023-02-03T16:19:34.386Z,42.16
2023-02-03T16:21:06.044Z,42.54
2023-02-03T16:22:57.907Z,42.32
2023-02-03T16:24:35.423Z,42.23
2023-02-03T16:26:07.016Z,42.34
2023-02-03T16:27:38.512Z,42.24
2023-02-03T16:29:28.551Z,42.51
2023-02-03T16:31:19.688Z,42.59
2023-02-03T16:33:19.332Z,42.31
2023-02-03T16:35:09.717Z,42.51
2023-02-03T16:37:00.754Z,42.53
2023-02-03T16:38:51.053Z,42.70
2023-02-03T16:40:41.660Z,42.95
2023-02-03T16:42:34.937Z,43.04
2023-02-03T16:44:25.149Z,42.93
2023-02-03T16:46:16.041Z,43.08
2023-02-03T16:48:06.485Z,42.94
2023-02-03T16:49:56.581Z,43.07
2023-02-03T16:51:29.720Z,43.06
2023-02-03T16:53:01.312Z,42.90
2023-02-03T16:54:32.932Z,42.81
2023-02-03T16:56:04.824Z,42.90
2023-02-03T16:57:36.353Z,43.06
2023-02-03T16:59:08.020Z,43.18
2023-02-03T17:00:41.909Z,43.00
2023-02-03T17:02:13.597Z,43.30
2023-02-03T17:03:45.625Z,42.95
2023-02-03T17:05:17.546Z,43.34
2023-02-03T17:06:51.371Z,43.28
2023-02-03T17:08:23.733Z,43.28
2023-02-03T17:09:55.315Z,43.25
2023-02-03T17:11:27.307Z,42.85
2023-02-03T17:12:58.839Z,42.91
2023-02-03T17:14:30.995Z,42.86
2023-02-03T17:16:07.581Z,43.00
2023-02-03T17:17:39.249Z,42.85
2023-02-03T17:19:11.451Z,43.31
2023-02-03T17:20:43.403Z,43.02
2023-02-03T17:22:14.954Z,43.30
2023-02-03T17:23:46.558Z,43.25
2023-02-03T17:25:18.053Z,42.92
2023-02-03T17:26:50.575Z,43.56
2023-02-03T17:28:22.140Z,43.32
2023-02-03T17:29:53.875Z,43.19
2023-02-03T17:31:25.613Z,43.35
2023-02-03T17:32:59.355Z,43.17
2023-02-03T17:34:31.107Z,43.75
2023-02-03T17:36:05.864Z,43.63
2023-02-03T17:37:37.459Z,43.79
2023-02-03T17:53:40.910Z,43.16
2023-02-03T17:55:12.585Z,43.87
2023-02-03T17:56:47.853Z,43.47
2023-02-03T17:58:19.446Z,43.63
2023-02-03T17:59:55.365Z,43.81
2023-02-03T18:01:27.120Z,43.58
2023-02-03T18:02:58.839Z,43.98
2023-02-03T18:04:30.414Z,43.75
2023-02-03T18:06:04.526Z,43.92
2023-02-03T18:07:36.201Z,44.17
2023-02-03T18:09:09.219Z,44.10
2023-02-03T18:10:40.747Z,44.11
2023-02-03T18:12:12.314Z,44.28
2023-02-03T18:13:44.867Z,44.07
2023-02-03T18:15:16.893Z,43.99
2023-02-03T18:16:48.994Z,44.21
2023-02-03T18:18:21.518Z,44.09
2023-02-03T18:19:56.194Z,44.31
2023-02-03T18:21:28.381Z,44.09
2023-02-03T18:22:59.940Z,43.47
2023-02-03T18:24:31.845Z,43.83
2023-02-03T18:26:03.781Z,43.73
2023-02-03T18:27:35.316Z,43.72
2023-02-03T18:29:07.250Z,44.16
2023-02-03T18:30:38.851Z,43.88
2023-02-03T18:32:10.696Z,44.37
2023-02-03T18:33:42.421Z,43.97
2023-02-03T18:35:17.021Z,44.37
2023-02-03T18:36:48.559Z,43.88
2023-02-03T18:38:20.706Z,44.47
2023-02-03T18:39:52.661Z,43.94
2023-02-03T18:41:24.606Z,43.96
2023-02-03T18:42:59.652Z,43.81
2023-02-03T18:44:31.942Z,43.80
2023-02-03T18:46:10.614Z,43.98
2023-02-03T18:47:42.311Z,43.90
2023-02-03T18:49:14.657Z,44.36
2023-02-03T18:50:46.219Z,44.37
2023-02-03T18:52:17.876Z,44.57
2023-02-03T18:53:49.649Z,44.14
2023-02-03T18:55:21.213Z,44.08
2023-02-03T18:56:52.753Z,44.46
2023-02-03T18:58:24.326Z,44.25
2023-02-03T18:59:56.177Z,44.02
2023-02-03T19:01:28.697Z,44.25
2023-02-03T19:03:00.329Z,43.97
2023-02-03T19:04:31.981Z,44.07
2023-02-03T19:06:08.756Z,44.53
2023-02-03T19:07:40.941Z,43.95
2023-02-03T19:09:15.305Z,44.00
2023-02-03T19:10:55.885Z,44.54
2023-02-03T19:12:27.860Z,44.27
2023-02-03T19:13:59.414Z,44.35
2023-02-03T19:15:31.081Z,44.76
2023-02-03T19:17:03.164Z,44.28
2023-02-03T19:18:36.159Z,44.72
2023-02-03T19:20:08.201Z,44.87
2023-02-03T19:21:40.044Z,44.50
2023-02-03T19:23:12.177Z,44.50
2023-02-03T19:24:43.872Z,44.46
2023-02-03T19:26:15.554Z,44.52
2023-02-03T19:27:47.144Z,44.09
2023-02-03T19:29:18.811Z,44.65
2023-02-03T19:30:55.064Z,44.76
2023-02-03T19:32:29.309Z,44.59
2023-02-03T19:34:00.948Z,44.77
2023-02-03T19:35:33.540Z,44.53
2023-02-03T19:37:05.737Z,44.17
2023-02-03T19:38:37.378Z,44.96
2023-02-03T19:40:09.298Z,44.79
2023-02-03T19:41:41.307Z,44.26
2023-02-03T19:43:13.021Z,44.85
2023-02-03T19:44:44.728Z,44.22
2023-02-03T19:46:16.337Z,44.49
2023-02-03T19:47:47.979Z,44.50
2023-02-03T19:49:20.416Z,44.25
2023-02-03T19:50:52.505Z,44.53
2023-02-03T19:52:24.381Z,44.44
2023-02-03T19:53:56.140Z,44.25
2023-02-03T19:55:30.920Z,44.45
2023-02-03T19:57:02.767Z,44.23
2023-02-03T19:58:34.671Z,44.43
2023-02-03T20:00:06.793Z,44.71
2023-02-03T20:01:38.470Z,44.54
2023-02-03T20:03:10.494Z,44.27
2023-02-03T20:04:42.575Z,44.59
2023-02-03T20:06:14.183Z,44.91
2023-02-03T20:07:45.810Z,44.21
2023-02-03T20:09:17.847Z,44.79
2023-02-03T20:10:49.735Z,44.78
2023-02-03T20:12:21.513Z,45.13
2023-02-03T20:13:53.504Z,44.76
2023-02-03T20:15:25.830Z,44.86
2023-02-03T20:16:57.386Z,44.97
2023-02-03T20:18:29.341Z,44.84
2023-02-03T20:20:01.286Z,44.57
2023-02-03T20:21:32.964Z,44.31
2023-02-03T20:23:04.789Z,44.59
2023-02-03T20:24:36.556Z,44.43
2023-02-03T20:26:08.168Z,44.45
2023-02-03T20:27:39.895Z,44.23
2023-02-03T20:29:11.856Z,44.74
2023-02-03T20:30:43.693Z,44.57
2023-02-03T20:32:15.509Z,44.41
2023-02-03T20:33:47.233Z,44.29
2023-02-03T20:35:20.128Z,44.68
2023-02-03T20:36:51.783Z,44.75
2023-02-03T20:38:23.644Z,44.21
2023-02-03T20:39:55.676Z,44.32
2023-02-03T20:41:27.372Z,44.16
2023-02-03T20:43:03.210Z,44.02
2023-02-03T20:44:35.113Z,44.14
2023-02-03T20:46:10.368Z,44.46
2023-02-03T20:47:42.137Z,44.23
2023-02-03T20:49:14.388Z,44.41
2023-02-03T20:50:49.760Z,44.17
2023-02-03T20:52:21.479Z,44.11
2023-02-03T20:53:56.821Z,44.19