createdAt,value
2018-09-04T00:00:29.460Z,34.87
2018-09-04T00:02:57.937Z,37.57
2018-09-04T00:05:26.473Z,34.33
2018-09-04T00:07:55.071Z,36.73
2018-09-04T00:10:23.767Z,37.77
2018-09-04T00:12:52.227Z,39.60
2018-09-04T00:15:20.673Z,31.20
2018-09-04T00:17:49.249Z,41.53
2018-09-04T00:20:17.714Z,34.67
2018-09-04T00:22:46.207Z,35.70
2018-09-04T00:25:14.859Z,38.43
2018-09-04T00:27:43.322Z,34.77
2018-09-04T00:30:11.822Z,38.20
2018-09-04T00:32:40.614Z,39.07
2018-09-04T00:35:09.059Z,38.67
2018-09-04T00:37:37.662Z,37.83
2018-09-04T00:40:06.845Z,43.10
2018-09-04T00:42:35.301Z,40.30
2018-09-04T00:45:03.862Z,41.63
2018-09-04T00:47:32.323Z,41.20
2018-09-04T00:50:00.884Z,43.07
2018-09-04T00:52:29.332Z,41.93
2018-09-04T00:54:57.841Z,46.63
2018-09-04T00:57:26.296Z,43.73
2018-09-04T00:59:54.742Z,45.87
2018-09-04T01:02:23.276Z,44.57
2018-09-04T01:04:51.741Z,44.00
2018-09-04T01:07:20.186Z,46.00
2018-09-04T01:09:48.652Z,43.80
2018-09-04T01:12:17.089Z,43.57
2018-09-04T01:14:45.509Z,47.80
2018-09-04T01:17:14.028Z,56.23
2018-09-04T01:19:44.083Z,43.37
2018-09-04T01:22:12.620Z,45.93
2018-09-04T01:24:41.087Z,47.50
2018-09-04T01:27:09.603Z,49.57
2018-09-04T01:29:38.200Z,48.27
2018-09-04T01:32:06.818Z,48.53
2018-09-04T01:34:35.406Z,48.50
2018-09-04T01:37:04.035Z,50.90
2018-09-04T01:39:32.788Z,44.83
2018-09-04T01:42:01.445Z,45.73
2018-09-04T01:44:29.896Z,50.07
2018-09-04T01:46:58.347Z,49.17
2018-09-04T01:49:26.862Z,48.47
2018-09-04T01:51:55.436Z,55.00
2018-09-04T01:54:23.935Z,52.43
2018-09-04T01:56:52.394Z,52.40
2018-09-04T01:59:20.904Z,53.27
2018-09-04T02:01:49.494Z,54.97
2018-09-04T02:04:17.988Z,57.07
2018-09-04T02:06:46.458Z,53.93
2018-09-04T02:09:15.058Z,58.90
2018-09-04T02:11:43.526Z,55.63
2018-09-04T02:14:11.960Z,61.90
2018-09-04T02:16:40.428Z,59.20
2018-09-04T02:19:08.895Z,57.67
2018-09-04T02:21:37.360Z,62.37
2018-09-04T02:24:05.914Z,67.53
2018-09-04T02:26:34.360Z,68.27
2018-09-04T02:29:02.793Z,68.73
2018-09-04T02:31:31.252Z,66.53
2018-09-04T02:33:59.726Z,70.03
2018-09-04T02:36:28.278Z,77.17
2018-09-04T02:38:56.754Z,72.57
2018-09-04T02:41:25.212Z,67.80
2018-09-04T02:43:53.674Z,75.30
2018-09-04T02:46:22.138Z,69.70
2018-09-04T02:48:50.717Z,73.53
2018-09-04T02:51:19.319Z,74.17
2018-09-04T02:53:47.892Z,73.77
2018-09-04T02:56:16.345Z,75.03
2018-09-04T02:58:44.815Z,81.30
2018-09-04T03:01:13.280Z,98.40
2018-09-04T03:03:41.746Z,95.90
2018-09-04T03:06:10.205Z,92.00
2018-09-04T03:08:38.776Z,131.50
2018-09-04T03:11:07.301Z,120.20
2018-09-04T03:13:35.790Z,113.83
2018-09-04T03:16:04.295Z,120.57
2018-09-04T03:18:32.751Z,151.30
2018-09-04T03:21:01.261Z,147.63
2018-09-04T03:23:29.844Z,136.07
2018-09-04T03:25:58.286Z,131.37
2018-09-04T03:28:26.744Z,165.70
2018-09-04T03:30:55.245Z,142.93
2018-09-04T03:33:23.837Z,164.77
2018-09-04T03:35:52.377Z,156.67
2018-09-04T03:38:20.907Z,203.73
2018-09-04T03:40:49.363Z,186.83
2018-09-04T03:43:17.810Z,146.97
2018-09-04T03:45:46.279Z,220.33
2018-09-04T03:48:14.755Z,224.30
2018-09-04T03:50:43.253Z,334.97
2018-09-04T03:53:11.733Z,239.63
2018-09-04T03:55:40.193Z,191.77
2018-09-04T03:58:08.681Z,300.97
2018-09-04T04:00:37.158Z,208.83
2018-09-04T04:03:05.631Z,225.80
2018-09-04T04:05:34.049Z,208.27
2018-09-04T04:08:03.434Z,176.27
2018-09-04T04:10:31.907Z,284.23
2018-09-04T04:13:00.393Z,245.23
2018-09-04T04:15:28.837Z,226.87
2018-09-04T04:17:57.339Z,246.37
2018-09-04T04:20:25.824Z,259.40
2018-09-04T04:22:54.336Z,225.20
2018-09-04T04:25:22.792Z,246.63
2018-09-04T04:27:51.264Z,244.00
2018-09-04T04:30:19.746Z,199.97
2018-09-04T04:32:48.317Z,211.97
2018-09-04T04:35:16.805Z,165.63
2018-09-04T04:37:45.282Z,246.73
2018-09-04T04:40:13.832Z,203.27
2018-09-04T04:42:42.373Z,253.83
2018-09-04T04:45:11.288Z,247.87
2018-09-04T04:47:45.045Z,263.20
2018-09-04T04:50:13.493Z,259.20
2018-09-04T04:52:42.468Z,317.83
2018-09-04T04:55:10.918Z,249.17
2018-09-04T04:57:39.400Z,269.40
2018-09-04T05:00:08.330Z,258.97
2018-09-04T05:02:37.214Z,258.90
2018-09-04T05:05:05.722Z,206.23
2018-09-04T05:07:34.502Z,324.07
2018-09-04T05:10:03.174Z,226.33
2018-09-04T05:12:31.808Z,236.57
2018-09-04T05:15:00.284Z,271.17
2018-09-04T05:17:28.952Z,197.57
2018-09-04T05:19:57.464Z,203.10
2018-09-04T05:22:25.963Z,221.73
2018-09-04T05:24:54.458Z,235.00
2018-09-04T05:27:23.014Z,201.37
2018-09-04T05:29:51.657Z,281.50
2018-09-04T05:32:39.450Z,201.27
2018-09-04T05:35:09.651Z,209.57
2018-09-04T05:37:38.155Z,174.20
2018-09-04T05:40:06.649Z,195.73
2018-09-04T05:42:44.613Z,169.83
2018-09-04T05:45:13.322Z,194.30
2018-09-04T05:47:42.214Z,211.37
2018-09-04T05:50:11.385Z,194.47
2018-09-04T05:52:39.827Z,191.03
2018-09-04T05:55:08.447Z,187.70
2018-09-04T05:57:36.914Z,188.80
2018-09-04T06:00:09.169Z,168.43
2018-09-04T06:02:37.797Z,162.90
2018-09-04T06:05:06.321Z,171.53
2018-09-04T06:07:34.768Z,175.53
2018-09-04T06:10:03.409Z,177.13
2018-09-04T06:12:31.857Z,175.37
2018-09-04T06:15:00.481Z,151.07
2018-09-04T06:17:29.047Z,155.00
2018-09-04T06:19:57.651Z,161.53
2018-09-04T06:22:26.090Z,158.97
2018-09-04T06:24:54.695Z,156.03
2018-09-04T06:27:23.323Z,157.80
2018-09-04T06:29:51.827Z,150.37
2018-09-04T06:32:20.350Z,139.43
2018-09-04T06:34:48.821Z,139.23
2018-09-04T06:37:17.695Z,130.67
2018-09-04T06:39:46.228Z,144.57
2018-09-04T06:42:14.695Z,144.40
2018-09-04T06:44:43.459Z,143.80
2018-09-04T06:47:12.743Z,139.27
2018-09-04T06:49:41.213Z,121.50
2018-09-04T06:52:09.688Z,134.83
2018-09-04T06:54:38.206Z,125.37
2018-09-04T06:57:06.703Z,137.53
2018-09-04T06:59:35.153Z,123.07
2018-09-04T07:02:03.675Z,130.83
2018-09-04T07:04:32.121Z,121.30
2018-09-04T07:07:00.627Z,117.70
2018-09-04T07:09:29.071Z,119.30
2018-09-04T07:11:57.519Z,117.10
2018-09-04T07:14:26.042Z,116.43
2018-09-04T07:16:54.547Z,114.73
2018-09-04T07:19:22.991Z,114.63
2018-09-04T07:21:51.451Z,108.37
2018-09-04T07:24:19.995Z,107.87
2018-09-04T07:26:48.433Z,108.53
2018-09-04T07:29:16.889Z,104.20
2018-09-04T07:31:45.338Z,98.63
2018-09-04T07:34:13.784Z,101.90
2018-09-04T07:36:42.352Z,97.13
2018-09-04T07:39:12.155Z,97.03
2018-09-04T07:41:41.031Z,94.60
2018-09-04T07:44:09.834Z,88.43
2018-09-04T07:46:38.428Z,91.83
2018-09-04T07:49:06.920Z,100.93
2018-09-04T07:51:35.479Z,96.67
2018-09-04T07:54:04.043Z,101.03
2018-09-04T07:56:32.534Z,100.17
2018-09-04T07:59:01.015Z,90.73
2018-09-04T08:01:29.491Z,96.67
2018-09-04T08:03:58.073Z,109.87
2018-09-04T08:06:26.598Z,111.53
2018-09-04T08:08:55.146Z,106.93
2018-09-04T08:11:23.649Z,108.23
2018-09-04T08:13:52.222Z,104.37
2018-09-04T08:16:20.731Z,102.93
2018-09-04T08:18:49.191Z,101.23
2018-09-04T08:21:17.647Z,104.27
2018-09-04T08:23:46.085Z,103.70
2018-09-04T08:26:14.764Z,97.83
2018-09-04T08:28:43.153Z,101.23
2018-09-04T08:31:11.723Z,111.97
2018-09-04T08:33:40.129Z,102.00
2018-09-04T08:36:08.718Z,109.63
2018-09-04T08:38:42.616Z,105.10
2018-09-04T08:41:11.156Z,117.97
2018-09-04T08:43:39.599Z,109.77
2018-09-04T08:46:08.121Z,108.00
2018-09-04T08:48:36.818Z,104.30
2018-09-04T08:51:05.456Z,104.00
2018-09-04T08:53:34.481Z,107.47
2018-09-04T08:56:02.976Z,103.17
2018-09-04T08:58:31.485Z,105.37
2018-09-04T09:01:00.013Z,105.50
2018-09-04T09:03:28.546Z,103.47
2018-09-04T09:05:57.047Z,107.27
2018-09-04T09:08:25.567Z,102.57
2018-09-04T09:10:54.115Z,108.67
2018-09-04T09:13:22.615Z,99.40
2018-09-04T09:15:51.652Z,103.30
2018-09-04T09:18:20.203Z,94.73
2018-09-04T09:20:48.682Z,95.67
2018-09-04T09:23:17.141Z,93.90
2018-09-04T09:25:45.766Z,97.23
2018-09-04T09:28:14.242Z,96.23
2018-09-04T09:30:42.714Z,96.60
2018-09-04T09:33:11.198Z,93.57
2018-09-04T09:35:39.640Z,97.00
2018-09-04T09:38:08.146Z,89.47
2018-09-04T09:40:37.258Z,92.77
2018-09-04T09:43:06.270Z,88.90
2018-09-04T09:45:34.747Z,86.07
2018-09-04T09:48:03.242Z,90.07
2018-09-04T09:50:31.813Z,88.30
2018-09-04T09:53:00.427Z,89.47
2018-09-04T09:55:28.871Z,78.03
2018-09-04T09:57:57.416Z,93.77
2018-09-04T10:00:31.384Z,85.03
2018-09-04T10:03:03.887Z,85.33
2018-09-04T10:05:32.744Z,87.13
2018-09-04T10:08:01.282Z,86.97
2018-09-04T10:10:29.769Z,83.50
2018-09-04T10:12:58.278Z,85.90
2018-09-04T10:15:26.718Z,82.10
2018-09-04T10:17:55.156Z,79.50
2018-09-04T10:20:23.660Z,78.40
2018-09-04T10:22:52.199Z,85.40
2018-09-04T10:25:20.687Z,74.57
2018-09-04T10:27:49.419Z,79.80
2018-09-04T10:30:18.095Z,73.50
2018-09-04T10:32:51.014Z,71.03
2018-09-04T10:35:20.568Z,76.93
2018-09-04T10:37:49.685Z,77.23
2018-09-04T10:40:23.584Z,78.57
2018-09-04T10:42:52.189Z,73.50
2018-09-04T10:45:26.092Z,75.03
2018-09-04T10:47:54.562Z,78.70
2018-09-04T10:50:23.437Z,75.90
2018-09-04T10:52:52.471Z,74.63
2018-09-04T10:55:21.303Z,76.03
2018-09-04T10:57:49.981Z,79.33
2018-09-04T11:00:18.475Z,76.43
2018-09-04T11:02:47.245Z,76.50
2018-09-04T11:05:15.992Z,69.73
2018-09-04T11:07:44.517Z,71.50
2018-09-04T11:10:13.003Z,68.90
2018-09-04T11:12:41.487Z,70.20
2018-09-04T11:15:10.123Z,71.20
2018-09-04T11:17:38.787Z,69.07
2018-09-04T11:20:07.271Z,63.90
2018-09-04T11:22:35.813Z,67.23
2018-09-04T11:25:04.328Z,65.37
2018-09-04T11:27:32.795Z,65.33
2018-09-04T11:30:01.398Z,66.13
2018-09-04T11:32:31.137Z,62.07
2018-09-04T11:34:59.597Z,64.93
2018-09-04T11:37:28.085Z,74.07
2018-09-04T11:39:56.687Z,65.10
2018-09-04T11:42:25.141Z,65.10
2018-09-04T11:44:53.601Z,63.47
2018-09-04T11:47:22.065Z,62.60
2018-09-04T11:49:50.510Z,68.47
2018-09-04T11:52:18.967Z,64.47
2018-09-04T11:54:47.455Z,65.23
2018-09-04T11:57:15.953Z,65.60
2018-09-04T11:59:45.037Z,64.50
2018-09-04T12:02:18.683Z,65.97
2018-09-04T12:04:47.431Z,64.00
2018-09-04T12:07:16.133Z,63.20
2018-09-04T12:09:44.916Z,58.17
2018-09-04T12:12:18.752Z,60.50
2018-09-04T12:14:47.209Z,58.93
2018-09-04T12:17:23.272Z,55.93
2018-09-04T12:20:29.325Z,57.40
2018-09-04T12:22:57.868Z,63.17
2018-09-04T12:25:26.713Z,56.13
2018-09-04T12:27:55.154Z,57.37
2018-09-04T12:30:23.997Z,54.90
2018-09-04T12:32:52.977Z,58.87
2018-09-04T12:35:21.644Z,57.37
2018-09-04T12:37:50.233Z,56.17
2018-09-04T12:40:18.683Z,50.83
2018-09-04T12:42:47.149Z,48.27
2018-09-04T12:45:15.616Z,50.77
2018-09-04T12:47:44.150Z,46.80
2018-09-04T12:50:12.730Z,43.63
2018-09-04T12:52:41.189Z,43.00
2018-09-04T12:55:09.680Z,51.93
2018-09-04T12:57:38.143Z,49.47
2018-09-04T13:00:07.933Z,50.43
2018-09-04T13:02:36.411Z,47.77
2018-09-04T13:05:04.970Z,49.53
2018-09-04T13:07:33.473Z,48.03
2018-09-04T13:10:01.977Z,47.67
2018-09-04T13:12:30.584Z,50.10
2018-09-04T13:14:59.266Z,49.00
2018-09-04T13:17:27.751Z,45.60
2018-09-04T13:19:56.304Z,45.67
2018-09-04T13:22:24.820Z,43.77
2018-09-04T13:24:53.345Z,45.97
2018-09-04T13:27:21.912Z,43.33
2018-09-04T13:29:50.504Z,42.00
2018-09-04T13:32:19.089Z,43.57
2018-09-04T13:34:47.789Z,39.83
2018-09-04T13:37:16.306Z,40.97
2018-09-04T13:39:44.949Z,38.47
2018-09-04T13:42:13.524Z,40.53
2018-09-04T13:44:41.990Z,44.20
2018-09-04T13:47:10.432Z,46.13
2018-09-04T13:49:39.284Z,44.03
2018-09-04T13:52:07.660Z,42.13
2018-09-04T13:54:36.157Z,41.20
2018-09-04T13:57:04.678Z,41.50
2018-09-04T13:59:33.362Z,41.17
2018-09-04T14:02:01.998Z,40.70
2018-09-04T14:04:30.596Z,39.40
2018-09-04T14:06:59.081Z,38.23
2018-09-04T14:09:27.567Z,41.93
2018-09-04T14:11:56.023Z,39.93
2018-09-04T14:14:24.480Z,39.23
2018-09-04T14:16:52.974Z,37.60
2018-09-04T14:19:21.480Z,39.57
2018-09-04T14:21:50.502Z,37.30
2018-09-04T14:24:19.000Z,38.73
2018-09-04T14:26:47.417Z,34.37
2018-09-04T14:29:53.167Z,35.33
2018-09-04T14:31:44.596Z,34.27
2018-09-04T14:34:13.166Z,34.97
2018-09-04T14:36:41.875Z,34.73
2018-09-04T14:39:10.258Z,38.07
2018-09-04T14:41:38.778Z,35.97
2018-09-04T14:44:07.270Z,37.83
2018-09-04T14:46:35.735Z,37.00
2018-09-04T14:49:05.097Z,36.77
2018-09-04T14:51:36.172Z,35.53
2018-09-04T14:54:06.636Z,35.13
2018-09-04T14:56:35.917Z,35.33
2018-09-04T14:59:04.425Z,34.77
2018-09-04T15:01:33.025Z,33.73
2018-09-04T15:04:01.519Z,30.87
2018-09-04T15:06:30.060Z,32.73
2018-09-04T15:08:58.611Z,33.63
2018-09-04T15:11:27.319Z,35.30
2018-09-04T15:13:55.850Z,31.37
2018-09-04T15:16:24.373Z,31.63
2018-09-04T15:18:52.991Z,32.37
2018-09-04T15:21:21.864Z,30.97
2018-09-04T15:23:50.346Z,31.23
2018-09-04T15:26:18.865Z,30.90
2018-09-04T15:28:47.337Z,30.40
2018-09-04T15:31:15.836Z,29.60
2018-09-04T15:33:44.371Z,27.37
2018-09-04T15:36:12.833Z,29.60
2018-09-04T15:38:41.351Z,28.77
2018-09-04T15:41:09.873Z,27.50
2018-09-04T15:43:38.639Z,30.67
2018-09-04T15:46:07.369Z,30.37
2018-09-04T15:48:35.861Z,29.37
2018-09-04T15:51:04.772Z,28.07
2018-09-04T15:53:33.418Z,29.47
2018-09-04T15:56:02.030Z,28.87
2018-09-04T15:58:30.559Z,29.80
2018-09-04T16:00:59.033Z,30.60
2018-09-04T16:03:27.510Z,28.23
2018-09-04T16:05:56.070Z,29.20
2018-09-04T16:08:24.653Z,30.43
2018-09-04T16:10:53.223Z,29.80
2018-09-04T16:13:21.802Z,29.57
2018-09-04T16:15:51.726Z,30.83
2018-09-04T16:18:20.240Z,30.90
2018-09-04T16:20:48.802Z,28.97
2018-09-04T16:23:17.416Z,29.37
2018-09-04T16:25:45.970Z,29.33
2018-09-04T16:28:14.452Z,30.00
2018-09-04T16:30:42.980Z,29.03
2018-09-04T16:33:11.584Z,27.43
2018-09-04T16:35:40.281Z,27.97
2018-09-04T16:38:08.986Z,26.77
2018-09-04T16:40:37.617Z,26.83
2018-09-04T16:43:06.594Z,27.37
2018-09-04T16:45:35.154Z,26.63
2018-09-04T16:48:03.741Z,26.50
2018-09-04T16:50:32.176Z,26.77
2018-09-04T16:53:01.100Z,26.43
2018-09-04T16:55:29.617Z,26.27
2018-09-04T16:57:58.341Z,26.47
2018-09-04T17:00:26.848Z,26.57
2018-09-04T17:02:55.375Z,27.77
2018-09-04T17:05:23.938Z,28.30
2018-09-04T17:07:52.514Z,27.80
2018-09-04T17:10:20.966Z,28.80
2018-09-04T17:12:49.503Z,26.83
2018-09-04T17:15:17.921Z,28.20
2018-09-04T17:17:46.382Z,26.97
2018-09-04T17:20:14.866Z,26.43
2018-09-04T17:22:43.330Z,26.57
2018-09-04T17:25:11.802Z,25.63
2018-09-04T17:27:40.245Z,26.83
2018-09-04T17:30:08.832Z,27.43
2018-09-04T17:32:37.438Z,26.70
2018-09-04T17:35:06.166Z,27.73
2018-09-04T17:37:34.917Z,26.43
2018-09-04T17:40:03.458Z,26.03
2018-09-04T17:42:31.970Z,26.53
2018-09-04T17:45:00.498Z,25.40
2018-09-04T17:47:28.971Z,27.73
2018-09-04T17:49:57.447Z,27.87
2018-09-04T17:52:26.116Z,25.83
2018-09-04T17:54:54.721Z,26.10
2018-09-04T17:57:26.055Z,27.00
2018-09-04T17:59:54.558Z,27.27
2018-09-04T18:02:23.113Z,25.67
2018-09-04T18:04:52.111Z,28.50
2018-09-04T18:07:20.793Z,27.70
2018-09-04T18:09:49.330Z,27.50
2018-09-04T18:12:17.792Z,27.00
2018-09-04T18:14:47.253Z,26.70
2018-09-04T18:17:15.760Z,26.07
2018-09-04T18:19:44.324Z,25.90
2018-09-04T18:22:12.836Z,26.77
2018-09-04T18:24:41.402Z,26.37
2018-09-04T18:27:09.924Z,25.60
2018-09-04T18:29:38.521Z,24.40
2018-09-04T18:32:07.319Z,26.73
2018-09-04T18:34:35.900Z,24.73
2018-09-04T18:37:04.363Z,26.53
2018-09-04T18:39:32.948Z,26.80
2018-09-04T18:42:01.459Z,29.77
2018-09-04T18:44:30.106Z,32.50
2018-09-04T18:46:58.961Z,37.40
2018-09-04T18:49:27.556Z,41.27
2018-09-04T18:51:56.172Z,46.43
2018-09-04T18:54:24.751Z,47.30
2018-09-04T18:56:53.294Z,47.07
2018-09-04T18:59:21.892Z,46.20
2018-09-04T19:01:50.440Z,50.47
2018-09-04T19:04:18.963Z,43.77
2018-09-04T19:06:47.469Z,44.20
2018-09-04T19:09:16.017Z,40.57
2018-09-04T19:11:44.528Z,37.10
2018-09-04T19:14:13.106Z,36.33
2018-09-04T19:16:41.553Z,45.37
2018-09-04T19:19:10.040Z,41.70
2018-09-04T19:21:38.640Z,52.23
2018-09-04T19:24:07.150Z,70.17
2018-09-04T19:26:35.704Z,102.53
2018-09-04T19:29:04.675Z,116.83
2018-09-04T19:31:33.289Z,106.77
2018-09-04T19:34:01.982Z,99.17
2018-09-04T19:36:30.589Z,92.83
2018-09-04T19:38:59.075Z,72.83
2018-09-04T19:41:27.619Z,67.40
2018-09-04T19:43:56.312Z,66.20
2018-09-04T19:46:24.801Z,57.43
2018-09-04T19:48:53.509Z,48.10
2018-09-04T19:51:21.960Z,46.50
2018-09-04T19:53:50.416Z,49.90
2018-09-04T19:56:19.113Z,40.07
2018-09-04T19:58:47.692Z,39.03
2018-09-04T20:01:16.126Z,41.97
2018-09-04T20:03:44.714Z,57.17
2018-09-04T20:06:13.399Z,77.90
2018-09-04T20:08:41.848Z,61.00
2018-09-04T20:11:10.418Z,43.37
2018-09-04T20:13:38.945Z,39.60
2018-09-04T20:16:07.512Z,35.70
2018-09-04T20:18:35.984Z,32.80
2018-09-04T20:21:04.594Z,33.10
2018-09-04T20:23:33.221Z,33.57
2018-09-04T20:26:01.809Z,34.70
2018-09-04T20:28:30.279Z,36.17
2018-09-04T20:30:58.754Z,37.13
2018-09-04T20:33:27.242Z,36.47
2018-09-04T20:35:55.723Z,38.77
2018-09-04T20:38:24.341Z,37.47
2018-09-04T20:40:52.813Z,42.43
2018-09-04T20:43:21.394Z,42.13
2018-09-04T20:45:49.878Z,41.77
2018-09-04T20:48:18.770Z,43.80
2018-09-04T20:50:47.395Z,46.20
2018-09-04T20:53:15.853Z,42.00
2018-09-04T20:55:44.326Z,46.00
2018-09-04T20:58:24.202Z,47.07
2018-09-04T21:01:04.013Z,47.93
2018-09-04T21:03:43.841Z,46.40
2018-09-04T21:06:23.634Z,43.83
2018-09-04T21:08:59.752Z,50.50
2018-09-04T21:11:28.226Z,54.93
2018-09-04T21:13:56.701Z,48.27
2018-09-04T21:16:25.226Z,50.00
2018-09-04T21:18:53.673Z,50.93
2018-09-04T21:21:22.256Z,54.37
2018-09-04T21:23:50.777Z,55.97
2018-09-04T21:26:19.371Z,56.03
2018-09-04T21:28:47.989Z,55.83
2018-09-04T21:31:16.552Z,52.47
2018-09-04T21:33:45.131Z,49.07
2018-09-04T21:36:13.674Z,56.00
2018-09-04T21:38:42.183Z,57.53
2018-09-04T21:41:10.626Z,56.07
2018-09-04T21:43:39.106Z,61.83
2018-09-04T21:46:07.769Z,58.40
2018-09-04T21:48:36.522Z,59.73
2018-09-04T21:51:05.319Z,56.30
2018-09-04T21:53:33.779Z,57.77
2018-09-04T21:56:02.257Z,60.00
2018-09-04T21:58:30.697Z,67.07
2018-09-04T22:00:59.735Z,66.53
2018-09-04T22:03:28.203Z,62.30
2018-09-04T22:05:56.704Z,63.27
2018-09-04T22:08:25.294Z,71.80
2018-09-04T22:10:53.915Z,70.13
2018-09-04T22:13:22.432Z,67.30
2018-09-04T22:15:50.983Z,69.23
2018-09-04T22:18:19.500Z,69.37
2018-09-04T22:20:47.980Z,71.50
2018-09-04T22:23:16.503Z,71.97
2018-09-04T22:25:44.989Z,76.03
2018-09-04T22:28:13.828Z,71.60
2018-09-04T22:30:42.295Z,73.90
2018-09-04T22:33:10.773Z,76.10
2018-09-04T22:35:39.217Z,72.23
2018-09-04T22:38:07.818Z,69.67
2018-09-04T22:40:36.289Z,71.17
2018-09-04T22:43:05.045Z,88.97
2018-09-04T22:45:33.564Z,81.47
2018-09-04T22:48:02.155Z,84.87
2018-09-04T22:50:35.985Z,86.30
2018-09-04T22:53:04.543Z,84.37
2018-09-04T22:55:33.011Z,83.83
2018-09-04T22:58:01.551Z,81.47
2018-09-04T23:00:30.094Z,82.60
2018-09-04T23:02:58.683Z,86.97
2018-09-04T23:05:27.408Z,87.33
2018-09-04T23:07:55.860Z,85.80
2018-09-04T23:10:24.313Z,84.00
2018-09-04T23:12:52.757Z,82.77
2018-09-04T23:15:21.230Z,87.77
2018-09-04T23:17:49.664Z,76.53
2018-09-04T23:20:18.114Z,86.53
2018-09-04T23:22:46.562Z,88.57
2018-09-04T23:25:15.256Z,98.37
2018-09-04T23:27:43.746Z,86.13
2018-09-04T23:30:12.200Z,86.97
2018-09-04T23:32:41.202Z,86.57
2018-09-04T23:35:09.768Z,91.07
2018-09-04T23:37:38.238Z,87.00
2018-09-04T23:40:06.788Z,92.80
2018-09-04T23:42:35.221Z,99.20
2018-09-04T23:45:04.904Z,86.47
2018-09-04T23:47:33.340Z,99.20
2018-09-04T23:50:01.782Z,100.83
2018-09-04T23:52:30.214Z,101.93
2018-09-04T23:54:58.648Z,90.33
2018-09-04T23:57:27.133Z,86.17
2018-09-04T23:59:55.590Z,83.20
