createdAt,value
2022-08-16T00:02:24.244Z,5.97
2022-08-16T00:04:54.612Z,6.03
2022-08-16T00:07:29.113Z,5.70
2022-08-16T00:09:58.818Z,5.35
2022-08-16T00:12:27.788Z,5.70
2022-08-16T00:14:57.122Z,5.85
2022-08-16T00:17:26.253Z,5.72
2022-08-16T00:19:58.849Z,5.65
2022-08-16T00:22:31.935Z,5.88
2022-08-16T00:25:02.918Z,6.03
2022-08-16T00:27:31.907Z,5.90
2022-08-16T00:30:19.200Z,5.70
2022-08-16T00:32:52.006Z,5.78
2022-08-16T00:35:28.987Z,5.97
2022-08-16T00:38:02.975Z,5.50
2022-08-16T00:40:53.632Z,5.70
2022-08-16T00:43:25.031Z,5.93
2022-08-16T00:46:32.975Z,5.75
2022-08-16T00:49:02.669Z,5.82
2022-08-16T00:51:33.603Z,6.15
2022-08-16T00:54:02.736Z,5.85
2022-08-16T00:56:56.122Z,5.38
2022-08-16T00:59:24.848Z,5.80
2022-08-16T01:01:53.788Z,5.85
2022-08-16T01:04:29.949Z,5.57
2022-08-16T01:07:03.054Z,5.78
2022-08-16T01:09:33.483Z,5.80
2022-08-16T01:12:02.954Z,6.10
2022-08-16T01:14:34.681Z,5.72
2022-08-16T01:17:03.950Z,6.10
2022-08-16T01:19:40.945Z,5.63
2022-08-16T01:22:47.862Z,5.70
2022-08-16T01:25:04.219Z,5.65
2022-08-16T01:27:34.846Z,5.82
2022-08-16T01:30:19.570Z,5.78
2022-08-16T01:33:01.830Z,5.40
2022-08-16T01:35:36.287Z,6.07
2022-08-16T01:38:19.917Z,5.80
2022-08-16T01:40:52.963Z,5.90
2022-08-16T01:43:24.355Z,5.40
2022-08-16T01:45:57.916Z,5.50
2022-08-16T01:48:29.372Z,5.57
2022-08-16T01:51:07.951Z,5.90
2022-08-16T01:53:45.363Z,5.50
2022-08-16T01:56:32.222Z,5.40
2022-08-16T01:59:05.788Z,5.60
2022-08-16T02:01:35.356Z,5.85
2022-08-16T02:04:10.698Z,5.53
2022-08-16T02:06:46.937Z,5.68
2022-08-16T02:09:20.539Z,5.68
2022-08-16T02:11:55.799Z,5.75
2022-08-16T02:14:26.691Z,5.32
2022-08-16T02:16:58.207Z,5.70
2022-08-16T02:19:58.702Z,5.50
2022-08-16T02:22:35.126Z,5.90
2022-08-16T02:25:10.274Z,5.72
2022-08-16T02:27:41.317Z,5.65
2022-08-16T02:30:37.198Z,5.50
2022-08-16T02:33:03.879Z,5.78
2022-08-16T02:35:32.715Z,5.50
2022-08-16T02:38:08.986Z,5.93
2022-08-16T02:40:39.876Z,5.88
2022-08-16T02:43:13.785Z,5.80
2022-08-16T02:45:44.801Z,5.78
2022-08-16T02:48:29.024Z,5.88
2022-08-16T02:51:10.183Z,5.80
2022-08-16T02:53:43.693Z,5.50
2022-08-16T02:56:14.949Z,5.53
2022-08-16T02:58:46.395Z,5.70
2022-08-16T03:01:24.341Z,5.43
2022-08-16T03:04:48.839Z,5.75
2022-08-16T03:06:44.143Z,5.65
2022-08-16T03:09:22.316Z,5.60
2022-08-16T03:11:55.428Z,5.90
2022-08-16T03:14:25.398Z,6.07
2022-08-16T03:17:00.786Z,6.32
2022-08-16T03:19:47.138Z,5.90
2022-08-16T03:22:28.668Z,5.85
2022-08-16T03:25:04.861Z,5.65
2022-08-16T03:27:39.138Z,5.80
2022-08-16T03:30:17.823Z,5.78
2022-08-16T03:33:00.321Z,6.22
2022-08-16T03:35:35.421Z,6.20
2022-08-16T03:38:34.372Z,5.85
2022-08-16T03:41:25.565Z,5.90
2022-08-16T03:44:00.614Z,6.10
2022-08-16T03:46:45.153Z,5.75
2022-08-16T03:49:22.526Z,5.78
2022-08-16T03:51:54.976Z,5.85
2022-08-16T03:54:28.514Z,5.85
2022-08-16T03:56:58.998Z,5.65
2022-08-16T03:59:30.359Z,6.22
2022-08-16T04:02:10.557Z,5.80
2022-08-16T04:04:42.373Z,5.80
2022-08-16T04:07:12.245Z,5.63
2022-08-16T04:09:43.776Z,5.90
2022-08-16T04:12:53.599Z,5.82
2022-08-16T04:15:03.467Z,5.90
2022-08-16T04:17:40.076Z,6.40
2022-08-16T04:20:23.542Z,5.72
2022-08-16T04:23:01.798Z,5.95
2022-08-16T04:25:32.714Z,5.78
2022-08-16T04:28:29.218Z,6.05
2022-08-16T04:30:50.909Z,5.57
2022-08-16T04:33:27.382Z,5.90
2022-08-16T04:35:59.916Z,6.20
2022-08-16T04:38:30.931Z,6.00
2022-08-16T04:41:00.669Z,5.72
2022-08-16T04:43:29.844Z,5.95
2022-08-16T04:46:03.060Z,5.68
2022-08-16T04:48:38.750Z,5.85
2022-08-16T04:51:13.917Z,5.78
2022-08-16T04:53:47.646Z,5.88
2022-08-16T04:56:18.865Z,6.20
2022-08-16T04:58:48.134Z,6.03
2022-08-16T05:01:19.537Z,6.30
2022-08-16T05:03:59.951Z,5.53
2022-08-16T05:06:40.154Z,5.88
2022-08-16T05:09:16.279Z,5.82
2022-08-16T05:11:47.612Z,6.15
2022-08-16T05:14:20.133Z,6.10
2022-08-16T05:17:06.913Z,5.70
2022-08-16T05:19:37.360Z,5.63
2022-08-16T05:22:18.360Z,6.00
2022-08-16T05:24:55.181Z,6.10
2022-08-16T05:27:24.627Z,6.38
2022-08-16T05:29:59.918Z,5.93
2022-08-16T05:32:32.502Z,5.90
2022-08-16T05:35:07.821Z,5.55
2022-08-16T05:37:42.980Z,5.88
2022-08-16T05:40:15.296Z,5.90
2022-08-16T05:42:46.134Z,5.68
2022-08-16T05:45:21.854Z,6.50
2022-08-16T05:48:00.374Z,5.28
2022-08-16T05:50:41.691Z,5.70
2022-08-16T05:53:11.510Z,6.20
2022-08-16T05:55:54.176Z,5.85
2022-08-16T05:58:32.819Z,6.00
2022-08-16T06:01:03.390Z,6.30
2022-08-16T06:03:34.855Z,5.90
2022-08-16T06:06:09.716Z,5.70
2022-08-16T06:08:44.710Z,6.40
2022-08-16T06:11:17.005Z,5.93
2022-08-16T06:13:55.400Z,6.03
2022-08-16T06:16:35.595Z,5.82
2022-08-16T06:19:04.955Z,5.65
2022-08-16T06:21:37.096Z,6.10
2022-08-16T06:24:52.880Z,5.60
2022-08-16T06:26:58.115Z,6.10
2022-08-16T06:29:32.186Z,5.72
2022-08-16T06:32:01.711Z,5.57
2022-08-16T06:34:56.737Z,6.15
2022-08-16T06:37:23.695Z,6.00
2022-08-16T06:39:52.745Z,5.78
2022-08-16T06:42:39.486Z,5.68
2022-08-16T06:45:43.421Z,5.45
2022-08-16T06:48:32.662Z,5.78
2022-08-16T06:51:05.605Z,5.82
2022-08-16T06:53:36.890Z,5.53
2022-08-16T06:56:14.194Z,5.43
2022-08-16T06:59:10.278Z,5.75
2022-08-16T07:01:53.558Z,6.13
2022-08-16T07:04:33.236Z,5.97
2022-08-16T07:07:20.592Z,5.97
2022-08-16T07:09:51.267Z,5.93
2022-08-16T07:12:20.678Z,5.72
2022-08-16T07:15:08.545Z,5.80
2022-08-16T07:17:46.051Z,5.75
2022-08-16T07:20:34.924Z,5.72
2022-08-16T07:23:13.344Z,6.07
2022-08-16T07:25:52.772Z,5.97
2022-08-16T07:28:24.563Z,5.68
2022-08-16T07:30:57.346Z,5.85
2022-08-16T07:33:51.898Z,5.85
2022-08-16T07:36:29.034Z,5.70
2022-08-16T07:39:01.695Z,5.95
2022-08-16T07:41:38.813Z,6.15
2022-08-16T07:44:16.096Z,5.85
2022-08-16T07:46:47.720Z,5.60
2022-08-16T07:49:24.967Z,6.00
2022-08-16T07:51:55.905Z,5.60
2022-08-16T07:54:32.175Z,6.13
2022-08-16T07:57:11.283Z,6.00
2022-08-16T07:59:46.286Z,5.93
2022-08-16T08:02:20.369Z,5.68
2022-08-16T08:04:57.829Z,5.68
2022-08-16T08:07:29.548Z,5.80
2022-08-16T08:10:04.995Z,5.95
2022-08-16T08:12:37.005Z,5.53
2022-08-16T08:15:10.199Z,5.72
2022-08-16T08:17:42.545Z,6.10
2022-08-16T08:20:26.612Z,6.00
2022-08-16T08:23:01.284Z,5.65
2022-08-16T08:25:53.419Z,6.05
2022-08-16T08:28:26.515Z,5.70
2022-08-16T08:31:02.953Z,5.60
2022-08-16T08:33:36.026Z,5.60
2022-08-16T08:36:11.617Z,5.82
2022-08-16T08:38:52.734Z,5.60
2022-08-16T08:41:27.721Z,5.70
2022-08-16T08:44:00.698Z,5.50
2022-08-16T08:47:00.753Z,5.60
2022-08-16T08:49:50.494Z,5.78
2022-08-16T08:52:35.395Z,5.40
2022-08-16T08:55:12.862Z,5.78
2022-08-16T08:57:46.178Z,5.70
2022-08-16T09:00:26.852Z,5.53
2022-08-16T09:03:00.290Z,5.90
2022-08-16T09:05:37.280Z,5.40
2022-08-16T09:08:09.205Z,5.60
2022-08-16T09:11:02.059Z,5.82
2022-08-16T09:13:33.415Z,5.50
2022-08-16T09:16:04.569Z,5.78
2022-08-16T09:18:35.742Z,5.85
2022-08-16T09:21:09.516Z,6.05
2022-08-16T09:23:38.314Z,6.13
2022-08-16T09:26:45.797Z,5.53
2022-08-16T09:29:14.642Z,5.95
2022-08-16T09:31:47.617Z,5.78
2022-08-16T09:34:23.156Z,6.00
2022-08-16T09:36:54.537Z,5.90
2022-08-16T09:39:24.528Z,5.72
2022-08-16T09:42:10.621Z,5.63
2022-08-16T09:45:12.235Z,5.40
2022-08-16T09:47:29.703Z,5.80
2022-08-16T09:50:22.980Z,5.78
2022-08-16T09:52:52.100Z,5.78
2022-08-16T09:55:21.221Z,6.40
2022-08-16T09:57:54.077Z,5.57
2022-08-16T10:00:42.726Z,6.00
2022-08-16T10:03:14.620Z,5.93
2022-08-16T10:05:43.455Z,6.22
2022-08-16T10:08:26.899Z,5.55
2022-08-16T10:11:13.129Z,5.95
2022-08-16T10:13:44.368Z,5.88
2022-08-16T10:19:00.921Z,6.28
2022-08-16T10:21:34.973Z,6.00
2022-08-16T10:24:04.221Z,6.20
2022-08-16T10:27:20.523Z,5.82
2022-08-16T10:29:22.500Z,5.93
2022-08-16T10:31:53.319Z,6.53
2022-08-16T10:34:31.109Z,6.32
2022-08-16T10:37:02.078Z,5.85
2022-08-16T10:39:40.469Z,5.90
2022-08-16T10:42:10.490Z,5.70
2022-08-16T10:44:53.408Z,5.95
2022-08-16T10:47:23.906Z,5.90
2022-08-16T10:49:55.967Z,6.20
2022-08-16T10:52:27.155Z,5.80
2022-08-16T10:57:52.521Z,6.10
2022-08-16T11:00:22.695Z,6.13
2022-08-16T11:02:57.653Z,6.13
2022-08-16T11:05:59.615Z,5.78
2022-08-16T11:08:35.878Z,5.90
2022-08-16T11:11:12.714Z,5.88
2022-08-16T11:14:10.963Z,6.10
2022-08-16T11:19:30.190Z,6.07
2022-08-16T11:22:39.338Z,5.82
2022-08-16T11:25:11.891Z,6.13
2022-08-16T11:27:38.851Z,5.70
2022-08-16T11:30:12.352Z,5.72
2022-08-16T11:32:49.031Z,6.10
2022-08-16T11:35:43.010Z,6.03
2022-08-16T11:38:47.315Z,6.10
2022-08-16T11:41:02.166Z,6.28
2022-08-16T11:43:31.957Z,6.47
2022-08-16T11:46:43.279Z,6.45
2022-08-16T11:48:55.862Z,6.00
2022-08-16T11:51:24.636Z,6.75
2022-08-16T11:53:54.873Z,6.00
2022-08-16T11:56:39.677Z,6.20
2022-08-16T11:59:13.222Z,6.38
2022-08-16T12:01:55.197Z,6.30
2022-08-16T12:04:28.925Z,6.25
2022-08-16T12:06:58.913Z,6.20
2022-08-16T12:09:29.598Z,6.38
2022-08-16T12:11:58.721Z,6.55
2022-08-16T12:14:35.537Z,6.32
2022-08-16T12:17:08.541Z,6.30
2022-08-16T12:19:37.109Z,6.22
2022-08-16T12:22:19.801Z,5.90
2022-08-16T12:24:52.398Z,6.50
2022-08-16T12:27:24.477Z,5.85
2022-08-16T12:29:53.832Z,6.43
2022-08-16T12:32:38.405Z,5.80
2022-08-16T12:35:13.184Z,6.10
2022-08-16T12:37:43.443Z,6.10
2022-08-16T12:40:23.756Z,6.68
2022-08-16T12:42:58.452Z,6.20
2022-08-16T12:45:30.228Z,6.13
2022-08-16T12:48:34.502Z,6.03
2022-08-16T12:51:04.211Z,6.13
2022-08-16T12:53:34.800Z,6.00
2022-08-16T12:56:11.607Z,5.88
2022-08-16T12:58:49.604Z,6.07
2022-08-16T13:01:22.665Z,5.93
2022-08-16T13:04:11.373Z,6.15
2022-08-16T13:06:41.982Z,5.75
2022-08-16T13:09:22.156Z,6.10
2022-08-16T13:12:06.409Z,5.70
2022-08-16T13:14:41.374Z,6.35
2022-08-16T13:17:19.252Z,6.15
2022-08-16T13:20:08.501Z,6.00
2022-08-16T13:25:09.649Z,6.30
2022-08-16T13:28:02.404Z,6.20
2022-08-16T13:30:41.693Z,5.95
2022-08-16T13:33:14.083Z,5.90
2022-08-16T13:35:46.566Z,5.85
2022-08-16T13:38:31.388Z,5.68
2022-08-16T13:41:08.365Z,6.28
2022-08-16T13:43:41.005Z,6.10
2022-08-16T13:46:11.654Z,5.90
2022-08-16T13:48:46.505Z,6.00
2022-08-16T13:51:17.592Z,5.95
2022-08-16T13:53:54.933Z,5.70
2022-08-16T13:56:34.242Z,6.25
2022-08-16T13:59:14.377Z,6.10
2022-08-16T14:01:55.272Z,6.05
2022-08-16T14:04:28.098Z,5.90
2022-08-16T14:06:58.435Z,5.88
2022-08-16T14:09:28.372Z,6.20
2022-08-16T14:11:58.119Z,6.28
2022-08-16T14:14:31.564Z,6.00
2022-08-16T14:17:01.242Z,6.00
2022-08-16T14:19:31.313Z,5.78
2022-08-16T14:22:13.673Z,6.07
2022-08-16T14:24:47.137Z,5.57
2022-08-16T14:27:18.948Z,5.80
2022-08-16T14:29:50.713Z,6.07
2022-08-16T14:32:27.274Z,5.70
2022-08-16T14:35:03.008Z,5.97
2022-08-16T14:37:32.966Z,5.72
2022-08-16T14:40:03.205Z,5.90
2022-08-16T14:42:36.775Z,5.60
2022-08-16T14:45:08.162Z,5.97
2022-08-16T14:47:40.483Z,5.97
2022-08-16T14:50:13.004Z,5.40
2022-08-16T14:52:55.136Z,5.70
2022-08-16T14:55:27.908Z,6.30
2022-08-16T14:58:00.466Z,5.55
2022-08-16T15:00:32.831Z,5.88
2022-08-16T15:03:04.571Z,5.80
2022-08-16T15:05:35.141Z,5.88
2022-08-16T15:08:05.167Z,5.72
2022-08-16T15:10:34.454Z,5.80
2022-08-16T15:13:06.466Z,5.88
2022-08-16T15:15:40.077Z,5.60
2022-08-16T15:18:12.121Z,5.30
2022-08-16T15:20:43.165Z,5.80
2022-08-16T15:23:29.884Z,5.70
2022-08-16T15:26:03.640Z,5.70
2022-08-16T15:28:33.752Z,5.65
2022-08-16T15:31:04.595Z,5.78
2022-08-16T15:33:43.334Z,5.40
2022-08-16T15:36:17.687Z,5.55
2022-08-16T15:39:02.517Z,5.75
2022-08-16T15:41:56.077Z,5.45
2022-08-16T15:44:27.116Z,5.88
2022-08-16T15:46:59.986Z,5.70
2022-08-16T15:49:34.603Z,5.47
2022-08-16T15:52:08.034Z,5.50
2022-08-16T15:54:43.844Z,6.30
2022-08-16T15:57:26.434Z,5.72
2022-08-16T16:00:04.375Z,5.68
2022-08-16T16:02:43.934Z,5.72
2022-08-16T16:05:14.257Z,5.47
2022-08-16T16:07:55.824Z,6.00
2022-08-16T16:10:29.936Z,6.00
2022-08-16T16:13:05.679Z,5.70
2022-08-16T16:16:03.883Z,5.82
2022-08-16T16:18:42.691Z,5.53
2022-08-16T16:21:20.647Z,5.45
2022-08-16T16:23:55.065Z,5.60
2022-08-16T16:26:27.184Z,6.07
2022-08-16T16:29:08.015Z,5.65
2022-08-16T16:31:39.623Z,6.10
2022-08-16T16:34:10.039Z,6.00
2022-08-16T16:36:39.892Z,5.93
2022-08-16T16:39:11.855Z,6.22
2022-08-16T16:41:40.553Z,5.57
2022-08-16T16:44:10.509Z,5.88
2022-08-16T16:46:56.850Z,5.78
2022-08-16T16:49:27.625Z,5.93
2022-08-16T16:52:06.539Z,6.00
2022-08-16T16:54:35.742Z,5.70
2022-08-16T16:57:04.189Z,6.15
2022-08-16T16:59:31.329Z,5.80
2022-08-16T17:02:41.612Z,6.15
2022-08-16T17:04:49.831Z,5.95
2022-08-16T17:07:23.890Z,5.80
2022-08-16T17:09:52.741Z,5.88
2022-08-16T17:12:24.925Z,5.40
2022-08-16T17:15:10.567Z,5.55
2022-08-16T17:19:01.881Z,5.80
2022-08-16T17:20:28.387Z,5.43
2022-08-16T17:22:57.044Z,6.13
2022-08-16T17:25:25.963Z,5.85
2022-08-16T17:28:57.812Z,5.70
2022-08-16T17:30:53.898Z,6.18
2022-08-16T17:33:23.330Z,6.00
2022-08-16T17:35:55.386Z,5.53
2022-08-16T17:38:33.031Z,5.72
2022-08-16T17:41:12.074Z,6.03
2022-08-16T17:43:44.038Z,5.90
2022-08-16T17:46:50.430Z,5.63
2022-08-16T17:49:01.831Z,5.40
2022-08-16T17:51:31.576Z,5.93
2022-08-16T17:53:59.729Z,6.07
2022-08-16T17:56:27.973Z,5.50
2022-08-16T17:58:56.114Z,6.15
2022-08-16T18:01:26.416Z,5.93
2022-08-16T18:04:02.740Z,6.05
2022-08-16T18:06:39.690Z,6.00
2022-08-16T18:09:08.440Z,5.82
2022-08-16T18:11:40.879Z,5.90
2022-08-16T18:14:16.843Z,6.20
2022-08-16T18:16:46.249Z,6.22
2022-08-16T18:19:14.623Z,6.22
2022-08-16T18:22:01.561Z,5.93
2022-08-16T18:24:31.811Z,5.93
2022-08-16T18:27:25.632Z,6.47
2022-08-16T18:29:51.233Z,6.38
2022-08-16T18:32:21.910Z,6.63
2022-08-16T18:34:52.800Z,6.40
2022-08-16T18:37:24.111Z,6.63
2022-08-16T18:39:52.596Z,6.72
2022-08-16T18:42:20.942Z,6.90
2022-08-16T18:44:49.131Z,6.95
2022-08-16T18:47:17.308Z,7.35
2022-08-16T18:49:45.541Z,7.00
2022-08-16T18:52:25.762Z,6.80
2022-08-16T18:55:01.865Z,7.40
2022-08-16T18:57:41.967Z,7.50
2022-08-16T19:00:21.097Z,7.95
2022-08-16T19:02:58.690Z,8.05
2022-08-16T19:05:29.191Z,9.85
2022-08-16T19:07:57.401Z,9.60
2022-08-16T19:10:26.949Z,8.50
2022-08-16T19:12:55.246Z,8.50
2022-08-16T19:15:27.054Z,8.90
2022-08-16T19:17:56.292Z,8.65
2022-08-16T19:20:26.467Z,8.38
2022-08-16T19:23:10.919Z,8.60
2022-08-16T19:25:48.361Z,8.43
2022-08-16T19:28:46.651Z,8.52
2022-08-16T19:31:08.816Z,8.60
2022-08-16T19:33:37.172Z,9.00
2022-08-16T19:36:06.019Z,8.80
2022-08-16T19:38:34.283Z,8.60
2022-08-16T19:41:03.815Z,9.18
2022-08-16T19:43:32.130Z,9.35
2022-08-16T19:46:00.391Z,8.63
2022-08-16T19:48:28.510Z,8.88
2022-08-16T19:50:56.751Z,8.55
2022-08-16T19:53:27.009Z,8.65
2022-08-16T19:55:55.296Z,9.55
2022-08-16T19:58:24.798Z,9.40
2022-08-16T20:00:56.319Z,8.55
2022-08-16T20:03:25.036Z,9.40
2022-08-16T20:05:53.383Z,8.85
2022-08-16T20:08:22.283Z,9.30
2022-08-16T20:10:51.817Z,8.85
2022-08-16T20:13:21.113Z,9.38
2022-08-16T20:15:50.864Z,9.35
2022-08-16T20:18:21.476Z,9.48
2022-08-16T20:20:53.521Z,9.05
2022-08-16T20:23:24.758Z,9.23
2022-08-16T20:25:55.520Z,8.95
2022-08-16T20:28:52.114Z,10.00
2022-08-16T20:31:13.558Z,9.35
2022-08-16T20:33:41.658Z,8.88
2022-08-16T20:36:10.619Z,8.98
2022-08-16T20:38:46.879Z,8.93
2022-08-16T20:41:15.518Z,9.70
2022-08-16T20:43:43.745Z,9.13
2022-08-16T20:46:15.221Z,9.50
2022-08-16T20:48:43.441Z,9.27
2022-08-16T20:51:11.619Z,9.70
2022-08-16T20:53:39.730Z,10.05
2022-08-16T20:56:08.148Z,9.85
2022-08-16T20:58:37.285Z,9.60
2022-08-16T21:01:05.750Z,9.63
2022-08-16T21:03:35.375Z,10.18
2022-08-16T21:06:03.559Z,9.73
2022-08-16T21:08:52.983Z,10.13
2022-08-16T21:11:21.529Z,10.13
2022-08-16T21:13:49.759Z,9.70
2022-08-16T21:16:18.711Z,10.38
2022-08-16T21:18:48.230Z,10.43
2022-08-16T21:21:16.338Z,10.10
2022-08-16T21:23:44.949Z,10.35
2022-08-16T21:26:13.212Z,10.20
2022-08-16T21:28:43.645Z,10.27
2022-08-16T21:31:13.989Z,10.13
2022-08-16T21:33:42.565Z,10.10
2022-08-16T21:36:12.148Z,9.93
2022-08-16T21:38:40.343Z,9.77
2022-08-16T21:41:08.909Z,10.20
2022-08-16T21:43:37.015Z,10.48
2022-08-16T21:46:05.623Z,10.65
2022-08-16T21:48:35.975Z,10.10
2022-08-16T21:51:05.076Z,9.88
2022-08-16T21:53:34.610Z,10.10
2022-08-16T21:56:02.865Z,10.30
2022-08-16T21:58:31.316Z,10.55
2022-08-16T22:00:59.457Z,10.50
2022-08-16T22:03:27.606Z,10.70
2022-08-16T22:06:11.075Z,10.55
2022-08-16T22:08:50.527Z,10.35
2022-08-16T22:11:19.995Z,10.25
2022-08-16T22:13:51.173Z,10.10
2022-08-16T22:16:25.702Z,10.13
2022-08-16T22:18:53.840Z,10.23
2022-08-16T22:21:21.984Z,10.30
2022-08-16T22:23:56.832Z,10.63
2022-08-16T22:26:30.204Z,10.10
2022-08-16T22:29:00.740Z,10.57
2022-08-16T22:31:29.175Z,10.15
2022-08-16T22:33:57.900Z,10.07
2022-08-16T22:36:28.058Z,9.98
2022-08-16T22:38:59.125Z,10.15
2022-08-16T22:41:27.723Z,9.68
2022-08-16T22:43:56.031Z,10.45
2022-08-16T22:46:24.191Z,9.75
2022-08-16T22:48:53.502Z,9.48
2022-08-16T22:51:22.399Z,10.05
2022-08-16T22:53:50.576Z,9.60
2022-08-16T22:56:20.134Z,10.25
2022-08-16T22:58:48.461Z,9.82
2022-08-16T23:01:17.707Z,10.32
2022-08-16T23:03:45.905Z,10.02
2022-08-16T23:06:14.221Z,9.73
2022-08-16T23:08:43.223Z,10.13
2022-08-16T23:11:13.882Z,10.27
2022-08-16T23:13:53.013Z,10.27
2022-08-16T23:16:22.853Z,10.40
2022-08-16T23:18:53.385Z,10.35
2022-08-16T23:21:21.911Z,10.60
2022-08-16T23:23:51.029Z,11.18
2022-08-16T23:26:43.842Z,10.93
2022-08-16T23:29:15.569Z,11.40
2022-08-16T23:31:53.478Z,10.57
2022-08-16T23:34:22.122Z,10.38
2022-08-16T23:36:50.266Z,10.43
2022-08-16T23:39:18.394Z,10.75
2022-08-16T23:41:46.558Z,10.73
2022-08-16T23:44:55.470Z,10.65
2022-08-16T23:47:06.000Z,10.40
2022-08-16T23:49:59.216Z,11.18
2022-08-16T23:52:53.247Z,10.45
2022-08-16T23:55:10.954Z,10.52
2022-08-16T23:57:39.455Z,10.77
