createdAt,value
2023-03-19T00:00:37.928Z,38.19
2023-03-19T00:03:05.958Z,38.62
2023-03-19T00:05:33.986Z,38.20
2023-03-19T00:08:03.339Z,38.11
2023-03-19T00:10:31.243Z,38.43
2023-03-19T00:12:59.051Z,38.16
2023-03-19T00:15:26.932Z,38.58
2023-03-19T00:17:56.594Z,38.25
2023-03-19T00:20:24.516Z,38.90
2023-03-19T00:22:52.351Z,38.34
2023-03-19T00:25:24.678Z,38.56
2023-03-19T00:27:52.884Z,39.05
2023-03-19T00:30:20.777Z,38.73
2023-03-19T00:32:49.211Z,38.56
2023-03-19T00:35:17.494Z,38.44
2023-03-19T00:37:45.425Z,38.36
2023-03-19T00:40:14.059Z,38.75
2023-03-19T00:42:44.787Z,38.27
2023-03-19T00:45:13.828Z,38.72
2023-03-19T00:47:42.198Z,38.22
2023-03-19T00:50:11.656Z,38.74
2023-03-19T00:52:39.547Z,38.66
2023-03-19T00:55:08.141Z,38.56
2023-03-19T00:57:37.100Z,38.64
2023-03-19T01:00:08.695Z,39.05
2023-03-19T01:02:36.516Z,39.13
2023-03-19T01:05:04.546Z,38.92
2023-03-19T01:07:32.626Z,39.15
2023-03-19T01:10:00.399Z,39.06
2023-03-19T01:12:28.839Z,39.07
2023-03-19T01:14:56.698Z,38.69
2023-03-19T01:17:26.091Z,39.09
2023-03-19T01:19:53.872Z,39.16
2023-03-19T01:22:21.778Z,38.56
2023-03-19T01:24:55.316Z,39.16
2023-03-19T01:27:23.356Z,38.72
2023-03-19T01:29:52.128Z,38.72
2023-03-19T01:32:46.961Z,39.20
2023-03-19T01:35:33.524Z,39.34
2023-03-19T01:38:01.590Z,39.38
2023-03-19T01:40:30.187Z,39.20
2023-03-19T01:43:13.011Z,39.30
2023-03-19T01:45:49.951Z,39.49
2023-03-19T01:48:47.624Z,39.51
2023-03-19T01:51:21.886Z,39.53
2023-03-19T01:54:21.901Z,39.47
2023-03-19T01:57:17.282Z,39.92
2023-03-19T02:00:06.291Z,39.29
2023-03-19T02:02:49.642Z,39.36
2023-03-19T02:05:46.267Z,39.48
2023-03-19T02:08:17.499Z,39.39
2023-03-19T02:10:48.479Z,39.25
2023-03-19T02:13:17.172Z,39.71
2023-03-19T02:15:45.401Z,39.54
2023-03-19T02:18:14.380Z,40.00
2023-03-19T02:20:50.728Z,40.61
2023-03-19T02:23:29.026Z,40.38
2023-03-19T02:26:08.081Z,40.62
2023-03-19T02:28:39.465Z,40.25
2023-03-19T02:31:08.234Z,39.85
2023-03-19T02:33:36.651Z,39.95
2023-03-19T02:36:07.953Z,40.51
2023-03-19T02:38:35.908Z,40.29
2023-03-19T02:41:07.283Z,40.42
2023-03-19T02:43:37.326Z,40.15
2023-03-19T02:46:08.213Z,40.13
2023-03-19T02:48:36.636Z,40.31
2023-03-19T02:51:04.458Z,40.08
2023-03-19T02:53:32.636Z,40.01
2023-03-19T02:56:00.469Z,40.36
2023-03-19T02:58:29.695Z,40.86
2023-03-19T03:00:57.587Z,40.63
2023-03-19T03:03:25.694Z,40.63
2023-03-19T03:05:53.561Z,40.05
2023-03-19T03:08:21.799Z,40.14
2023-03-19T03:10:49.625Z,40.25
2023-03-19T03:13:17.725Z,40.31
2023-03-19T03:15:46.913Z,40.22
2023-03-19T03:18:14.744Z,40.45
2023-03-19T03:20:43.262Z,40.50
2023-03-19T03:23:11.523Z,40.22
2023-03-19T03:25:45.367Z,40.38
2023-03-19T03:28:13.196Z,40.48
2023-03-19T03:30:41.637Z,40.58
2023-03-19T03:33:10.861Z,40.48
2023-03-19T03:35:38.765Z,40.39
2023-03-19T03:38:07.108Z,40.70
2023-03-19T03:40:36.643Z,40.57
2023-03-19T03:43:04.760Z,40.83
2023-03-19T03:45:35.124Z,40.91
2023-03-19T03:48:03.429Z,40.55
2023-03-19T03:50:32.831Z,41.19
2023-03-19T03:53:05.740Z,41.14
2023-03-19T03:55:34.140Z,40.55
2023-03-19T03:58:02.196Z,41.21
2023-03-19T04:00:30.449Z,40.66
2023-03-19T04:02:59.259Z,41.20
2023-03-19T04:05:27.470Z,40.70
2023-03-19T04:07:57.084Z,40.77
2023-03-19T04:10:25.263Z,40.82
2023-03-19T04:12:52.993Z,40.95
2023-03-19T04:15:20.898Z,41.10
2023-03-19T04:17:49.692Z,40.78
2023-03-19T04:20:25.516Z,41.29
2023-03-19T04:22:53.379Z,40.62
2023-03-19T04:25:22.759Z,40.74
2023-03-19T04:27:50.594Z,40.82
2023-03-19T04:30:18.936Z,40.84
2023-03-19T04:32:47.609Z,40.56
2023-03-19T04:35:16.370Z,40.53
2023-03-19T04:37:48.533Z,41.23
2023-03-19T04:40:18.387Z,40.78
2023-03-19T04:42:47.858Z,41.09
2023-03-19T04:45:29.271Z,41.30
2023-03-19T04:47:57.215Z,41.06
2023-03-19T04:50:25.435Z,41.36
2023-03-19T04:52:54.667Z,41.50
2023-03-19T04:55:23.624Z,41.15
2023-03-19T04:58:01.479Z,41.27
2023-03-19T05:00:31.476Z,41.30
2023-03-19T05:03:00.154Z,41.16
2023-03-19T05:05:30.337Z,41.45
2023-03-19T05:07:58.827Z,41.35
2023-03-19T05:10:27.382Z,41.40
2023-03-19T05:12:55.733Z,41.16
2023-03-19T05:15:24.982Z,40.97
2023-03-19T05:18:00.330Z,41.53
2023-03-19T05:20:37.683Z,40.99
2023-03-19T05:23:09.145Z,41.17
2023-03-19T05:25:47.646Z,41.09
2023-03-19T05:28:20.914Z,41.40
2023-03-19T05:30:50.480Z,41.40
2023-03-19T05:33:25.715Z,41.20
2023-03-19T05:35:56.438Z,40.94
2023-03-19T05:38:34.640Z,40.97
2023-03-19T05:41:08.597Z,41.47
2023-03-19T05:43:51.354Z,41.02
2023-03-19T05:46:35.805Z,41.88
2023-03-19T05:49:04.531Z,41.00
2023-03-19T05:51:32.795Z,41.24
2023-03-19T05:54:00.838Z,41.08
2023-03-19T05:57:01.460Z,40.99
2023-03-19T05:59:32.312Z,41.34
2023-03-19T06:02:16.045Z,41.81
2023-03-19T06:04:44.294Z,41.43
2023-03-19T06:07:12.587Z,41.74
2023-03-19T06:09:41.147Z,41.31
2023-03-19T06:12:09.302Z,41.34
2023-03-19T06:14:57.584Z,41.45
2023-03-19T06:17:50.056Z,41.73
2023-03-19T06:20:18.981Z,41.48
2023-03-19T06:22:47.265Z,41.40
2023-03-19T06:25:15.121Z,41.54
2023-03-19T06:27:43.785Z,41.62
2023-03-19T06:30:41.270Z,41.49
2023-03-19T06:33:32.181Z,41.91
2023-03-19T06:36:00.911Z,41.89
2023-03-19T06:38:31.404Z,41.39
2023-03-19T06:41:01.612Z,41.34
2023-03-19T06:43:29.445Z,41.55
2023-03-19T06:45:57.524Z,41.55
2023-03-19T06:48:25.366Z,41.81
2023-03-19T06:50:54.481Z,41.85
2023-03-19T06:53:22.328Z,41.74
2023-03-19T06:55:50.458Z,41.71
2023-03-19T06:58:18.489Z,41.58
2023-03-19T07:00:46.461Z,42.00
2023-03-19T07:03:14.909Z,41.54
2023-03-19T07:05:42.665Z,42.02
2023-03-19T07:08:12.643Z,42.39
2023-03-19T07:10:40.758Z,41.77
2023-03-19T07:13:09.009Z,41.81
2023-03-19T07:15:37.335Z,42.35
2023-03-19T07:18:05.545Z,42.02
2023-03-19T07:20:33.777Z,41.76
2023-03-19T07:23:01.834Z,41.80
2023-03-19T07:25:31.273Z,42.31
2023-03-19T07:27:59.116Z,42.21
2023-03-19T07:30:27.064Z,42.53
2023-03-19T07:32:56.110Z,42.21
2023-03-19T07:35:23.880Z,42.06
2023-03-19T07:37:51.680Z,41.89
2023-03-19T07:40:19.595Z,42.04
2023-03-19T07:42:48.965Z,41.96
2023-03-19T07:45:16.800Z,42.01
2023-03-19T07:47:44.600Z,42.05
2023-03-19T07:50:12.689Z,42.26
2023-03-19T07:52:40.580Z,42.30
2023-03-19T07:55:08.913Z,42.23
2023-03-19T07:57:36.693Z,42.33
2023-03-19T08:00:06.863Z,42.25
2023-03-19T08:02:40.920Z,42.26
2023-03-19T08:05:09.604Z,41.86
2023-03-19T08:07:37.914Z,42.02
2023-03-19T08:10:36.275Z,42.30
2023-03-19T08:13:05.348Z,41.99
2023-03-19T08:15:34.879Z,42.21
2023-03-19T08:18:04.915Z,42.34
2023-03-19T08:20:33.744Z,42.12
2023-03-19T08:23:01.722Z,41.96
2023-03-19T08:25:32.449Z,42.47
2023-03-19T08:28:00.939Z,41.94
2023-03-19T08:30:29.426Z,42.53
2023-03-19T08:32:59.308Z,42.58
2023-03-19T08:35:27.982Z,42.36
2023-03-19T08:37:56.424Z,42.17
2023-03-19T08:40:24.759Z,42.29
2023-03-19T08:42:52.599Z,42.14
2023-03-19T08:45:20.797Z,42.53
2023-03-19T08:47:49.771Z,42.11
2023-03-19T08:50:19.261Z,42.73
2023-03-19T08:52:47.076Z,42.41
2023-03-19T08:55:15.958Z,42.73
2023-03-19T08:57:43.837Z,42.60
2023-03-19T09:00:12.703Z,42.68
2023-03-19T09:02:40.529Z,42.76
2023-03-19T09:05:09.185Z,42.22
2023-03-19T09:07:38.463Z,42.71
2023-03-19T09:10:07.511Z,42.82
2023-03-19T09:12:35.646Z,42.80
2023-03-19T09:15:03.674Z,42.44
2023-03-19T09:17:31.556Z,42.24
2023-03-19T09:19:59.333Z,42.30
2023-03-19T09:22:27.348Z,42.63
2023-03-19T09:24:56.606Z,42.74
2023-03-19T09:27:25.455Z,42.76
2023-03-19T09:29:53.253Z,42.34
2023-03-19T09:32:21.644Z,42.74
2023-03-19T09:34:49.458Z,42.72
2023-03-19T09:37:17.401Z,42.79
2023-03-19T09:39:45.273Z,42.85
2023-03-19T09:42:30.535Z,42.43
2023-03-19T09:44:58.888Z,42.43
2023-03-19T09:47:29.617Z,42.73
2023-03-19T09:49:59.473Z,42.30
2023-03-19T09:52:36.147Z,42.16
2023-03-19T09:55:16.597Z,42.16
2023-03-19T09:57:46.505Z,42.29
2023-03-19T10:00:23.310Z,41.67
2023-03-19T10:02:57.931Z,41.71
2023-03-19T10:05:42.517Z,41.64
2023-03-19T10:08:38.567Z,41.47
2023-03-19T10:11:30.763Z,41.81
2023-03-19T10:14:14.661Z,42.19
2023-03-19T10:16:47.410Z,41.79
2023-03-19T10:19:19.781Z,41.96
2023-03-19T10:21:53.720Z,42.09
2023-03-19T10:24:27.715Z,41.86
2023-03-19T10:27:00.232Z,41.96
2023-03-19T10:29:29.934Z,41.76
2023-03-19T10:32:07.665Z,41.55
2023-03-19T10:34:37.706Z,41.77
2023-03-19T10:37:08.125Z,41.61
2023-03-19T10:39:37.841Z,41.32
2023-03-19T10:42:20.117Z,41.26
2023-03-19T10:44:52.421Z,41.68
2023-03-19T10:47:22.679Z,41.80
2023-03-19T10:49:51.917Z,41.70
2023-03-19T10:52:25.113Z,41.10
2023-03-19T10:54:57.317Z,40.81
2023-03-19T10:57:28.849Z,41.02
2023-03-19T11:00:04.380Z,40.75
2023-03-19T11:02:33.471Z,41.12
2023-03-19T11:05:23.105Z,41.48
2023-03-19T11:07:52.296Z,41.46
2023-03-19T11:10:23.985Z,42.00
2023-03-19T11:12:56.008Z,41.59
2023-03-19T11:15:29.920Z,41.95
2023-03-19T11:17:59.570Z,41.52
2023-03-19T11:20:33.487Z,41.64
2023-03-19T11:23:04.170Z,41.99
2023-03-19T11:25:37.384Z,42.62
2023-03-19T11:28:09.520Z,42.54
2023-03-19T11:30:52.938Z,43.03
2023-03-19T11:33:53.108Z,43.22
2023-03-19T11:36:25.253Z,42.59
2023-03-19T11:39:09.485Z,43.38
2023-03-19T11:41:50.852Z,43.45
2023-03-19T11:44:23.421Z,43.49
2023-03-19T11:46:56.235Z,43.98
2023-03-19T11:49:39.072Z,43.48
2023-03-19T11:52:17.554Z,43.89
2023-03-19T11:54:55.129Z,44.57
2023-03-19T11:57:34.615Z,44.67
2023-03-19T12:00:23.790Z,44.61
2023-03-19T12:03:22.258Z,45.24
2023-03-19T12:05:57.780Z,45.11
2023-03-19T12:08:34.678Z,45.82
2023-03-19T12:11:11.184Z,44.79
2023-03-19T12:13:50.010Z,45.30
2023-03-19T12:16:27.626Z,45.70
2023-03-19T12:19:12.887Z,45.88
2023-03-19T12:21:55.593Z,45.81
2023-03-19T12:24:33.469Z,45.38
2023-03-19T12:27:20.645Z,45.13
2023-03-19T12:29:55.902Z,45.57
2023-03-19T12:32:37.866Z,45.61
2023-03-19T12:35:13.024Z,46.10
2023-03-19T12:37:46.140Z,46.22
2023-03-19T12:40:27.310Z,45.94
2023-03-19T12:42:59.651Z,45.91
2023-03-19T12:45:31.893Z,45.63
2023-03-19T12:48:07.225Z,45.81
2023-03-19T12:50:40.599Z,46.33
2023-03-19T12:53:17.681Z,46.31
2023-03-19T12:55:55.593Z,46.49
2023-03-19T12:58:31.341Z,46.42
2023-03-19T13:01:07.348Z,46.20
2023-03-19T13:03:42.873Z,46.84
2023-03-19T13:06:17.338Z,46.56
2023-03-19T13:08:50.006Z,46.10
2023-03-19T13:11:26.598Z,45.65
2023-03-19T13:14:02.060Z,45.67
2023-03-19T13:16:39.167Z,45.79
2023-03-19T13:19:18.072Z,45.76
2023-03-19T13:21:49.892Z,45.67
2023-03-19T13:24:22.853Z,46.17
2023-03-19T13:26:51.424Z,45.87
2023-03-19T13:29:22.109Z,46.22
2023-03-19T13:31:50.850Z,45.58
2023-03-19T13:34:39.658Z,46.70
2023-03-19T13:37:15.059Z,46.64
2023-03-19T13:39:44.506Z,45.94
2023-03-19T13:42:35.576Z,46.97
2023-03-19T13:45:05.919Z,46.76
2023-03-19T13:47:44.063Z,47.28
2023-03-19T13:50:23.696Z,47.31
2023-03-19T13:52:57.066Z,46.82
2023-03-19T13:55:34.390Z,47.18
2023-03-19T13:58:38.048Z,47.30
2023-03-19T14:01:06.737Z,46.32
2023-03-19T14:03:36.695Z,46.57
2023-03-19T14:06:05.766Z,46.51
2023-03-19T14:08:47.279Z,46.80
2023-03-19T14:11:24.559Z,47.20
2023-03-19T14:13:54.266Z,46.55
2023-03-19T14:16:26.821Z,46.41
2023-03-19T14:18:58.744Z,46.78
2023-03-19T14:21:36.090Z,46.41
2023-03-19T14:27:24.042Z,46.27
2023-03-19T14:29:52.855Z,46.51
2023-03-19T14:32:25.279Z,46.57
2023-03-19T14:34:55.344Z,46.40
2023-03-19T14:37:25.050Z,46.29
2023-03-19T14:39:59.486Z,46.37
2023-03-19T14:42:33.688Z,46.49
2023-03-19T14:45:34.224Z,46.25
2023-03-19T14:48:13.991Z,47.03
2023-03-19T14:50:54.965Z,46.20
2023-03-19T14:53:26.441Z,46.08
2023-03-19T14:55:55.724Z,45.92
2023-03-19T14:58:24.146Z,46.18
2023-03-19T15:00:54.811Z,46.29
2023-03-19T15:03:25.860Z,46.27
2023-03-19T15:05:58.575Z,46.18
2023-03-19T15:08:27.755Z,46.00
2023-03-19T15:11:09.939Z,45.97
2023-03-19T15:13:52.948Z,46.54
2023-03-19T15:16:33.074Z,46.36
2023-03-19T15:19:01.957Z,46.09
2023-03-19T15:21:30.987Z,46.37
2023-03-19T15:23:59.324Z,46.73
2023-03-19T15:26:34.411Z,47.10
2023-03-19T15:29:04.431Z,46.65
2023-03-19T15:31:52.584Z,48.11
2023-03-19T15:34:27.784Z,47.19
2023-03-19T15:37:00.713Z,47.15
2023-03-19T15:39:30.565Z,47.86
2023-03-19T15:42:02.108Z,46.66
2023-03-19T15:44:36.485Z,47.24
2023-03-19T15:47:06.843Z,46.99
2023-03-19T15:49:39.253Z,47.04
2023-03-19T15:52:12.720Z,47.01
2023-03-19T15:54:41.164Z,46.59
2023-03-19T15:57:13.962Z,46.82
2023-03-19T15:59:42.054Z,47.18
2023-03-19T16:02:23.008Z,46.91
2023-03-19T16:05:18.148Z,46.49
2023-03-19T16:07:43.566Z,46.40
2023-03-19T16:10:34.100Z,46.98
2023-03-19T16:13:05.663Z,46.39
2023-03-19T16:15:43.614Z,46.75
2023-03-19T16:18:24.515Z,46.92
2023-03-19T16:21:02.950Z,46.53
2023-03-19T16:23:34.098Z,46.56
2023-03-19T16:26:17.906Z,47.22
2023-03-19T16:28:56.480Z,47.04
2023-03-19T16:31:28.811Z,46.21
2023-03-19T16:33:57.329Z,46.50
2023-03-19T16:36:29.654Z,47.25
2023-03-19T16:38:59.768Z,46.46
2023-03-19T16:41:34.302Z,46.78
2023-03-19T16:44:14.382Z,47.12
2023-03-19T16:46:42.546Z,46.82
2023-03-19T16:49:10.608Z,46.88
2023-03-19T16:51:39.451Z,46.33
2023-03-19T16:54:07.610Z,46.83
2023-03-19T16:56:36.440Z,46.41
2023-03-19T16:59:05.735Z,46.54
2023-03-19T17:01:33.782Z,46.42
2023-03-19T17:04:01.722Z,46.76
2023-03-19T17:06:34.370Z,46.31
2023-03-19T17:09:02.297Z,46.78
2023-03-19T17:11:33.744Z,46.95
2023-03-19T17:14:02.240Z,46.71
2023-03-19T17:16:31.541Z,46.60
2023-03-19T17:19:02.656Z,46.89
2023-03-19T17:21:33.504Z,46.50
2023-03-19T17:24:16.580Z,46.28
2023-03-19T17:26:44.481Z,46.66
2023-03-19T17:29:12.318Z,46.70
2023-03-19T17:31:44.271Z,46.34
2023-03-19T17:34:14.855Z,46.57
2023-03-19T17:36:45.581Z,46.32
2023-03-19T17:39:13.490Z,46.61
2023-03-19T17:41:41.341Z,46.16
2023-03-19T17:44:09.780Z,46.14
2023-03-19T17:46:41.011Z,46.57
2023-03-19T17:49:16.921Z,46.63
2023-03-19T17:51:44.812Z,46.21
2023-03-19T17:54:13.547Z,46.25
2023-03-19T17:56:43.351Z,46.59
2023-03-19T17:59:11.246Z,45.98
2023-03-19T18:01:42.992Z,46.51
2023-03-19T18:04:15.050Z,46.67
2023-03-19T18:06:45.643Z,46.63
2023-03-19T18:09:20.504Z,46.60
2023-03-19T18:11:48.652Z,46.23
2023-03-19T18:14:16.579Z,46.37
2023-03-19T18:16:47.492Z,46.71
2023-03-19T18:19:23.023Z,47.03
2023-03-19T18:21:51.361Z,46.88
2023-03-19T18:24:19.329Z,46.79
2023-03-19T18:26:47.196Z,46.29
2023-03-19T18:29:16.260Z,46.84
2023-03-19T18:31:46.494Z,46.87
2023-03-19T18:34:16.668Z,46.74
2023-03-19T18:36:46.215Z,46.88
2023-03-19T18:39:16.272Z,46.79
2023-03-19T18:41:44.872Z,46.40
2023-03-19T18:44:13.804Z,46.48
2023-03-19T18:46:42.967Z,46.28
2023-03-19T18:49:20.030Z,46.44
2023-03-19T18:52:01.721Z,46.42
2023-03-19T18:54:31.966Z,46.61
2023-03-19T18:57:01.292Z,46.80
2023-03-19T18:59:32.665Z,46.73
2023-03-19T19:02:02.717Z,46.34
2023-03-19T19:04:31.240Z,46.79
2023-03-19T19:07:01.696Z,46.28
2023-03-19T19:09:29.718Z,46.62
2023-03-19T19:12:00.837Z,46.38
2023-03-19T19:14:29.159Z,46.86
2023-03-19T19:16:57.118Z,46.59
2023-03-19T19:19:27.681Z,46.56
2023-03-19T19:21:55.676Z,46.93
2023-03-19T19:24:25.029Z,46.67
2023-03-19T19:26:54.187Z,47.01
2023-03-19T19:29:28.350Z,47.45
2023-03-19T19:31:57.074Z,47.05
2023-03-19T19:34:25.535Z,47.35
2023-03-19T19:36:58.949Z,47.01
2023-03-19T19:39:30.778Z,46.95
2023-03-19T19:41:59.070Z,47.41
2023-03-19T19:44:27.238Z,47.44
2023-03-19T19:46:55.829Z,47.45
2023-03-19T19:49:25.366Z,47.11
2023-03-19T19:51:53.636Z,47.29
2023-03-19T19:54:25.010Z,47.29
2023-03-19T19:56:55.307Z,47.00
2023-03-19T19:59:26.315Z,47.01
2023-03-19T20:01:54.549Z,47.24
2023-03-19T20:04:25.750Z,46.94
2023-03-19T20:06:54.278Z,46.96
2023-03-19T20:09:22.322Z,46.48
2023-03-19T20:11:50.603Z,46.92
2023-03-19T20:14:20.169Z,46.79
2023-03-19T20:16:49.017Z,46.27
2023-03-19T20:19:20.807Z,46.25
2023-03-19T20:21:48.728Z,46.28
2023-03-19T20:24:16.809Z,46.72
2023-03-19T20:26:45.073Z,46.47
2023-03-19T20:29:15.981Z,46.23
2023-03-19T20:31:47.605Z,46.21
2023-03-19T20:34:32.457Z,46.38
2023-03-19T20:37:07.368Z,46.47
2023-03-19T20:39:37.508Z,46.20
2023-03-19T20:42:14.341Z,46.23
2023-03-19T20:44:43.082Z,46.30
2023-03-19T20:47:18.282Z,46.79
2023-03-19T20:49:46.882Z,46.11
2023-03-19T20:52:16.356Z,46.37
2023-03-19T20:54:44.821Z,46.79
2023-03-19T20:57:14.552Z,46.92
2023-03-19T20:59:44.404Z,46.95
2023-03-19T21:02:19.264Z,47.29
2023-03-19T21:04:47.667Z,46.70
2023-03-19T21:07:33.613Z,47.24
2023-03-19T21:10:05.291Z,47.18
2023-03-19T21:12:36.083Z,46.82
2023-03-19T21:15:04.686Z,46.80
2023-03-19T21:17:34.302Z,47.21
2023-03-19T21:20:02.228Z,47.21
2023-03-19T21:22:32.402Z,46.78
2023-03-19T21:25:04.423Z,47.64
2023-03-19T21:27:34.990Z,47.01
2023-03-19T21:30:04.857Z,47.51
2023-03-19T21:32:34.132Z,46.92
2023-03-19T21:35:02.446Z,47.42
2023-03-19T21:37:30.441Z,47.48
2023-03-19T21:39:58.493Z,47.20
2023-03-19T21:42:27.114Z,47.58
2023-03-19T21:44:59.876Z,47.22
2023-03-19T21:47:27.678Z,47.76
2023-03-19T21:50:00.214Z,47.60
2023-03-19T21:52:28.198Z,47.48
2023-03-19T21:54:56.031Z,46.93
2023-03-19T21:57:24.429Z,46.95
2023-03-19T21:59:52.312Z,47.17
2023-03-19T22:02:40.035Z,47.06
2023-03-19T22:05:24.165Z,47.05
2023-03-19T22:07:52.877Z,46.50
2023-03-19T22:10:24.983Z,47.00
2023-03-19T22:12:54.420Z,46.91
2023-03-19T22:15:35.318Z,47.04
2023-03-19T22:18:03.854Z,46.78
2023-03-19T22:20:33.170Z,46.59
2023-03-19T22:23:01.029Z,46.50
2023-03-19T22:25:33.305Z,46.13
2023-03-19T22:28:01.308Z,45.78
2023-03-19T22:30:36.103Z,45.30
2023-03-19T22:33:05.155Z,46.10
2023-03-19T22:35:34.926Z,45.49
2023-03-19T22:38:02.952Z,45.89
2023-03-19T22:40:30.838Z,45.97
2023-03-19T22:42:58.819Z,45.55
2023-03-19T22:45:28.989Z,45.45
2023-03-19T22:47:58.332Z,45.34
2023-03-19T22:50:28.491Z,45.20
2023-03-19T22:52:59.103Z,45.51
2023-03-19T22:55:27.121Z,45.43
2023-03-19T22:57:54.935Z,45.58
2023-03-19T23:00:23.837Z,45.45
2023-03-19T23:02:56.840Z,45.25
2023-03-19T23:05:28.605Z,44.80
2023-03-19T23:07:58.110Z,44.86
2023-03-19T23:10:28.609Z,45.20
2023-03-19T23:12:57.556Z,45.23
2023-03-19T23:15:27.082Z,44.85
2023-03-19T23:17:58.632Z,44.57
2023-03-19T23:20:28.794Z,44.99
2023-03-19T23:22:58.308Z,44.64
2023-03-19T23:25:28.489Z,45.18
2023-03-19T23:27:59.822Z,44.75
2023-03-19T23:30:31.608Z,44.99
2023-03-19T23:33:02.663Z,44.54
2023-03-19T23:35:32.333Z,44.73
2023-03-19T23:38:01.695Z,44.59
2023-03-19T23:40:33.178Z,44.56
2023-03-19T23:43:02.444Z,44.43
2023-03-19T23:45:34.729Z,44.59
2023-03-19T23:48:05.119Z,44.96
2023-03-19T23:50:33.970Z,44.90
2023-03-19T23:53:03.478Z,44.54
2023-03-19T23:55:32.754Z,44.43
2023-03-19T23:58:02.328Z,44.80
