createdAt,value
2024-01-16T00:00:00.296Z,12.53
2024-01-16T00:02:00.512Z,13.4
2024-01-16T00:04:00.916Z,13.4
2024-01-16T00:06:00.623Z,13.87
2024-01-16T00:08:00.105Z,13.87
2024-01-16T00:10:00.229Z,13.87
2024-01-16T00:12:00.123Z,14.1
2024-01-16T00:14:00.091Z,14.1
2024-01-16T00:16:00.127Z,13.93
2024-01-16T00:18:00.210Z,13.93
2024-01-16T00:20:00.204Z,13.93
2024-01-16T00:22:00.159Z,15.38
2024-01-16T00:24:00.127Z,15.38
2024-01-16T00:26:00.106Z,16.83
2024-01-16T00:28:00.111Z,16.83
2024-01-16T00:30:00.194Z,16.83
2024-01-16T00:32:00.091Z,11.57
2024-01-16T00:34:00.691Z,11.57
2024-01-16T00:36:00.094Z,15.52
2024-01-16T00:38:00.120Z,15.52
2024-01-16T00:40:00.300Z,15.52
2024-01-16T00:42:00.101Z,12.3
2024-01-16T00:44:00.158Z,12.3
2024-01-16T00:46:00.165Z,17.8
2024-01-16T00:48:00.284Z,17.8
2024-01-16T00:50:00.348Z,17.8
2024-01-16T00:52:00.169Z,16.27
2024-01-16T00:54:00.139Z,16.27
2024-01-16T00:56:00.121Z,15.27
2024-01-16T00:58:00.151Z,15.27
2024-01-16T01:00:00.166Z,15.27
2024-01-16T01:02:00.202Z,17.23
2024-01-16T01:04:00.250Z,17.23
2024-01-16T01:06:00.252Z,13.5
2024-01-16T01:08:00.109Z,13.5
2024-01-16T01:10:00.250Z,13.5
2024-01-16T01:12:00.092Z,13.6
2024-01-16T01:14:00.190Z,13.6
2024-01-16T01:16:00.145Z,14.18
2024-01-16T01:18:00.334Z,14.18
2024-01-16T01:20:00.282Z,14.18
2024-01-16T01:22:00.126Z,14.13
2024-01-16T01:24:00.126Z,14.13
2024-01-16T01:26:00.133Z,14.77
2024-01-16T01:28:00.142Z,14.77
2024-01-16T01:30:00.223Z,14.77
2024-01-16T01:32:00.102Z,12.6
2024-01-16T01:34:00.242Z,12.6
2024-01-16T01:36:00.110Z,15.2
2024-01-16T01:38:00.118Z,15.2
2024-01-16T01:40:00.298Z,15.2
2024-01-16T01:42:00.200Z,15.55
2024-01-16T01:44:00.100Z,15.55
2024-01-16T01:46:00.132Z,13.97
2024-01-16T01:48:00.289Z,13.97
2024-01-16T01:50:00.259Z,13.97
2024-01-16T01:52:00.132Z,17.47
2024-01-16T01:54:00.099Z,17.47
2024-01-16T01:56:00.117Z,8.73
2024-01-16T01:58:00.123Z,8.73
2024-01-16T02:00:00.209Z,8.73
2024-01-16T02:02:00.115Z,12.07
2024-01-16T02:04:00.103Z,12.07
2024-01-16T02:06:00.253Z,15.57
2024-01-16T02:08:00.096Z,15.57
2024-01-16T02:10:00.485Z,15.57
2024-01-16T02:12:00.258Z,15.93
2024-01-16T02:14:00.350Z,15.93
2024-01-16T02:16:00.484Z,13.27
2024-01-16T02:18:00.705Z,13.27
2024-01-16T02:20:00.788Z,13.27
2024-01-16T02:22:00.340Z,16.8
2024-01-16T02:24:00.096Z,16.8
2024-01-16T02:26:00.148Z,17.33
2024-01-16T02:28:00.094Z,17.33
2024-01-16T02:30:00.175Z,17.33
2024-01-16T02:32:00.104Z,17.17
2024-01-16T02:34:00.216Z,17.17
2024-01-16T02:36:00.062Z,13.07
2024-01-16T02:38:00.077Z,13.07
2024-01-16T02:40:00.205Z,13.07
2024-01-16T02:42:00.073Z,12.7
2024-01-16T02:44:00.076Z,12.7
2024-01-16T02:46:00.087Z,13.7
2024-01-16T02:48:00.390Z,13.7
2024-01-16T02:50:00.198Z,13.7
2024-01-16T02:52:00.102Z,15.27
2024-01-16T02:54:00.087Z,15.27
2024-01-16T02:56:00.092Z,8.4
2024-01-16T02:58:00.123Z,8.4
2024-01-16T03:00:00.175Z,8.4
2024-01-16T03:02:02.571Z,11.8
2024-01-16T03:04:00.094Z,11.8
2024-01-16T03:06:00.296Z,11.4
2024-01-16T03:08:00.097Z,11.4
2024-01-16T03:10:00.215Z,11.4
2024-01-16T03:12:00.091Z,12.2
2024-01-16T03:14:00.106Z,12.2
2024-01-16T03:16:00.099Z,16.9
2024-01-16T03:18:00.266Z,16.9
2024-01-16T03:20:00.206Z,16.9
2024-01-16T03:22:00.159Z,15.97
2024-01-16T03:24:00.113Z,15.97
2024-01-16T03:26:00.125Z,18.2
2024-01-16T03:28:00.115Z,18.2
2024-01-16T03:30:00.335Z,18.2
2024-01-16T03:32:00.108Z,16.2
2024-01-16T03:34:00.114Z,16.2
2024-01-16T03:36:00.145Z,15.8
2024-01-16T03:38:00.180Z,15.8
2024-01-16T03:40:00.234Z,15.8
2024-01-16T03:42:00.143Z,16.6
2024-01-16T03:44:00.120Z,16.6
2024-01-16T03:46:00.106Z,16
2024-01-16T03:48:00.316Z,16
2024-01-16T03:50:00.202Z,16
2024-01-16T03:52:00.114Z,18.9
2024-01-16T03:54:00.167Z,18.9
2024-01-16T03:56:00.109Z,16.67
2024-01-16T03:58:00.168Z,16.67
2024-01-16T04:00:00.176Z,16.67
2024-01-16T04:02:00.114Z,19.43
2024-01-16T04:04:00.142Z,19.43
2024-01-16T04:06:00.314Z,17.83
2024-01-16T04:08:00.104Z,17.83
2024-01-16T04:10:00.308Z,17.83
2024-01-16T04:12:00.114Z,18.07
2024-01-16T04:14:00.102Z,18.07
2024-01-16T04:16:00.101Z,17.38
2024-01-16T04:18:00.176Z,17.38
2024-01-16T04:20:00.284Z,17.38
2024-01-16T04:22:00.135Z,20.07
2024-01-16T04:24:00.174Z,20.07
2024-01-16T04:26:00.135Z,21.1
2024-01-16T04:28:03.115Z,21.1
2024-01-16T04:30:00.276Z,21.1
2024-01-16T04:32:00.145Z,17.33
2024-01-16T04:34:00.225Z,17.33
2024-01-16T04:36:00.280Z,20.87
2024-01-16T04:38:00.100Z,20.87
2024-01-16T04:40:00.253Z,20.87
2024-01-16T04:42:00.173Z,21.1
2024-01-16T04:44:00.130Z,21.1
2024-01-16T04:46:02.759Z,14.4
2024-01-16T04:48:00.208Z,14.4
2024-01-16T04:50:00.294Z,14.4
2024-01-16T04:52:00.114Z,17.9
2024-01-16T04:54:00.114Z,17.9
2024-01-16T04:56:00.094Z,23.95
2024-01-16T04:58:00.116Z,23.95
2024-01-16T05:00:00.365Z,23.95
2024-01-16T05:02:00.144Z,17.33
2024-01-16T05:04:00.250Z,17.33
2024-01-16T05:06:00.253Z,25.57
2024-01-16T05:08:00.191Z,25.57
2024-01-16T05:10:00.346Z,25.57
2024-01-16T05:12:00.102Z,17.73
2024-01-16T05:14:00.119Z,17.73
2024-01-16T05:16:00.127Z,18.98
2024-01-16T05:18:00.228Z,18.98
2024-01-16T05:20:00.236Z,18.98
2024-01-16T05:22:00.109Z,15.97
2024-01-16T05:24:00.134Z,15.97
2024-01-16T05:26:00.122Z,17.47
2024-01-16T05:28:00.116Z,17.47
2024-01-16T05:30:00.380Z,17.47
2024-01-16T05:32:00.187Z,16.37
2024-01-16T05:34:00.386Z,16.37
2024-01-16T05:36:00.203Z,14.03
2024-01-16T05:38:00.152Z,14.03
2024-01-16T05:40:00.215Z,14.03
2024-01-16T05:42:00.127Z,16.57
2024-01-16T05:44:00.147Z,16.57
2024-01-16T05:46:00.193Z,17.2
2024-01-16T05:48:00.182Z,17.2
2024-01-16T05:50:00.671Z,17.2
2024-01-16T05:52:00.093Z,15.57
2024-01-16T05:54:00.109Z,15.57
2024-01-16T05:56:00.141Z,13.25
2024-01-16T05:58:00.093Z,13.25
2024-01-16T06:00:00.220Z,13.25
2024-01-16T06:02:00.117Z,17.9
2024-01-16T06:04:00.155Z,17.9
2024-01-16T06:06:00.292Z,18.48
2024-01-16T06:08:00.120Z,18.48
2024-01-16T06:10:00.268Z,18.48
2024-01-16T06:12:00.098Z,14.98
2024-01-16T06:14:00.111Z,14.98
2024-01-16T06:16:00.121Z,17.63
2024-01-16T06:18:00.302Z,17.63
2024-01-16T06:20:00.346Z,17.63
2024-01-16T06:22:00.156Z,13.93
2024-01-16T06:24:00.142Z,13.93
2024-01-16T06:26:00.131Z,12.4
2024-01-16T06:28:03.358Z,12.4
2024-01-16T06:30:00.393Z,12.4
2024-01-16T06:32:00.166Z,11
2024-01-16T06:34:00.249Z,11
2024-01-16T06:36:00.223Z,17.3
2024-01-16T06:38:00.139Z,17.3
2024-01-16T06:40:00.273Z,17.3
2024-01-16T06:42:00.100Z,16.27
2024-01-16T06:44:00.154Z,16.27
2024-01-16T06:46:00.102Z,13.1
2024-01-16T06:48:00.250Z,13.1
2024-01-16T06:50:00.250Z,13.1
2024-01-16T06:52:00.098Z,12.47
2024-01-16T06:54:00.278Z,12.47
2024-01-16T06:56:00.112Z,7.23
2024-01-16T06:58:00.122Z,7.23
2024-01-16T07:00:00.600Z,7.23
2024-01-16T07:02:00.155Z,12.45
2024-01-16T07:04:00.104Z,12.45
2024-01-16T07:06:00.573Z,14.2
2024-01-16T07:08:00.175Z,14.2
2024-01-16T07:10:00.314Z,14.2
2024-01-16T07:12:00.147Z,11.23
2024-01-16T07:14:00.134Z,11.23
2024-01-16T07:16:00.181Z,10.03
2024-01-16T07:18:00.191Z,10.03
2024-01-16T07:20:00.285Z,10.03
2024-01-16T07:22:00.106Z,13.63
2024-01-16T07:24:00.160Z,13.63
2024-01-16T07:26:01.821Z,12.57
2024-01-16T07:28:00.102Z,12.57
2024-01-16T07:30:00.389Z,12.57
2024-01-16T07:32:00.119Z,15.3
2024-01-16T07:34:00.244Z,15.3
2024-01-16T07:36:00.225Z,16.67
2024-01-16T07:38:02.997Z,16.67
2024-01-16T07:40:00.376Z,16.67
2024-01-16T07:42:00.178Z,19.63
2024-01-16T07:44:00.110Z,19.63
2024-01-16T07:46:00.102Z,18.63
2024-01-16T07:48:00.211Z,18.63
2024-01-16T07:50:00.328Z,18.63
2024-01-16T07:52:00.064Z,18.67
2024-01-16T07:54:00.135Z,18.67
2024-01-16T07:56:00.204Z,20.77
2024-01-16T07:58:00.108Z,20.77
2024-01-16T08:00:00.304Z,20.77
2024-01-16T08:02:00.083Z,23.87
2024-01-16T08:04:00.128Z,23.87
2024-01-16T08:06:00.253Z,20.7
2024-01-16T08:08:00.088Z,20.7
2024-01-16T08:10:00.150Z,20.7
2024-01-16T08:12:00.106Z,22
2024-01-16T08:14:00.137Z,22
2024-01-16T08:16:00.098Z,24.48
2024-01-16T08:18:00.264Z,24.48
2024-01-16T08:20:00.255Z,24.48
2024-01-16T08:22:00.097Z,26.63
2024-01-16T08:24:00.176Z,26.63
2024-01-16T08:26:00.165Z,18.13
2024-01-16T08:28:00.101Z,18.13
2024-01-16T08:30:00.370Z,18.13
2024-01-16T08:32:00.124Z,17.2
2024-01-16T08:34:00.234Z,17.2
2024-01-16T08:36:00.201Z,22.15
2024-01-16T08:38:00.120Z,22.15
2024-01-16T08:40:00.264Z,22.15
2024-01-16T08:42:00.258Z,27.23
2024-01-16T08:44:00.114Z,27.23
2024-01-16T08:46:00.160Z,15.25
2024-01-16T08:48:00.218Z,15.25
2024-01-16T08:50:00.259Z,15.25
2024-01-16T08:52:00.134Z,14.93
2024-01-16T08:54:00.175Z,14.93
2024-01-16T08:56:00.160Z,12.53
2024-01-16T08:58:00.139Z,12.53
2024-01-16T09:00:00.360Z,12.53
2024-01-16T09:02:00.159Z,10.83
2024-01-16T09:04:00.203Z,10.83
2024-01-16T09:06:00.279Z,9.77
2024-01-16T09:08:00.119Z,9.77
2024-01-16T09:10:00.304Z,9.77
2024-01-16T09:12:00.087Z,7.9
2024-01-16T09:14:02.689Z,7.9
2024-01-16T09:16:00.108Z,11.63
2024-01-16T09:18:00.292Z,11.63
2024-01-16T09:20:00.308Z,11.63
2024-01-16T09:22:00.108Z,12.6
2024-01-16T09:24:00.147Z,12.6
2024-01-16T09:26:00.223Z,9.83
2024-01-16T09:28:00.155Z,9.83
2024-01-16T09:30:00.323Z,9.83
2024-01-16T09:32:00.164Z,6.9
2024-01-16T09:34:00.294Z,6.9
2024-01-16T09:36:00.233Z,12.13
2024-01-16T09:38:00.131Z,12.13
2024-01-16T09:40:00.244Z,12.13
2024-01-16T09:42:00.097Z,5.97
2024-01-16T09:44:00.158Z,5.97
2024-01-16T09:46:02.830Z,6.03
2024-01-16T09:48:00.258Z,6.03
2024-01-16T09:50:00.324Z,6.03
2024-01-16T09:52:00.105Z,6.97
2024-01-16T09:54:00.158Z,6.97
2024-01-16T09:56:00.188Z,5.5
2024-01-16T09:58:00.099Z,5.5
2024-01-16T10:00:00.277Z,5.5
2024-01-16T10:02:00.121Z,5.8
2024-01-16T10:04:00.126Z,5.8
2024-01-16T10:06:00.322Z,4.1
2024-01-16T10:08:00.117Z,4.1
2024-01-16T10:10:00.299Z,4.1
2024-01-16T10:12:00.157Z,4.8
2024-01-16T10:14:00.171Z,4.8
2024-01-16T10:16:00.103Z,6.7
2024-01-16T10:18:00.317Z,6.7
2024-01-16T10:20:00.435Z,6.7
2024-01-16T10:22:00.099Z,5.32
2024-01-16T10:24:00.145Z,5.32
2024-01-16T10:26:00.107Z,6.43
2024-01-16T10:28:00.100Z,6.43
2024-01-16T10:30:00.588Z,6.43
2024-01-16T10:32:00.163Z,7.05
2024-01-16T10:34:00.284Z,7.05
2024-01-16T10:36:00.292Z,4.43
2024-01-16T10:38:00.154Z,4.43
2024-01-16T10:40:00.326Z,4.43
2024-01-16T10:42:00.160Z,9.7
2024-01-16T10:44:00.145Z,9.7
2024-01-16T10:46:00.126Z,13.6
2024-01-16T10:48:00.202Z,13.6
2024-01-16T10:50:00.336Z,13.6
2024-01-16T10:52:00.133Z,5.47
2024-01-16T10:54:00.144Z,5.47
2024-01-16T10:56:00.145Z,6.25
2024-01-16T10:58:00.128Z,6.25
2024-01-16T11:00:00.346Z,6.25
2024-01-16T11:02:00.136Z,7.53
2024-01-16T11:04:00.147Z,7.53
2024-01-16T11:06:00.247Z,6.47
2024-01-16T11:08:00.180Z,6.47
2024-01-16T11:10:00.290Z,6.47
2024-01-16T11:12:00.217Z,7.97
2024-01-16T11:14:00.138Z,7.97
2024-01-16T11:16:00.123Z,4.8
2024-01-16T11:18:00.197Z,4.8
2024-01-16T11:20:13.632Z,4.8
2024-01-16T11:22:00.231Z,7.35
2024-01-16T11:24:00.174Z,7.35
2024-01-16T11:26:00.232Z,3.55
2024-01-16T11:28:00.125Z,3.55
2024-01-16T11:30:00.519Z,3.55
2024-01-16T11:32:13.530Z,7.8
2024-01-16T11:34:00.212Z,7.8
2024-01-16T11:36:00.340Z,3.8
2024-01-16T11:38:00.195Z,3.8
2024-01-16T11:40:00.190Z,3.8
2024-01-16T11:42:00.287Z,7.57
2024-01-16T11:44:00.161Z,7.57
2024-01-16T11:46:00.234Z,6.25
2024-01-16T11:48:00.193Z,6.25
2024-01-16T11:50:00.268Z,6.25
2024-01-16T11:52:00.102Z,6.55
2024-01-16T11:54:00.312Z,6.55
2024-01-16T11:56:00.255Z,6.03
2024-01-16T11:58:00.167Z,6.03
2024-01-16T12:00:00.301Z,6.03
2024-01-16T12:02:02.311Z,6.57
2024-01-16T12:04:00.096Z,6.57
2024-01-16T12:06:00.532Z,9
2024-01-16T12:08:00.113Z,9
2024-01-16T12:10:00.244Z,9
2024-01-16T12:12:00.146Z,4.47
2024-01-16T12:14:00.257Z,4.47
2024-01-16T12:16:00.152Z,6.45
2024-01-16T12:18:00.371Z,6.45
2024-01-16T12:20:00.490Z,6.45
2024-01-16T12:22:00.110Z,5.47
2024-01-16T12:24:08.738Z,5.47
2024-01-16T12:26:03.632Z,5
2024-01-16T12:28:00.100Z,5
2024-01-16T12:30:00.286Z,5
2024-01-16T12:32:00.186Z,9.23
2024-01-16T12:34:04.319Z,9.23
2024-01-16T12:36:00.106Z,4.4
2024-01-16T12:38:00.149Z,4.4
2024-01-16T12:40:00.329Z,4.4
2024-01-16T12:42:00.153Z,5.13
2024-01-16T12:44:04.974Z,5.13
2024-01-16T12:46:00.127Z,5.3
2024-01-16T12:48:00.229Z,5.3
2024-01-16T12:50:00.435Z,5.3
2024-01-16T12:52:00.095Z,11.15
2024-01-16T12:54:00.212Z,11.15
2024-01-16T12:56:00.141Z,3.83
2024-01-16T12:58:00.115Z,3.83
2024-01-16T13:00:00.289Z,3.83
2024-01-16T13:02:00.130Z,6.63
2024-01-16T13:04:00.096Z,6.63
2024-01-16T13:06:00.324Z,7.6
2024-01-16T13:08:00.130Z,7.6
2024-01-16T13:10:00.257Z,7.6
2024-01-16T13:12:00.255Z,7.97
2024-01-16T13:14:00.122Z,7.97
2024-01-16T13:16:00.104Z,7.05
2024-01-16T13:18:00.155Z,7.05
2024-01-16T13:20:00.270Z,7.05
2024-01-16T13:22:00.125Z,7.22
2024-01-16T13:24:00.084Z,7.22
2024-01-16T13:26:00.206Z,7.53
2024-01-16T13:28:00.152Z,7.53
2024-01-16T13:30:00.409Z,7.53
2024-01-16T13:32:00.146Z,10.1
2024-01-16T13:34:00.183Z,10.1
2024-01-16T13:36:00.136Z,8.2
2024-01-16T13:38:00.132Z,8.2
2024-01-16T13:40:00.166Z,8.2
2024-01-16T13:42:00.234Z,6.8
2024-01-16T13:44:00.157Z,6.8
2024-01-16T13:46:00.124Z,10.38
2024-01-16T13:48:00.259Z,10.38
2024-01-16T13:50:00.336Z,10.38
2024-01-16T13:52:00.157Z,6.37
2024-01-16T13:54:00.243Z,6.37
2024-01-16T13:56:00.145Z,5.3
2024-01-16T13:58:00.322Z,5.3
2024-01-16T14:00:00.521Z,5.3
2024-01-16T14:02:00.146Z,8.1
2024-01-16T14:04:00.169Z,8.1
2024-01-16T14:06:00.255Z,6.03
2024-01-16T14:08:00.375Z,6.03
2024-01-16T14:10:00.326Z,6.03
2024-01-16T14:12:00.322Z,8.27
2024-01-16T14:14:00.329Z,8.27
2024-01-16T14:16:00.083Z,8.27
2024-01-16T14:18:00.360Z,8.27
2024-01-16T14:20:00.334Z,8.27
2024-01-16T14:22:00.126Z,8.15
2024-01-16T14:24:00.105Z,8.15
2024-01-16T14:26:02.251Z,8.97
2024-01-16T14:28:00.117Z,8.97
2024-01-16T14:30:00.364Z,8.97
2024-01-16T14:32:00.108Z,5.73
2024-01-16T14:34:00.197Z,5.73
2024-01-16T14:36:02.220Z,10.4
2024-01-16T14:38:00.161Z,10.4
2024-01-16T14:40:00.265Z,10.4
2024-01-16T14:42:00.215Z,7.75
2024-01-16T14:44:00.113Z,7.75
2024-01-16T14:46:00.178Z,7.27
2024-01-16T14:48:00.348Z,7.27
2024-01-16T14:50:00.427Z,7.27
2024-01-16T14:52:00.632Z,8.82
2024-01-16T14:54:00.713Z,8.82
2024-01-16T14:56:00.192Z,7.82
2024-01-16T14:58:00.196Z,7.82
2024-01-16T15:00:00.363Z,7.82
2024-01-16T15:02:00.176Z,8.13
2024-01-16T15:04:00.172Z,8.13
2024-01-16T15:06:00.235Z,10.1
2024-01-16T15:08:00.127Z,10.1
2024-01-16T15:10:00.238Z,10.1
2024-01-16T15:12:00.162Z,11.2
2024-01-16T15:14:00.153Z,11.2
2024-01-16T15:16:00.114Z,6.47
2024-01-16T15:18:00.204Z,6.47
2024-01-16T15:20:00.446Z,6.47
2024-01-16T15:22:00.152Z,10
2024-01-16T15:24:00.224Z,10
2024-01-16T15:26:00.146Z,9.4
2024-01-16T15:28:00.096Z,9.4
2024-01-16T15:30:00.486Z,9.4
2024-01-16T15:32:00.124Z,9
2024-01-16T15:34:00.205Z,9
2024-01-16T15:36:01.345Z,10.93
2024-01-16T15:38:00.257Z,10.93
2024-01-16T15:40:00.228Z,10.93
2024-01-16T15:42:00.235Z,11.6
2024-01-16T15:44:06.528Z,11.6
2024-01-16T15:46:00.177Z,9.75
2024-01-16T15:48:00.329Z,9.75
2024-01-16T15:50:00.319Z,9.75
2024-01-16T15:52:00.135Z,9.13
2024-01-16T15:54:00.328Z,9.13
2024-01-16T15:56:00.169Z,8.6
2024-01-16T15:58:00.122Z,8.6
2024-01-16T16:00:00.231Z,8.6
2024-01-16T16:02:03.754Z,6.45
2024-01-16T16:04:00.202Z,6.45
2024-01-16T16:06:00.428Z,10.8
2024-01-16T16:08:00.342Z,10.8
2024-01-16T16:10:00.346Z,10.8
2024-01-16T16:12:00.169Z,10.45
2024-01-16T16:14:00.128Z,10.45
2024-01-16T16:16:00.359Z,5.47
2024-01-16T16:18:00.373Z,5.47
2024-01-16T16:20:00.316Z,5.47
2024-01-16T16:22:00.129Z,8.52
2024-01-16T16:24:00.128Z,8.52
2024-01-16T16:26:00.218Z,7.83
2024-01-16T16:28:00.116Z,7.83
2024-01-16T16:30:00.479Z,7.83
2024-01-16T16:32:00.146Z,9.02
2024-01-16T16:34:00.412Z,9.02
2024-01-16T16:36:00.264Z,10.23
2024-01-16T16:38:00.178Z,10.23
2024-01-16T16:40:00.147Z,10.23
2024-01-16T16:42:00.198Z,8.57
2024-01-16T16:44:00.128Z,8.57
2024-01-16T16:46:00.107Z,7.07
2024-01-16T16:48:00.306Z,7.07
2024-01-16T16:50:00.389Z,7.07
2024-01-16T16:52:00.123Z,7.67
2024-01-16T16:54:00.200Z,7.67
2024-01-16T16:56:00.129Z,8.57
2024-01-16T16:58:00.123Z,8.57
2024-01-16T17:00:00.497Z,8.57
2024-01-16T17:02:00.272Z,9.9
2024-01-16T17:04:00.323Z,9.9
2024-01-16T17:06:00.270Z,7.28
2024-01-16T17:08:00.124Z,7.28
2024-01-16T17:10:00.308Z,7.28
2024-01-16T17:12:00.308Z,10.18
2024-01-16T17:14:00.167Z,10.18
2024-01-16T17:16:00.834Z,11.68
2024-01-16T17:18:00.916Z,11.68
2024-01-16T17:20:00.367Z,11.68
2024-01-16T17:22:00.170Z,10.35
2024-01-16T17:24:00.135Z,10.35
2024-01-16T17:26:00.147Z,9.77
2024-01-16T17:28:00.106Z,9.77
2024-01-16T17:30:00.458Z,9.77
2024-01-16T17:32:00.156Z,9.68
2024-01-16T17:34:00.350Z,9.68
2024-01-16T17:36:00.167Z,11
2024-01-16T17:38:00.158Z,11
2024-01-16T17:40:00.248Z,11
2024-01-16T17:42:00.217Z,8.13
2024-01-16T17:44:00.152Z,8.13
2024-01-16T17:46:00.150Z,8.53
2024-01-16T17:48:00.158Z,8.53
2024-01-16T17:50:00.267Z,8.53
2024-01-16T17:52:00.137Z,10.95
2024-01-16T17:54:00.892Z,10.95
2024-01-16T17:56:00.127Z,10.6
2024-01-16T17:58:00.122Z,10.6
2024-01-16T18:00:00.366Z,10.6
2024-01-16T18:02:00.151Z,9.45
2024-01-16T18:04:00.165Z,9.45
2024-01-16T18:06:00.268Z,10.75
2024-01-16T18:08:00.183Z,10.75
2024-01-16T18:10:00.304Z,10.75
2024-01-16T18:12:00.346Z,8.85
2024-01-16T18:14:00.117Z,8.85
2024-01-16T18:16:00.108Z,9.5
2024-01-16T18:18:00.278Z,9.5
2024-01-16T18:20:00.330Z,9.5
2024-01-16T18:22:00.149Z,7.78
2024-01-16T18:24:00.180Z,7.78
2024-01-16T18:26:01.768Z,12.9
2024-01-16T18:28:00.112Z,12.9
2024-01-16T18:30:00.625Z,12.9
2024-01-16T18:32:00.148Z,10.8
2024-01-16T18:34:00.269Z,10.8
2024-01-16T18:36:00.215Z,9.93
2024-01-16T18:38:00.155Z,9.93
2024-01-16T18:40:00.275Z,9.93
2024-01-16T18:42:00.367Z,11.4
2024-01-16T18:44:00.140Z,11.4
2024-01-16T18:46:00.110Z,12.43
2024-01-16T18:48:00.191Z,12.43
2024-01-16T18:50:00.304Z,12.43
2024-01-16T18:52:00.261Z,8.63
2024-01-16T18:54:00.212Z,8.63
2024-01-16T18:56:00.131Z,11.13
2024-01-16T18:58:00.105Z,11.13
2024-01-16T19:00:00.349Z,11.13
2024-01-16T19:02:00.109Z,10.02
2024-01-16T19:04:03.501Z,10.02
2024-01-16T19:06:00.231Z,12
2024-01-16T19:08:00.138Z,12
2024-01-16T19:10:00.288Z,12
2024-01-16T19:12:00.239Z,16.25
2024-01-16T19:14:00.150Z,16.25
2024-01-16T19:16:00.165Z,16.67
2024-01-16T19:18:00.264Z,16.67
2024-01-16T19:20:00.176Z,16.67
2024-01-16T19:22:00.129Z,16.67
2024-01-16T19:24:00.133Z,16.67
2024-01-16T19:26:00.144Z,8.45
2024-01-16T19:28:00.115Z,8.45
2024-01-16T19:30:00.392Z,8.45
2024-01-16T19:32:00.098Z,10.27
2024-01-16T19:34:00.263Z,10.27
2024-01-16T19:36:00.294Z,8.27
2024-01-16T19:38:00.145Z,8.27
2024-01-16T19:40:00.219Z,8.27
2024-01-16T19:42:00.240Z,10.73
2024-01-16T19:44:00.162Z,10.73
2024-01-16T19:46:00.185Z,9.53
2024-01-16T19:48:00.333Z,9.53
2024-01-16T19:50:00.373Z,9.53
2024-01-16T19:52:00.114Z,13.57
2024-01-16T19:54:00.250Z,13.57
2024-01-16T19:56:00.282Z,8.7
2024-01-16T19:58:00.109Z,8.7
2024-01-16T20:00:00.381Z,8.7
2024-01-16T20:02:00.156Z,10.17
2024-01-16T20:04:00.241Z,10.17
2024-01-16T20:06:00.233Z,12.93
2024-01-16T20:08:00.145Z,12.93
2024-01-16T20:10:00.162Z,12.93
2024-01-16T20:12:00.152Z,9.97
2024-01-16T20:14:00.163Z,9.97
2024-01-16T20:16:00.116Z,11.9
2024-01-16T20:18:00.287Z,11.9
2024-01-16T20:20:00.256Z,11.9
2024-01-16T20:22:00.155Z,11.6
2024-01-16T20:24:00.338Z,11.6
2024-01-16T20:26:00.141Z,11.18
2024-01-16T20:28:00.111Z,11.18
2024-01-16T20:30:00.646Z,11.18
2024-01-16T20:32:00.106Z,11.4
2024-01-16T20:34:00.394Z,11.4
2024-01-16T20:36:00.162Z,12.93
2024-01-16T20:38:00.112Z,12.93
2024-01-16T20:40:00.283Z,12.93
2024-01-16T20:42:00.281Z,9.6
2024-01-16T20:44:00.099Z,9.6
2024-01-16T20:46:00.124Z,12.63
2024-01-16T20:48:00.265Z,12.63
2024-01-16T20:50:00.247Z,12.63
2024-01-16T20:52:00.113Z,12.13
2024-01-16T20:54:00.152Z,12.13
2024-01-16T20:56:00.116Z,13.65
2024-01-16T20:58:00.108Z,13.65
2024-01-16T21:00:00.324Z,13.65
2024-01-16T21:02:00.131Z,8.8
2024-01-16T21:04:00.123Z,8.8
2024-01-16T21:06:00.409Z,12.27
2024-01-16T21:08:00.503Z,12.27
2024-01-16T21:10:00.268Z,12.27
2024-01-16T21:12:02.803Z,10.8
2024-01-16T21:14:00.157Z,10.8
2024-01-16T21:16:00.162Z,11.27
2024-01-16T21:18:00.207Z,11.27
2024-01-16T21:20:00.315Z,11.27
2024-01-16T21:22:00.131Z,12.2
2024-01-16T21:24:00.229Z,12.2
2024-01-16T21:26:00.193Z,12.3
2024-01-16T21:28:00.103Z,12.3
2024-01-16T21:30:00.412Z,12.3
2024-01-16T21:32:00.096Z,12
2024-01-16T21:34:00.346Z,12
2024-01-16T21:36:00.341Z,9.87
2024-01-16T21:38:00.089Z,9.87
2024-01-16T21:40:00.283Z,9.87
2024-01-16T21:42:00.282Z,13.38
2024-01-16T21:44:00.119Z,13.38
2024-01-16T21:46:00.168Z,7.7
2024-01-16T21:48:00.356Z,7.7
2024-01-16T21:50:04.047Z,7.7
2024-01-16T21:52:00.130Z,8.68
2024-01-16T21:54:00.150Z,8.68
2024-01-16T21:56:00.130Z,10.27
2024-01-16T21:58:00.132Z,10.27
2024-01-16T22:00:00.391Z,10.27
2024-01-16T22:02:00.152Z,10.57
2024-01-16T22:04:00.099Z,10.57
2024-01-16T22:06:00.290Z,10.37
2024-01-16T22:08:00.118Z,10.37
2024-01-16T22:10:00.244Z,10.37
2024-01-16T22:12:00.198Z,7.43
2024-01-16T22:14:00.097Z,7.43
2024-01-16T22:16:00.139Z,9.23
2024-01-16T22:18:00.433Z,9.23
2024-01-16T22:20:00.296Z,9.23
2024-01-16T22:22:00.113Z,9.35
2024-01-16T22:24:00.326Z,9.35
2024-01-16T22:26:00.092Z,10.1
2024-01-16T22:28:00.140Z,10.1
2024-01-16T22:30:00.250Z,10.1
2024-01-16T22:32:00.165Z,15.5
2024-01-16T22:34:00.409Z,15.5
2024-01-16T22:36:00.135Z,11.7
2024-01-16T22:38:00.110Z,11.7
2024-01-16T22:40:00.307Z,11.7
2024-01-16T22:42:00.203Z,12.48
2024-01-16T22:44:00.101Z,12.48
2024-01-16T22:46:00.204Z,12.13
2024-01-16T22:48:00.376Z,12.13
2024-01-16T22:50:00.188Z,12.13
2024-01-16T22:52:00.124Z,15.77
2024-01-16T22:54:00.280Z,15.77
2024-01-16T22:56:00.153Z,9.07
2024-01-16T22:58:00.135Z,9.07
2024-01-16T23:00:00.288Z,9.07
2024-01-16T23:02:00.130Z,8
2024-01-16T23:04:00.180Z,8
2024-01-16T23:06:00.330Z,8.25
2024-01-16T23:08:00.103Z,8.25
2024-01-16T23:10:00.219Z,8.25
2024-01-16T23:12:00.186Z,8.97
2024-01-16T23:14:00.103Z,8.97
2024-01-16T23:16:00.122Z,13.55
2024-01-16T23:18:00.406Z,13.55
2024-01-16T23:20:00.309Z,13.55
2024-01-16T23:22:00.115Z,12.17
2024-01-16T23:24:00.154Z,12.17
2024-01-16T23:26:00.108Z,13.6
2024-01-16T23:28:00.130Z,13.6
2024-01-16T23:30:00.293Z,13.6
2024-01-16T23:32:00.111Z,7.75
2024-01-16T23:34:00.275Z,7.75
2024-01-16T23:36:00.276Z,13.57
2024-01-16T23:38:00.093Z,13.57
2024-01-16T23:40:00.236Z,13.57
2024-01-16T23:42:00.152Z,10.43
2024-01-16T23:44:00.107Z,10.43
2024-01-16T23:46:00.129Z,8.25
2024-01-16T23:48:00.172Z,8.25
2024-01-16T23:50:00.369Z,8.25
2024-01-16T23:52:00.102Z,9.27
2024-01-16T23:54:00.157Z,9.27
2024-01-16T23:56:00.254Z,9.95
2024-01-16T23:58:00.126Z,9.95
