createdAt,value
2023-11-29T00:00:44.207Z,53.20
2023-11-29T00:03:12.046Z,53.20
2023-11-29T00:05:44.135Z,53.30
2023-11-29T00:08:14.041Z,53.30
2023-11-29T00:10:42.026Z,53.20
2023-11-29T00:13:10.013Z,53.30
2023-11-29T00:15:39.332Z,53.40
2023-11-29T00:18:07.456Z,53.40
2023-11-29T00:20:35.584Z,53.40
2023-11-29T00:23:03.550Z,53.40
2023-11-29T00:25:31.627Z,53.30
2023-11-29T00:27:59.610Z,53.30
2023-11-29T00:30:29.907Z,53.30
2023-11-29T00:33:00.200Z,53.30
2023-11-29T00:35:28.289Z,53.30
2023-11-29T00:37:56.242Z,53.30
2023-11-29T00:40:25.554Z,53.20
2023-11-29T00:42:57.291Z,53.20
2023-11-29T00:45:28.849Z,53.20
2023-11-29T00:47:56.891Z,53.20
2023-11-29T00:50:26.426Z,53.40
2023-11-29T00:52:54.421Z,53.50
2023-11-29T00:55:25.858Z,53.60
2023-11-29T00:57:57.558Z,53.60
2023-11-29T01:00:25.514Z,53.60
2023-11-29T01:02:56.682Z,53.70
2023-11-29T01:05:27.599Z,53.80
2023-11-29T01:07:57.036Z,53.80
2023-11-29T01:10:25.915Z,53.80
2023-11-29T01:12:54.135Z,53.80
2023-11-29T01:15:22.188Z,54.00
2023-11-29T01:17:50.204Z,53.90
2023-11-29T01:20:18.431Z,53.80
2023-11-29T01:22:48.364Z,53.90
2023-11-29T01:25:17.096Z,53.80
2023-11-29T01:27:45.009Z,53.70
2023-11-29T01:30:13.466Z,53.70
2023-11-29T01:32:41.417Z,53.70
2023-11-29T01:35:09.492Z,53.80
2023-11-29T01:37:37.398Z,53.50
2023-11-29T01:40:09.436Z,53.50
2023-11-29T01:42:37.610Z,53.60
2023-11-29T01:45:06.462Z,53.50
2023-11-29T01:47:38.130Z,53.60
2023-11-29T01:50:07.968Z,53.60
2023-11-29T01:52:36.664Z,53.50
2023-11-29T01:55:09.833Z,53.50
2023-11-29T01:57:37.831Z,53.50
2023-11-29T02:00:06.813Z,53.60
2023-11-29T02:02:41.267Z,53.60
2023-11-29T02:05:10.491Z,53.50
2023-11-29T02:07:38.579Z,53.50
2023-11-29T02:10:10.221Z,53.40
2023-11-29T02:12:38.821Z,53.40
2023-11-29T02:15:07.557Z,53.30
2023-11-29T02:17:35.621Z,53.30
2023-11-29T02:20:04.574Z,53.20
2023-11-29T02:22:37.279Z,53.30
2023-11-29T02:25:07.153Z,53.30
2023-11-29T02:27:35.645Z,53.30
2023-11-29T02:30:03.491Z,53.10
2023-11-29T02:32:32.715Z,53.10
2023-11-29T02:35:00.678Z,53.10
2023-11-29T02:37:28.607Z,53.10
2023-11-29T02:39:57.032Z,53.10
2023-11-29T02:42:26.426Z,53.10
2023-11-29T02:44:54.324Z,53.00
2023-11-29T02:47:22.483Z,53.10
2023-11-29T02:49:50.410Z,53.10
2023-11-29T02:52:18.285Z,53.10
2023-11-29T02:54:47.588Z,53.20
2023-11-29T02:57:15.451Z,53.30
2023-11-29T02:59:47.346Z,53.30
2023-11-29T03:02:15.622Z,53.30
2023-11-29T03:04:43.591Z,52.80
2023-11-29T03:07:11.438Z,52.90
2023-11-29T03:09:39.379Z,52.90
2023-11-29T03:12:09.685Z,52.90
2023-11-29T03:14:37.673Z,53.10
2023-11-29T03:17:07.208Z,53.20
2023-11-29T03:19:35.254Z,53.20
2023-11-29T03:22:03.136Z,53.20
2023-11-29T03:24:31.061Z,53.20
2023-11-29T03:26:59.190Z,53.20
2023-11-29T03:29:27.595Z,53.20
2023-11-29T03:31:55.584Z,53.20
2023-11-29T03:34:24.869Z,53.20
2023-11-29T03:36:52.744Z,53.00
2023-11-29T03:39:21.624Z,53.00
2023-11-29T03:41:50.740Z,53.00
2023-11-29T03:44:18.739Z,53.00
2023-11-29T03:46:46.883Z,53.10
2023-11-29T03:49:14.806Z,53.20
2023-11-29T03:51:47.246Z,53.30
2023-11-29T03:54:16.414Z,53.30
2023-11-29T03:56:44.449Z,53.30
2023-11-29T03:59:12.371Z,53.20
2023-11-29T04:01:40.317Z,53.30
2023-11-29T04:04:08.297Z,53.40
2023-11-29T04:06:36.386Z,53.50
2023-11-29T04:09:06.269Z,53.50
2023-11-29T04:11:34.587Z,53.50
2023-11-29T04:14:02.469Z,53.40
2023-11-29T04:16:30.900Z,53.20
2023-11-29T04:18:58.924Z,53.30
2023-11-29T04:21:29.042Z,53.30
2023-11-29T04:23:57.941Z,53.40
2023-11-29T04:26:29.916Z,53.20
2023-11-29T04:29:00.686Z,53.30
2023-11-29T04:31:29.142Z,53.40
2023-11-29T04:33:57.314Z,53.50
2023-11-29T04:36:25.507Z,53.60
2023-11-29T04:38:54.230Z,53.50
2023-11-29T04:41:24.110Z,53.60
2023-11-29T04:43:54.151Z,53.60
2023-11-29T04:46:22.018Z,53.50
2023-11-29T04:48:50.053Z,53.50
2023-11-29T04:51:19.547Z,53.60
2023-11-29T04:53:47.599Z,53.50
2023-11-29T04:56:15.621Z,53.60
2023-11-29T04:58:43.571Z,53.50
2023-11-29T05:01:13.415Z,53.60
2023-11-29T05:03:41.914Z,53.50
2023-11-29T05:06:11.366Z,53.60
2023-11-29T05:08:39.385Z,53.60
2023-11-29T05:11:08.123Z,53.60
2023-11-29T05:13:36.430Z,53.60
2023-11-29T05:16:04.467Z,53.60
2023-11-29T05:18:33.896Z,53.70
2023-11-29T05:21:01.882Z,53.70
2023-11-29T05:23:30.466Z,53.80
2023-11-29T05:25:58.611Z,53.60
2023-11-29T05:28:27.961Z,53.60
2023-11-29T05:30:56.049Z,53.80
2023-11-29T05:33:24.611Z,53.90
2023-11-29T05:35:55.203Z,53.80
2023-11-29T05:38:23.179Z,53.80
2023-11-29T05:40:51.071Z,53.90
2023-11-29T05:43:19.094Z,53.90
2023-11-29T05:45:47.030Z,53.90
2023-11-29T05:48:15.060Z,53.90
2023-11-29T05:50:43.085Z,54.00
2023-11-29T05:53:12.317Z,54.00
2023-11-29T05:55:40.309Z,54.10
2023-11-29T05:58:08.215Z,53.90
2023-11-29T06:00:37.616Z,54.00
2023-11-29T06:03:05.710Z,54.10
2023-11-29T06:05:33.764Z,54.10
2023-11-29T06:08:01.748Z,54.20
2023-11-29T06:10:30.980Z,54.10
2023-11-29T06:12:58.922Z,54.10
2023-11-29T06:15:27.864Z,54.20
2023-11-29T06:17:56.072Z,54.20
2023-11-29T06:20:24.342Z,54.30
2023-11-29T06:22:52.345Z,54.30
2023-11-29T06:25:20.329Z,54.30
2023-11-29T06:27:51.178Z,54.20
2023-11-29T06:30:21.247Z,54.20
2023-11-29T06:32:50.372Z,54.30
2023-11-29T06:35:19.133Z,54.30
2023-11-29T06:37:51.309Z,54.30
2023-11-29T06:40:24.833Z,54.20
2023-11-29T06:42:55.041Z,54.20
2023-11-29T06:45:23.071Z,54.20
2023-11-29T06:47:52.214Z,54.20
2023-11-29T06:50:21.487Z,54.20
2023-11-29T06:52:49.614Z,54.30
2023-11-29T06:55:17.681Z,54.30
2023-11-29T06:57:45.582Z,54.10
2023-11-29T07:00:17.752Z,54.10
2023-11-29T07:02:46.271Z,54.20
2023-11-29T07:05:14.248Z,54.70
2023-11-29T07:07:42.138Z,54.30
2023-11-29T07:10:10.953Z,54.40
2023-11-29T07:12:38.927Z,54.40
2023-11-29T07:15:07.775Z,54.50
2023-11-29T07:17:37.450Z,54.50
2023-11-29T07:20:07.932Z,54.50
2023-11-29T07:22:36.298Z,54.60
2023-11-29T07:25:04.428Z,54.70
2023-11-29T07:27:32.356Z,54.80
2023-11-29T07:30:00.400Z,54.90
2023-11-29T07:32:28.474Z,55.00
2023-11-29T07:34:57.727Z,54.90
2023-11-29T07:37:25.697Z,55.00
2023-11-29T07:39:53.575Z,55.00
2023-11-29T07:42:21.420Z,55.10
2023-11-29T07:44:50.144Z,55.10
2023-11-29T07:47:18.047Z,55.20
2023-11-29T07:49:46.685Z,55.20
2023-11-29T07:52:16.240Z,55.20
2023-11-29T07:54:44.111Z,55.20
2023-11-29T07:57:13.147Z,55.10
2023-11-29T07:59:41.568Z,55.30
2023-11-29T08:02:10.109Z,55.20
2023-11-29T08:04:38.241Z,55.20
2023-11-29T08:07:06.188Z,55.20
2023-11-29T08:09:35.471Z,55.50
2023-11-29T08:12:03.453Z,55.20
2023-11-29T08:14:33.808Z,55.40
2023-11-29T08:17:01.707Z,55.40
2023-11-29T08:19:29.637Z,55.50
2023-11-29T08:21:57.511Z,55.50
2023-11-29T08:24:25.375Z,55.60
2023-11-29T08:26:54.691Z,55.70
2023-11-29T08:29:22.672Z,55.70
2023-11-29T08:31:50.996Z,55.60
2023-11-29T08:34:18.907Z,55.70
2023-11-29T08:36:46.832Z,55.80
2023-11-29T08:39:15.720Z,55.80
2023-11-29T08:41:44.899Z,55.90
2023-11-29T08:44:16.700Z,55.90
2023-11-29T08:46:44.628Z,55.90
2023-11-29T08:49:12.681Z,55.90
2023-11-29T08:51:40.677Z,55.90
2023-11-29T08:54:08.716Z,55.80
2023-11-29T08:56:36.764Z,55.80
2023-11-29T08:59:05.365Z,55.90
2023-11-29T09:01:35.039Z,55.90
2023-11-29T09:04:03.285Z,55.70
2023-11-29T09:06:32.542Z,55.70
2023-11-29T09:09:00.584Z,55.70
2023-11-29T09:11:28.634Z,55.60
2023-11-29T09:13:56.537Z,55.60
2023-11-29T09:16:24.407Z,55.60
2023-11-29T09:18:53.625Z,55.60
2023-11-29T09:21:24.427Z,55.60
2023-11-29T09:23:54.425Z,55.50
2023-11-29T09:26:22.467Z,55.60
2023-11-29T09:28:50.409Z,55.60
2023-11-29T09:31:18.380Z,55.60
2023-11-29T09:33:46.324Z,55.70
2023-11-29T09:36:16.865Z,55.60
2023-11-29T09:38:44.824Z,55.60
2023-11-29T09:41:14.800Z,55.80
2023-11-29T09:43:43.055Z,55.70
2023-11-29T09:46:11.131Z,55.60
2023-11-29T09:48:39.433Z,55.70
2023-11-29T09:51:07.645Z,55.70
2023-11-29T09:53:38.590Z,55.70
2023-11-29T09:56:08.236Z,55.80
2023-11-29T09:58:36.135Z,55.70
2023-11-29T10:01:04.886Z,55.70
2023-11-29T10:03:33.095Z,55.70
2023-11-29T10:06:01.213Z,55.70
2023-11-29T10:08:30.516Z,55.80
2023-11-29T10:11:01.445Z,55.80
2023-11-29T10:13:30.389Z,55.70
2023-11-29T10:15:58.240Z,55.90
2023-11-29T10:18:26.196Z,55.70
2023-11-29T10:21:03.610Z,55.80
2023-11-29T10:23:38.838Z,55.80
2023-11-29T10:26:10.101Z,55.90
2023-11-29T10:28:40.548Z,55.90
2023-11-29T10:31:09.668Z,56.00
2023-11-29T10:33:40.556Z,55.90
2023-11-29T10:36:09.861Z,55.90
2023-11-29T10:38:43.045Z,55.80
2023-11-29T10:41:15.262Z,55.80
2023-11-29T10:43:44.785Z,55.80
2023-11-29T10:46:17.796Z,55.80
2023-11-29T10:48:51.131Z,55.80
2023-11-29T10:51:19.856Z,55.80
2023-11-29T10:53:49.408Z,55.80
2023-11-29T10:56:20.163Z,55.70
2023-11-29T10:58:54.009Z,55.60
2023-11-29T11:01:33.838Z,55.60
2023-11-29T11:04:02.927Z,55.60
2023-11-29T11:06:38.422Z,55.60
2023-11-29T11:09:27.308Z,55.70
2023-11-29T11:11:56.568Z,55.80
2023-11-29T11:14:29.073Z,55.80
2023-11-29T11:16:57.939Z,55.70
2023-11-29T11:19:35.115Z,55.70
2023-11-29T11:22:05.160Z,55.70
2023-11-29T11:25:08.377Z,55.80
2023-11-29T11:27:39.399Z,55.80
2023-11-29T11:30:31.158Z,55.80
2023-11-29T11:33:00.007Z,55.70
2023-11-29T11:35:34.737Z,55.80
2023-11-29T11:38:05.177Z,56.20
2023-11-29T11:40:34.679Z,55.70
2023-11-29T11:43:04.164Z,55.80
2023-11-29T11:45:34.174Z,55.80
2023-11-29T11:48:04.468Z,55.90
2023-11-29T11:50:33.160Z,55.90
2023-11-29T11:53:04.032Z,55.90
2023-11-29T11:55:35.544Z,55.90
2023-11-29T11:58:07.153Z,55.90
2023-11-29T12:00:35.289Z,55.90
2023-11-29T12:03:05.866Z,55.90
2023-11-29T12:05:34.568Z,55.80
2023-11-29T12:08:02.782Z,55.90
2023-11-29T12:10:32.371Z,55.90
2023-11-29T12:13:02.088Z,55.90
2023-11-29T12:15:35.090Z,55.90
2023-11-29T12:18:03.287Z,55.90
2023-11-29T12:20:31.835Z,55.80
2023-11-29T12:23:07.843Z,55.80
2023-11-29T12:25:35.699Z,55.80
2023-11-29T12:28:03.660Z,55.70
2023-11-29T12:30:32.111Z,55.70
2023-11-29T12:33:00.079Z,55.80
2023-11-29T12:35:28.112Z,55.80
2023-11-29T12:37:56.268Z,55.70
2023-11-29T12:40:26.201Z,55.70
2023-11-29T12:42:54.317Z,55.60
2023-11-29T12:45:23.890Z,55.60
2023-11-29T12:47:53.606Z,55.60
2023-11-29T12:50:21.665Z,55.70
2023-11-29T12:52:49.507Z,55.60
2023-11-29T12:55:17.395Z,55.60
2023-11-29T12:57:46.613Z,55.60
2023-11-29T13:00:15.057Z,55.60
2023-11-29T13:02:43.047Z,55.60
2023-11-29T13:05:10.921Z,55.60
2023-11-29T13:07:38.788Z,55.50
2023-11-29T13:10:07.324Z,55.50
2023-11-29T13:12:35.254Z,55.50
2023-11-29T13:15:04.892Z,55.50
2023-11-29T13:17:33.032Z,55.50
2023-11-29T13:20:01.057Z,55.50
2023-11-29T13:22:29.083Z,55.50
2023-11-29T13:24:57.087Z,55.60
2023-11-29T13:27:24.980Z,55.60
2023-11-29T13:29:52.912Z,55.50
2023-11-29T13:32:22.246Z,55.50
2023-11-29T13:34:50.875Z,55.60
2023-11-29T13:37:18.805Z,55.60
2023-11-29T13:39:48.352Z,55.60
2023-11-29T13:42:16.739Z,55.70
2023-11-29T13:44:44.681Z,55.70
2023-11-29T13:47:13.060Z,55.80
2023-11-29T13:49:42.406Z,55.80
2023-11-29T13:52:19.768Z,55.90
2023-11-29T13:54:51.666Z,55.90
2023-11-29T13:57:19.608Z,55.80
2023-11-29T13:59:48.253Z,55.80
2023-11-29T14:02:18.496Z,55.80
2023-11-29T14:04:50.052Z,55.80
2023-11-29T14:07:19.113Z,55.80
2023-11-29T14:09:48.407Z,55.80
2023-11-29T14:12:16.334Z,55.80
2023-11-29T14:14:44.233Z,55.80
2023-11-29T14:17:12.194Z,55.80
2023-11-29T14:19:39.337Z,56.30
2023-11-29T14:22:08.998Z,55.90
2023-11-29T14:24:36.903Z,56.00
2023-11-29T14:27:08.084Z,56.00
2023-11-29T14:29:36.325Z,56.00
2023-11-29T14:32:04.248Z,55.90
2023-11-29T14:34:32.110Z,55.90
2023-11-29T14:37:00.134Z,55.90
2023-11-29T14:39:29.468Z,56.00
2023-11-29T14:41:57.361Z,56.00
2023-11-29T14:44:29.783Z,55.90
2023-11-29T14:46:57.814Z,55.90
2023-11-29T14:49:29.168Z,55.90
2023-11-29T14:51:58.188Z,55.80
2023-11-29T14:54:26.523Z,55.90
2023-11-29T14:56:59.256Z,55.90
2023-11-29T14:59:27.107Z,55.90
2023-11-29T15:01:54.993Z,55.90
2023-11-29T15:04:22.973Z,55.90
2023-11-29T15:06:50.860Z,55.80
2023-11-29T15:09:19.138Z,55.80
2023-11-29T15:11:48.586Z,55.80
2023-11-29T15:14:17.927Z,55.70
2023-11-29T15:16:45.857Z,55.70
2023-11-29T15:19:13.855Z,55.70
2023-11-29T15:21:41.810Z,55.70
2023-11-29T15:24:09.897Z,55.70
2023-11-29T15:26:40.918Z,55.70
2023-11-29T15:29:08.961Z,55.80
2023-11-29T15:31:38.246Z,55.80
2023-11-29T15:34:06.240Z,55.70
2023-11-29T15:36:34.386Z,55.70
2023-11-29T15:39:03.995Z,55.70
2023-11-29T15:41:31.900Z,55.70
2023-11-29T15:43:59.930Z,55.60
2023-11-29T15:46:28.009Z,55.70
2023-11-29T15:48:57.412Z,55.80
2023-11-29T15:51:25.361Z,55.70
2023-11-29T15:53:53.241Z,55.90
2023-11-29T15:56:21.111Z,55.90
2023-11-29T15:58:49.441Z,56.00
2023-11-29T16:01:17.401Z,56.10
2023-11-29T16:03:45.468Z,56.10
2023-11-29T16:06:14.835Z,56.00
2023-11-29T16:08:42.851Z,56.00
2023-11-29T16:11:10.857Z,56.00
2023-11-29T16:13:38.777Z,56.00
2023-11-29T16:16:07.694Z,56.00
2023-11-29T16:18:35.839Z,56.00
2023-11-29T16:21:03.833Z,56.00
2023-11-29T16:23:33.081Z,56.00
2023-11-29T16:26:01.581Z,56.00
2023-11-29T16:28:29.753Z,56.10
2023-11-29T16:30:57.715Z,56.10
2023-11-29T16:33:26.136Z,56.20
2023-11-29T16:35:54.311Z,56.20
2023-11-29T16:38:22.296Z,56.10
2023-11-29T16:40:51.525Z,56.20
2023-11-29T16:43:19.421Z,56.10
2023-11-29T16:45:47.549Z,56.10
2023-11-29T16:48:15.837Z,56.10
2023-11-29T16:50:43.861Z,56.10
2023-11-29T16:53:19.086Z,56.10
2023-11-29T16:55:55.334Z,56.10
2023-11-29T16:58:23.323Z,56.30
2023-11-29T17:00:51.395Z,56.30
2023-11-29T17:03:19.511Z,56.30
2023-11-29T17:05:47.690Z,56.40
2023-11-29T17:08:15.649Z,56.40
2023-11-29T17:10:43.493Z,56.40
2023-11-29T17:13:13.136Z,56.40
2023-11-29T17:15:41.201Z,56.30
2023-11-29T17:18:09.979Z,56.30
2023-11-29T17:20:38.066Z,56.20
2023-11-29T17:23:06.037Z,56.20
2023-11-29T17:25:33.975Z,56.20
2023-11-29T17:28:01.936Z,56.20
2023-11-29T17:30:31.150Z,56.10
2023-11-29T17:32:59.191Z,56.10
2023-11-29T17:35:27.083Z,56.10
2023-11-29T17:37:55.205Z,56.20
2023-11-29T17:40:23.112Z,56.30
2023-11-29T17:42:52.481Z,56.30
2023-11-29T17:45:20.405Z,56.40
2023-11-29T17:47:49.697Z,56.50
2023-11-29T17:50:18.335Z,56.40
2023-11-29T17:52:46.259Z,56.50
2023-11-29T17:55:14.139Z,56.50
2023-11-29T17:57:42.912Z,56.50
2023-11-29T18:00:12.268Z,56.50
2023-11-29T18:02:43.085Z,56.50
2023-11-29T18:05:12.434Z,56.50
2023-11-29T18:07:40.886Z,56.50
2023-11-29T18:10:09.413Z,56.40
2023-11-29T18:12:37.342Z,56.40
2023-11-29T18:15:06.379Z,56.40
2023-11-29T18:17:35.659Z,56.30
2023-11-29T18:20:04.233Z,56.40
2023-11-29T18:22:34.230Z,56.40
2023-11-29T18:25:02.176Z,56.40
2023-11-29T18:27:31.381Z,56.30
2023-11-29T18:29:59.573Z,56.30
2023-11-29T18:32:27.493Z,56.30
2023-11-29T18:34:55.423Z,56.20
2023-11-29T18:37:23.369Z,56.30
2023-11-29T18:39:52.640Z,56.30
2023-11-29T18:42:20.823Z,56.30
2023-11-29T18:44:49.109Z,56.30
2023-11-29T18:47:17.405Z,56.30
2023-11-29T18:49:45.897Z,56.30
2023-11-29T18:52:14.647Z,56.40
2023-11-29T18:54:42.492Z,56.30
2023-11-29T18:57:12.005Z,56.40
2023-11-29T18:59:42.443Z,56.40
2023-11-29T19:02:10.509Z,56.50
2023-11-29T19:04:40.266Z,56.50
2023-11-29T19:07:09.298Z,56.60
2023-11-29T19:09:37.144Z,56.70
2023-11-29T19:12:05.655Z,56.70
2023-11-29T19:14:34.887Z,56.70
2023-11-29T19:17:04.201Z,56.60
2023-11-29T19:19:32.130Z,56.60
2023-11-29T19:22:00.921Z,56.50
2023-11-29T19:24:28.796Z,56.50
2023-11-29T19:26:56.685Z,57.00
2023-11-29T19:29:24.599Z,56.60
2023-11-29T19:31:53.874Z,56.70
2023-11-29T19:34:22.441Z,56.70
2023-11-29T19:36:50.449Z,56.80
2023-11-29T19:39:20.046Z,56.60
2023-11-29T19:41:48.148Z,56.60
2023-11-29T19:44:16.201Z,56.60
2023-11-29T19:46:44.204Z,56.50
2023-11-29T19:49:13.770Z,56.60
2023-11-29T19:51:41.724Z,56.50
2023-11-29T19:54:10.344Z,56.40
2023-11-29T19:56:38.448Z,56.40
2023-11-29T19:59:06.416Z,56.40
2023-11-29T20:01:36.210Z,56.30
2023-11-29T20:04:04.296Z,56.30
2023-11-29T20:06:39.184Z,56.30
2023-11-29T20:09:08.300Z,56.30
2023-11-29T20:11:36.357Z,56.30
2023-11-29T20:14:06.935Z,56.30
2023-11-29T20:16:36.583Z,56.30
2023-11-29T20:19:06.306Z,56.10
2023-11-29T20:21:35.556Z,56.10
2023-11-29T20:24:04.929Z,56.10
2023-11-29T20:26:33.012Z,56.20
2023-11-29T20:29:01.007Z,56.20
2023-11-29T20:31:28.937Z,56.30
2023-11-29T20:33:58.609Z,56.40
2023-11-29T20:36:26.624Z,56.50
2023-11-29T20:38:57.308Z,56.50
2023-11-29T20:41:25.389Z,56.60
2023-11-29T20:43:53.231Z,56.60
2023-11-29T20:46:21.249Z,56.70
2023-11-29T20:48:50.904Z,56.70
2023-11-29T20:51:19.064Z,56.70
2023-11-29T20:53:47.503Z,56.80
2023-11-29T20:56:16.884Z,56.80
2023-11-29T20:58:44.750Z,56.80
2023-11-29T21:01:12.593Z,56.80
2023-11-29T21:03:40.575Z,56.80
2023-11-29T21:06:09.306Z,56.90
2023-11-29T21:08:37.313Z,56.80
2023-11-29T21:11:07.472Z,56.90
2023-11-29T21:13:36.679Z,56.90
2023-11-29T21:16:04.774Z,56.90
2023-11-29T21:18:32.820Z,56.90
2023-11-29T21:21:00.817Z,56.90
2023-11-29T21:23:28.684Z,56.90
2023-11-29T21:25:56.533Z,56.80
2023-11-29T21:28:24.720Z,56.80
2023-11-29T21:30:53.956Z,56.80
2023-11-29T21:33:21.880Z,56.70
2023-11-29T21:35:49.875Z,56.70
2023-11-29T21:38:17.835Z,56.70
2023-11-29T21:40:45.676Z,56.70
2023-11-29T21:43:13.685Z,56.70
2023-11-29T21:45:41.533Z,56.60
2023-11-29T21:48:12.211Z,56.60
2023-11-29T21:50:40.084Z,56.60
2023-11-29T21:53:08.683Z,56.60
2023-11-29T21:55:36.652Z,56.60
2023-11-29T21:58:04.579Z,56.50
2023-11-29T22:00:32.442Z,56.60
2023-11-29T22:03:00.515Z,56.50
2023-11-29T22:05:29.951Z,56.50
2023-11-29T22:07:58.036Z,56.40
2023-11-29T22:10:27.679Z,56.40
2023-11-29T22:12:56.746Z,56.40
2023-11-29T22:15:24.651Z,56.30
2023-11-29T22:17:52.708Z,56.40
2023-11-29T22:20:20.606Z,56.30
2023-11-29T22:22:49.952Z,56.40
2023-11-29T22:25:18.006Z,56.40
2023-11-29T22:27:46.115Z,56.40
2023-11-29T22:30:14.544Z,56.40
2023-11-29T22:32:43.450Z,56.40
2023-11-29T22:35:11.558Z,56.90
2023-11-29T22:37:39.489Z,56.50
2023-11-29T22:40:10.636Z,56.50
2023-11-29T22:42:38.595Z,56.60
2023-11-29T22:45:07.668Z,56.60
2023-11-29T22:47:36.235Z,56.70
2023-11-29T22:50:04.407Z,56.80
2023-11-29T22:52:32.274Z,56.90
2023-11-29T22:55:00.400Z,57.40
2023-11-29T22:57:29.823Z,57.00
2023-11-29T22:59:57.740Z,57.10
2023-11-29T23:02:26.081Z,57.10
2023-11-29T23:04:54.185Z,57.10
2023-11-29T23:07:22.061Z,57.10
2023-11-29T23:09:49.951Z,57.10
2023-11-29T23:12:20.384Z,57.20
2023-11-29T23:14:50.598Z,57.20
2023-11-29T23:17:20.051Z,57.20
2023-11-29T23:19:49.622Z,57.20
2023-11-29T23:22:17.500Z,57.10
2023-11-29T23:24:45.447Z,57.10
2023-11-29T23:27:14.643Z,57.10
2023-11-29T23:29:42.532Z,57.20
2023-11-29T23:32:11.727Z,57.30
2023-11-29T23:34:39.643Z,57.30
2023-11-29T23:37:07.676Z,57.20
2023-11-29T23:39:35.614Z,57.20
2023-11-29T23:42:03.549Z,57.10
2023-11-29T23:44:31.479Z,57.10
2023-11-29T23:46:59.385Z,57.10
2023-11-29T23:49:28.630Z,57.00
2023-11-29T23:51:56.493Z,57.00
2023-11-29T23:54:24.403Z,57.00
2023-11-29T23:56:52.305Z,57.00
2023-11-29T23:59:20.993Z,57.00
