createdAt,value
2022-11-25T00:00:39.206Z,21.60
2022-11-25T00:03:09.476Z,21.60
2022-11-25T00:05:39.071Z,21.60
2022-11-25T00:08:09.008Z,21.70
2022-11-25T00:10:38.564Z,21.60
2022-11-25T00:13:08.621Z,21.50
2022-11-25T00:15:38.252Z,21.60
2022-11-25T00:18:08.255Z,21.60
2022-11-25T00:20:39.373Z,21.70
2022-11-25T00:23:09.776Z,21.60
2022-11-25T00:25:39.250Z,21.60
2022-11-25T00:28:09.257Z,21.50
2022-11-25T00:30:38.929Z,21.50
2022-11-25T00:33:08.939Z,21.50
2022-11-25T00:35:38.626Z,21.50
2022-11-25T00:38:08.098Z,21.60
2022-11-25T00:40:38.192Z,21.50
2022-11-25T00:43:33.671Z,21.60
2022-11-25T00:46:03.315Z,21.50
2022-11-25T00:48:32.888Z,21.60
2022-11-25T00:51:02.454Z,21.60
2022-11-25T00:53:32.736Z,21.50
2022-11-25T00:56:14.247Z,21.30
2022-11-25T00:58:44.922Z,21.20
2022-11-25T01:01:14.900Z,21.20
2022-11-25T01:03:44.901Z,21.40
2022-11-25T01:06:15.625Z,21.20
2022-11-25T01:08:45.648Z,21.00
2022-11-25T01:11:18.899Z,21.20
2022-11-25T01:13:48.712Z,21.00
2022-11-25T01:16:23.569Z,21.00
2022-11-25T01:18:53.300Z,21.20
2022-11-25T01:21:24.693Z,21.20
2022-11-25T01:23:54.391Z,21.20
2022-11-25T01:26:25.171Z,21.20
2022-11-25T01:28:59.939Z,21.20
2022-11-25T01:31:31.737Z,21.20
2022-11-25T01:34:04.436Z,21.20
2022-11-25T01:36:34.298Z,21.20
2022-11-25T01:39:05.527Z,21.20
2022-11-25T01:41:35.545Z,21.10
2022-11-25T01:44:23.352Z,21.10
2022-11-25T01:47:00.537Z,21.00
2022-11-25T01:49:35.035Z,21.10
2022-11-25T01:52:10.449Z,21.20
2022-11-25T01:54:57.519Z,21.20
2022-11-25T01:57:47.329Z,21.10
2022-11-25T02:00:17.664Z,21.00
2022-11-25T02:02:48.250Z,21.10
2022-11-25T02:05:20.295Z,21.20
2022-11-25T02:07:52.362Z,21.40
2022-11-25T02:10:27.021Z,21.00
2022-11-25T02:12:56.632Z,20.60
2022-11-25T02:15:26.165Z,20.50
2022-11-25T02:17:55.780Z,20.30
2022-11-25T02:20:25.623Z,20.20
2022-11-25T02:23:05.580Z,20.10
2022-11-25T02:25:36.930Z,20.00
2022-11-25T02:28:18.066Z,19.90
2022-11-25T02:30:50.598Z,19.90
2022-11-25T02:33:21.435Z,20.00
2022-11-25T02:35:58.707Z,19.90
2022-11-25T02:38:39.615Z,19.90
2022-11-25T02:41:18.515Z,19.90
2022-11-25T02:43:52.722Z,19.80
2022-11-25T02:46:27.094Z,19.90
2022-11-25T02:49:13.495Z,19.80
2022-11-25T02:51:46.083Z,19.90
2022-11-25T02:54:16.521Z,19.80
2022-11-25T02:56:46.572Z,19.80
2022-11-25T02:59:18.802Z,19.80
2022-11-25T03:01:49.790Z,19.70
2022-11-25T03:04:19.941Z,19.70
2022-11-25T03:06:50.066Z,19.70
2022-11-25T03:09:19.915Z,19.70
2022-11-25T03:12:08.235Z,19.70
2022-11-25T03:14:38.683Z,19.70
2022-11-25T03:17:10.294Z,19.70
2022-11-25T03:19:41.958Z,19.70
2022-11-25T03:22:11.624Z,19.70
2022-11-25T03:24:42.374Z,19.60
2022-11-25T03:27:12.502Z,19.60
2022-11-25T03:29:43.460Z,19.70
2022-11-25T03:32:13.278Z,19.20
2022-11-25T03:34:44.644Z,19.00
2022-11-25T03:37:14.357Z,18.70
2022-11-25T03:39:44.871Z,18.60
2022-11-25T03:42:14.986Z,18.60
2022-11-25T03:44:45.228Z,18.60
2022-11-25T03:47:15.708Z,18.60
2022-11-25T03:49:46.123Z,18.60
2022-11-25T03:52:16.440Z,18.60
2022-11-25T03:54:46.914Z,18.60
2022-11-25T03:57:21.004Z,18.40
2022-11-25T03:59:51.191Z,18.60
2022-11-25T04:02:22.225Z,18.50
2022-11-25T04:04:53.274Z,18.60
2022-11-25T04:07:24.160Z,18.50
2022-11-25T04:09:54.576Z,18.50
2022-11-25T04:12:47.876Z,18.50
2022-11-25T04:15:37.956Z,18.50
2022-11-25T04:18:09.138Z,18.60
2022-11-25T04:20:38.816Z,18.60
2022-11-25T04:23:11.395Z,18.60
2022-11-25T04:25:59.078Z,18.60
2022-11-25T04:28:37.195Z,18.50
2022-11-25T04:31:10.806Z,18.60
2022-11-25T04:33:48.350Z,18.60
2022-11-25T04:36:21.067Z,18.50
2022-11-25T04:38:51.342Z,18.60
2022-11-25T04:41:21.785Z,18.70
2022-11-25T04:43:52.456Z,18.60
2022-11-25T04:46:26.780Z,18.70
2022-11-25T04:48:57.967Z,18.70
2022-11-25T04:51:27.800Z,18.70
2022-11-25T04:54:02.454Z,18.90
2022-11-25T04:56:33.420Z,18.90
2022-11-25T04:59:21.847Z,18.90
2022-11-25T05:01:51.714Z,19.00
2022-11-25T05:04:29.492Z,19.10
2022-11-25T05:06:59.769Z,19.10
2022-11-25T05:09:30.914Z,19.20
2022-11-25T05:12:09.635Z,19.20
2022-11-25T05:14:40.746Z,19.20
2022-11-25T05:17:21.369Z,19.30
2022-11-25T05:19:51.645Z,19.30
2022-11-25T05:22:23.703Z,19.50
2022-11-25T05:24:55.970Z,19.50
2022-11-25T05:27:26.708Z,19.50
2022-11-25T05:29:57.444Z,19.60
2022-11-25T05:32:27.617Z,19.70
2022-11-25T05:35:01.152Z,19.80
2022-11-25T05:37:31.362Z,20.00
2022-11-25T05:40:08.049Z,20.20
2022-11-25T05:43:12.984Z,20.40
2022-11-25T05:45:43.584Z,20.70
2022-11-25T05:48:15.393Z,21.00
2022-11-25T05:50:45.698Z,21.40
2022-11-25T05:53:22.372Z,21.70
2022-11-25T05:56:02.359Z,22.00
2022-11-25T05:58:50.493Z,22.20
2022-11-25T06:01:20.668Z,22.30
2022-11-25T06:03:51.954Z,22.50
2022-11-25T06:06:21.974Z,22.60
2022-11-25T06:08:51.996Z,22.80
2022-11-25T06:11:22.314Z,23.00
2022-11-25T06:13:52.273Z,23.00
2022-11-25T06:16:23.070Z,23.00
2022-11-25T06:19:06.480Z,23.00
2022-11-25T06:21:36.695Z,23.00
2022-11-25T06:24:06.703Z,23.20
2022-11-25T06:26:36.801Z,23.40
2022-11-25T06:29:06.940Z,23.40
2022-11-25T06:31:37.343Z,23.60
2022-11-25T06:34:20.035Z,23.70
2022-11-25T06:36:50.705Z,23.70
2022-11-25T06:39:20.440Z,23.50
2022-11-25T06:41:50.494Z,23.30
2022-11-25T06:44:20.231Z,23.10
2022-11-25T06:46:49.878Z,22.80
2022-11-25T06:49:19.699Z,22.60
2022-11-25T06:51:51.781Z,22.40
2022-11-25T06:54:21.409Z,22.30
2022-11-25T06:56:54.735Z,22.20
2022-11-25T06:59:24.542Z,22.10
2022-11-25T07:01:54.781Z,22.00
2022-11-25T07:04:24.465Z,21.90
2022-11-25T07:06:54.352Z,21.90
2022-11-25T07:09:25.843Z,21.90
2022-11-25T07:11:55.880Z,22.00
2022-11-25T07:14:25.457Z,21.90
2022-11-25T07:16:55.375Z,21.90
2022-11-25T07:19:27.778Z,22.00
2022-11-25T07:21:57.343Z,22.10
2022-11-25T07:24:27.302Z,22.30
2022-11-25T07:26:57.573Z,22.50
2022-11-25T07:29:54.232Z,22.40
2022-11-25T07:32:17.495Z,22.30
2022-11-25T07:34:46.945Z,22.30
2022-11-25T07:37:16.742Z,22.40
2022-11-25T07:39:47.616Z,22.50
2022-11-25T07:42:17.051Z,22.50
2022-11-25T07:44:46.945Z,22.60
2022-11-25T07:47:38.090Z,22.60
2022-11-25T07:50:08.818Z,22.80
2022-11-25T07:52:41.613Z,22.80
2022-11-25T07:55:11.646Z,22.80
2022-11-25T07:57:41.216Z,22.70
2022-11-25T08:00:11.306Z,22.70
2022-11-25T08:02:43.666Z,22.50
2022-11-25T08:05:13.364Z,22.40
2022-11-25T08:07:43.711Z,22.10
2022-11-25T08:10:13.426Z,22.00
2022-11-25T08:12:43.588Z,21.90
2022-11-25T08:15:13.334Z,21.80
2022-11-25T08:17:42.854Z,21.70
2022-11-25T08:20:13.606Z,21.60
2022-11-25T08:22:46.745Z,21.50
2022-11-25T08:25:17.673Z,21.40
2022-11-25T08:27:48.340Z,21.30
2022-11-25T08:30:17.971Z,21.30
2022-11-25T08:32:47.474Z,21.20
2022-11-25T08:35:16.961Z,21.10
2022-11-25T08:37:46.751Z,21.10
2022-11-25T08:40:16.853Z,21.00
2022-11-25T08:42:46.817Z,20.90
2022-11-25T08:45:16.885Z,20.80
2022-11-25T08:47:46.881Z,20.80
2022-11-25T08:50:17.266Z,20.70
2022-11-25T08:52:47.332Z,20.60
2022-11-25T08:55:17.820Z,20.60
2022-11-25T08:57:47.706Z,20.50
2022-11-25T09:00:17.933Z,20.50
2022-11-25T09:02:47.568Z,20.40
2022-11-25T09:05:18.026Z,20.40
2022-11-25T09:07:47.603Z,20.30
2022-11-25T09:10:18.858Z,20.30
2022-11-25T09:12:48.848Z,20.20
2022-11-25T09:15:19.167Z,20.20
2022-11-25T09:17:51.613Z,20.10
2022-11-25T09:20:21.597Z,20.00
2022-11-25T09:22:51.097Z,20.00
2022-11-25T09:25:22.965Z,20.00
2022-11-25T09:27:54.774Z,19.90
2022-11-25T09:30:24.994Z,19.90
2022-11-25T09:32:55.254Z,19.90
2022-11-25T09:35:25.923Z,19.80
2022-11-25T09:37:55.493Z,19.80
2022-11-25T09:40:36.108Z,19.80
2022-11-25T09:43:48.321Z,19.70
2022-11-25T09:46:38.774Z,19.60
2022-11-25T09:49:32.305Z,19.60
2022-11-25T09:52:05.186Z,19.50
2022-11-25T09:54:39.968Z,19.50
2022-11-25T09:57:41.653Z,19.40
2022-11-25T10:00:15.734Z,19.40
2022-11-25T10:02:46.098Z,19.40
2022-11-25T10:05:29.189Z,19.30
2022-11-25T10:08:04.341Z,19.20
2022-11-25T10:11:01.898Z,19.20
2022-11-25T10:13:41.025Z,19.20
2022-11-25T10:16:24.954Z,19.10
2022-11-25T10:19:01.180Z,19.10
2022-11-25T10:21:31.252Z,19.00
2022-11-25T10:24:00.896Z,19.00
2022-11-25T10:26:36.302Z,19.00
2022-11-25T10:29:37.729Z,19.00
2022-11-25T10:32:27.809Z,18.90
2022-11-25T10:35:01.781Z,18.90
2022-11-25T10:37:35.191Z,18.90
2022-11-25T10:40:04.965Z,18.80
2022-11-25T10:42:37.741Z,18.80
2022-11-25T10:45:09.803Z,18.80
2022-11-25T10:47:59.193Z,18.80
2022-11-25T10:50:38.770Z,18.70
2022-11-25T10:53:33.578Z,18.70
2022-11-25T10:56:05.511Z,18.70
2022-11-25T10:58:38.763Z,18.70
2022-11-25T11:01:18.763Z,18.60
2022-11-25T11:03:52.855Z,18.60
2022-11-25T11:06:41.767Z,18.60
2022-11-25T11:09:41.329Z,18.60
2022-11-25T11:12:20.166Z,18.60
2022-11-25T11:14:49.771Z,18.50
2022-11-25T11:17:38.024Z,18.60
2022-11-25T11:20:10.948Z,18.50
2022-11-25T11:22:47.910Z,18.50
2022-11-25T11:25:26.417Z,18.50
2022-11-25T11:27:56.502Z,18.50
2022-11-25T11:30:28.890Z,18.50
2022-11-25T11:33:06.759Z,18.50
2022-11-25T11:35:56.308Z,18.40
2022-11-25T11:38:49.668Z,18.40
2022-11-25T11:41:36.825Z,18.40
2022-11-25T11:44:22.089Z,18.40
2022-11-25T11:47:01.407Z,18.30
2022-11-25T11:50:00.244Z,18.30
2022-11-25T11:52:48.411Z,18.30
2022-11-25T11:55:41.909Z,18.20
2022-11-25T11:58:21.432Z,18.30
2022-11-25T12:01:32.222Z,18.20
2022-11-25T12:04:30.616Z,18.20
2022-11-25T12:07:14.743Z,18.20
2022-11-25T12:10:13.425Z,18.10
2022-11-25T12:12:51.913Z,18.10
2022-11-25T12:15:37.275Z,18.10
2022-11-25T12:18:32.686Z,18.10
2022-11-25T12:21:21.200Z,18.00
2022-11-25T12:23:53.975Z,18.00
2022-11-25T12:26:52.835Z,18.00
2022-11-25T12:29:48.643Z,18.00
2022-11-25T12:32:39.458Z,17.90
2022-11-25T12:35:09.264Z,18.30
2022-11-25T12:37:46.921Z,18.50
2022-11-25T12:40:21.147Z,18.40
2022-11-25T12:42:51.993Z,18.30
2022-11-25T12:45:26.376Z,18.30
2022-11-25T12:47:56.552Z,18.30
2022-11-25T12:50:41.896Z,18.20
2022-11-25T12:53:17.904Z,18.20
2022-11-25T12:55:48.224Z,18.20
2022-11-25T12:58:30.171Z,18.10
2022-11-25T13:01:37.157Z,18.10
2022-11-25T13:04:31.398Z,18.00
2022-11-25T13:07:11.211Z,18.00
2022-11-25T13:10:12.723Z,18.00
2022-11-25T13:13:04.729Z,18.00
2022-11-25T13:15:48.157Z,17.90
2022-11-25T13:18:20.608Z,17.90
2022-11-25T13:20:54.482Z,17.80
2022-11-25T13:23:28.846Z,17.80
2022-11-25T13:26:42.589Z,17.80
2022-11-25T13:29:15.700Z,17.80
2022-11-25T13:31:59.543Z,17.80
2022-11-25T13:34:30.799Z,17.70
2022-11-25T13:37:01.518Z,17.70
2022-11-25T13:39:36.521Z,17.70
2022-11-25T13:42:18.668Z,17.70
2022-11-25T13:45:00.816Z,17.60
2022-11-25T13:47:37.450Z,17.60
2022-11-25T13:50:28.938Z,17.60
2022-11-25T13:53:32.978Z,17.60
2022-11-25T13:56:28.107Z,17.50
2022-11-25T13:59:12.787Z,17.50
2022-11-25T14:01:51.539Z,17.50
2022-11-25T14:04:27.829Z,17.50
2022-11-25T14:07:26.265Z,17.50
2022-11-25T14:10:28.026Z,17.40
2022-11-25T14:13:24.701Z,17.50
2022-11-25T14:16:11.407Z,17.40
2022-11-25T14:22:01.241Z,17.40
2022-11-25T14:24:47.053Z,17.40
2022-11-25T14:27:26.300Z,17.30
2022-11-25T14:30:06.076Z,17.30
2022-11-25T14:32:44.522Z,17.40
2022-11-25T14:35:20.213Z,17.30
2022-11-25T14:38:26.341Z,17.30
2022-11-25T14:41:26.345Z,17.30
2022-11-25T14:44:00.869Z,17.20
2022-11-25T14:46:31.410Z,17.30
2022-11-25T14:49:03.212Z,17.30
2022-11-25T14:51:38.699Z,17.20
2022-11-25T14:54:11.258Z,17.10
2022-11-25T14:56:40.709Z,17.20
2022-11-25T14:59:11.364Z,17.10
2022-11-25T15:01:41.221Z,17.10
2022-11-25T15:04:23.260Z,17.10
2022-11-25T15:06:55.509Z,17.10
2022-11-25T15:09:38.873Z,17.10
2022-11-25T15:12:09.061Z,17.10
2022-11-25T15:14:40.527Z,17.10
2022-11-25T15:17:11.170Z,17.10
2022-11-25T15:19:41.085Z,17.00
2022-11-25T15:22:28.744Z,17.10
2022-11-25T15:25:08.691Z,17.00
2022-11-25T15:27:49.759Z,17.00
2022-11-25T15:30:23.336Z,17.00
2022-11-25T15:32:53.124Z,17.00
2022-11-25T15:35:24.989Z,17.00
2022-11-25T15:37:57.469Z,16.90
2022-11-25T15:40:41.913Z,16.90
2022-11-25T15:43:26.410Z,16.90
2022-11-25T15:46:06.405Z,16.90
2022-11-25T15:48:40.653Z,16.90
2022-11-25T15:51:35.182Z,16.90
2022-11-25T15:54:18.850Z,16.80
2022-11-25T15:56:51.361Z,16.80
2022-11-25T15:59:40.456Z,16.80
2022-11-25T16:02:32.017Z,16.80
2022-11-25T16:05:18.902Z,16.70
2022-11-25T16:07:52.529Z,16.70
2022-11-25T16:10:58.710Z,16.70
2022-11-25T16:13:34.502Z,16.70
2022-11-25T16:16:17.842Z,16.70
2022-11-25T16:19:04.717Z,16.70
2022-11-25T16:21:36.821Z,16.70
2022-11-25T16:24:09.755Z,16.60
2022-11-25T16:26:39.804Z,16.70
2022-11-25T16:29:36.501Z,16.70
2022-11-25T16:32:20.746Z,16.60
2022-11-25T16:34:51.180Z,16.60
2022-11-25T16:37:20.859Z,16.60
2022-11-25T16:39:50.855Z,16.60
2022-11-25T16:42:22.017Z,16.60
2022-11-25T16:44:52.714Z,16.60
2022-11-25T16:47:23.673Z,16.60
2022-11-25T16:49:54.435Z,16.60
2022-11-25T16:52:24.530Z,16.60
2022-11-25T16:54:54.314Z,16.50
2022-11-25T16:57:23.803Z,16.60
2022-11-25T16:59:58.889Z,16.50
2022-11-25T17:02:28.727Z,16.60
2022-11-25T17:04:58.295Z,16.60
2022-11-25T17:07:35.045Z,16.60
2022-11-25T17:10:05.368Z,16.50
2022-11-25T17:12:35.301Z,16.50
2022-11-25T17:15:06.286Z,16.60
2022-11-25T17:17:36.045Z,16.50
2022-11-25T17:20:06.234Z,16.60
2022-11-25T17:22:39.348Z,16.50
2022-11-25T17:25:11.400Z,16.60
2022-11-25T17:27:41.139Z,16.60
2022-11-25T17:30:23.197Z,16.50
2022-11-25T17:33:09.124Z,16.50
2022-11-25T17:35:39.127Z,16.50
2022-11-25T17:38:15.172Z,16.50
2022-11-25T17:40:45.099Z,16.50
2022-11-25T17:43:19.611Z,16.50
2022-11-25T17:45:49.705Z,16.50
2022-11-25T17:48:19.667Z,16.50
2022-11-25T17:50:49.700Z,16.50
2022-11-25T17:53:19.359Z,16.50
2022-11-25T17:55:49.267Z,16.50
2022-11-25T17:58:20.397Z,16.50
2022-11-25T18:00:50.045Z,16.50
2022-11-25T18:03:20.097Z,16.50
2022-11-25T18:05:49.718Z,16.40
2022-11-25T18:08:19.236Z,16.50
2022-11-25T18:10:48.752Z,16.40
2022-11-25T18:13:20.065Z,16.50
2022-11-25T18:15:50.161Z,16.50
2022-11-25T18:18:25.353Z,16.40
2022-11-25T18:20:55.070Z,16.40
2022-11-25T18:23:24.587Z,16.40
2022-11-25T18:25:56.529Z,16.40
2022-11-25T18:28:26.842Z,16.40
2022-11-25T18:30:58.203Z,16.40
2022-11-25T18:33:28.803Z,16.40
2022-11-25T18:35:58.731Z,16.40
2022-11-25T18:38:28.370Z,16.40
2022-11-25T18:40:58.285Z,16.40
2022-11-25T18:43:27.889Z,16.40
2022-11-25T18:45:58.347Z,16.40
2022-11-25T18:48:28.872Z,16.40
2022-11-25T18:50:58.483Z,16.40
2022-11-25T18:53:28.575Z,16.40
2022-11-25T18:55:58.440Z,16.40
2022-11-25T18:58:28.734Z,16.40
2022-11-25T19:01:04.339Z,16.40
2022-11-25T19:03:34.464Z,16.40
2022-11-25T19:06:04.671Z,16.40
2022-11-25T19:08:34.822Z,16.40
2022-11-25T19:11:04.872Z,16.40
2022-11-25T19:13:35.965Z,16.40
2022-11-25T19:16:13.001Z,16.30
2022-11-25T19:18:42.736Z,16.40
2022-11-25T19:21:20.358Z,16.40
2022-11-25T19:23:49.967Z,16.40
2022-11-25T19:26:30.021Z,16.40
2022-11-25T19:29:04.497Z,16.30
2022-11-25T19:31:34.701Z,16.30
2022-11-25T19:34:04.433Z,16.40
2022-11-25T19:36:36.122Z,16.30
2022-11-25T19:39:12.100Z,16.40
2022-11-25T19:41:41.590Z,16.40
2022-11-25T19:44:11.167Z,16.40
2022-11-25T19:47:13.305Z,16.30
2022-11-25T19:49:33.563Z,16.40
2022-11-25T19:52:03.462Z,16.40
2022-11-25T19:54:33.619Z,16.30
2022-11-25T19:57:03.263Z,16.30
2022-11-25T19:59:33.154Z,16.40
2022-11-25T20:02:02.824Z,16.40
2022-11-25T20:04:32.840Z,16.30
2022-11-25T20:07:02.476Z,16.40
2022-11-25T20:09:31.952Z,16.40
2022-11-25T20:12:29.624Z,16.40
2022-11-25T20:14:59.164Z,16.40
2022-11-25T20:17:33.861Z,16.30
2022-11-25T20:20:31.489Z,16.30
2022-11-25T20:23:15.622Z,16.40
2022-11-25T20:25:46.821Z,16.30
2022-11-25T20:28:24.902Z,16.30
2022-11-25T20:30:55.055Z,16.30
2022-11-25T20:33:25.160Z,16.30
2022-11-25T20:36:05.913Z,16.40
2022-11-25T20:38:35.876Z,16.30
2022-11-25T20:41:06.791Z,16.40
2022-11-25T20:43:42.539Z,16.40
2022-11-25T20:46:20.618Z,16.40
2022-11-25T20:48:51.042Z,16.40
2022-11-25T20:51:22.225Z,16.40
2022-11-25T20:53:55.683Z,16.40
2022-11-25T20:56:27.191Z,16.40
2022-11-25T20:58:57.993Z,16.40
2022-11-25T21:01:28.910Z,16.40
2022-11-25T21:03:59.755Z,16.40
2022-11-25T21:06:30.397Z,16.40
2022-11-25T21:09:01.322Z,16.40
2022-11-25T21:11:33.963Z,16.50
2022-11-25T21:14:03.788Z,16.50
2022-11-25T21:16:33.913Z,16.50
2022-11-25T21:19:04.060Z,16.50
2022-11-25T21:21:35.956Z,16.50
2022-11-25T21:24:32.936Z,16.50
2022-11-25T21:27:08.764Z,16.50
2022-11-25T21:29:42.905Z,16.50
2022-11-25T21:32:27.207Z,16.50
2022-11-25T21:34:58.060Z,16.50
2022-11-25T21:37:38.129Z,16.50
2022-11-25T21:40:08.819Z,16.50
2022-11-25T21:42:38.379Z,16.50
2022-11-25T21:45:08.709Z,16.50
2022-11-25T21:47:38.213Z,16.60
2022-11-25T21:50:15.529Z,16.60
2022-11-25T21:52:45.775Z,16.60
2022-11-25T21:55:17.109Z,16.60
2022-11-25T21:57:46.804Z,16.60
2022-11-25T22:00:27.158Z,16.60
2022-11-25T22:02:56.862Z,16.50
2022-11-25T22:05:31.633Z,16.60
2022-11-25T22:08:01.617Z,16.50
2022-11-25T22:10:31.183Z,16.50
2022-11-25T22:13:01.311Z,16.50
2022-11-25T22:15:32.236Z,16.60
2022-11-25T22:18:02.297Z,16.60
2022-11-25T22:20:41.488Z,16.60
2022-11-25T22:23:18.856Z,16.60
2022-11-25T22:25:49.204Z,16.60
2022-11-25T22:28:21.229Z,16.60
2022-11-25T22:30:52.885Z,16.60
2022-11-25T22:33:25.559Z,16.60
2022-11-25T22:35:55.636Z,16.60
2022-11-25T22:38:25.371Z,16.60
2022-11-25T22:40:59.985Z,16.50
2022-11-25T22:43:32.185Z,16.60
2022-11-25T22:46:01.903Z,16.60
2022-11-25T22:48:37.735Z,16.60
2022-11-25T22:51:07.724Z,16.60
2022-11-25T22:53:37.769Z,16.60
2022-11-25T22:56:10.328Z,16.60
2022-11-25T22:58:39.906Z,16.60
2022-11-25T23:01:13.392Z,16.60
2022-11-25T23:03:43.526Z,16.60
2022-11-25T23:06:16.172Z,16.60
2022-11-25T23:08:45.606Z,16.60
2022-11-25T23:11:18.693Z,16.60
2022-11-25T23:13:51.031Z,16.60
2022-11-25T23:16:20.548Z,16.60
2022-11-25T23:18:50.179Z,16.60
2022-11-25T23:21:21.482Z,16.70
2022-11-25T23:23:51.174Z,16.60
2022-11-25T23:26:21.255Z,16.60
2022-11-25T23:28:51.474Z,16.60
2022-11-25T23:31:22.486Z,16.60
2022-11-25T23:33:52.099Z,16.60
2022-11-25T23:36:33.038Z,16.60
2022-11-25T23:39:04.231Z,16.60
2022-11-25T23:41:35.395Z,16.60
2022-11-25T23:44:15.466Z,16.70
2022-11-25T23:46:45.349Z,16.60
2022-11-25T23:49:25.550Z,16.60
2022-11-25T23:51:57.976Z,16.60
2022-11-25T23:54:43.590Z,16.60
2022-11-25T23:57:19.950Z,16.60
2022-11-25T23:59:49.861Z,16.60
