createdAt,value
2018-07-23T00:00:07.168Z,67.95
2018-07-23T00:05:11.247Z,68.57
2018-07-23T00:10:14.786Z,68.37
2018-07-23T00:15:18.376Z,69.43
2018-07-23T00:20:22.594Z,70.41
2018-07-23T00:25:26.256Z,69.76
2018-07-23T00:30:31.187Z,69.71
2018-07-23T00:35:34.748Z,70.29
2018-07-23T00:40:38.365Z,69.89
2018-07-23T00:45:41.954Z,70.58
2018-07-23T00:50:45.780Z,71.17
2018-07-23T00:55:50.080Z,70.68
2018-07-23T01:00:54.366Z,72.09
2018-07-23T01:05:57.982Z,73.23
2018-07-23T01:11:02.377Z,72.98
2018-07-23T01:16:06.333Z,72.01
2018-07-23T01:21:10.028Z,71.46
2018-07-23T01:26:13.594Z,71.30
2018-07-23T01:31:17.286Z,71.63
2018-07-23T01:36:20.766Z,71.55
2018-07-23T01:41:24.329Z,71.82
2018-07-23T01:46:27.950Z,72.74
2018-07-23T01:51:31.480Z,72.38
2018-07-23T01:56:35.189Z,72.66
2018-07-23T02:01:40.044Z,73.53
2018-07-23T02:06:43.671Z,73.97
2018-07-23T02:11:47.267Z,74.08
2018-07-23T02:16:51.600Z,74.12
2018-07-23T02:21:56.023Z,74.21
2018-07-23T02:26:59.576Z,74.06
2018-07-23T02:32:03.121Z,75.22
2018-07-23T02:37:06.789Z,74.38
2018-07-23T02:42:10.380Z,74.73
2018-07-23T02:47:13.999Z,73.89
2018-07-23T02:52:17.574Z,74.33
2018-07-23T02:57:21.567Z,74.62
2018-07-23T03:02:25.127Z,75.13
2018-07-23T03:07:28.716Z,74.60
2018-07-23T03:12:32.610Z,75.58
2018-07-23T03:17:36.122Z,75.48
2018-07-23T03:22:40.803Z,75.84
2018-07-23T03:27:44.432Z,76.19
2018-07-23T03:32:48.578Z,76.44
2018-07-23T03:37:52.108Z,77.22
2018-07-23T03:42:55.700Z,76.60
2018-07-23T03:48:00.091Z,75.91
2018-07-23T03:53:03.783Z,75.53
2018-07-23T03:58:07.333Z,74.31
2018-07-23T04:03:10.876Z,74.49
2018-07-23T04:08:14.438Z,73.95
2018-07-23T04:13:17.996Z,74.63
2018-07-23T04:18:21.492Z,73.99
2018-07-23T04:23:25.197Z,74.02
2018-07-23T04:28:28.904Z,73.58
2018-07-23T04:33:32.544Z,72.80
2018-07-23T04:38:36.026Z,73.30
2018-07-23T04:43:39.893Z,72.62
2018-07-23T04:48:43.531Z,72.36
2018-07-23T04:53:47.090Z,68.04
2018-07-23T04:58:50.616Z,63.58
2018-07-23T05:03:54.549Z,59.76
2018-07-23T05:08:58.077Z,56.64
2018-07-23T05:14:02.048Z,56.17
2018-07-23T05:19:05.513Z,54.68
2018-07-23T05:24:09.962Z,58.63
2018-07-23T05:29:13.437Z,63.63
2018-07-23T05:34:17.033Z,64.97
2018-07-23T05:39:21.111Z,66.98
2018-07-23T05:44:24.649Z,67.58
2018-07-23T05:49:28.944Z,68.16
2018-07-23T05:54:32.544Z,67.52
2018-07-23T05:59:36.515Z,66.60
2018-07-23T06:04:40.930Z,66.19
2018-07-23T06:09:44.403Z,66.53
2018-07-23T06:14:47.978Z,67.09
2018-07-23T06:19:51.469Z,66.49
2018-07-23T06:24:55.205Z,66.30
2018-07-23T06:29:58.701Z,64.95
2018-07-23T06:35:02.335Z,64.66
2018-07-23T06:40:07.809Z,64.57
2018-07-23T06:45:11.361Z,63.37
2018-07-23T06:50:15.653Z,63.40
2018-07-23T06:55:19.221Z,63.07
2018-07-23T07:00:22.715Z,62.54
2018-07-23T07:05:27.589Z,62.28
2018-07-23T07:10:31.547Z,60.36
2018-07-23T07:15:35.476Z,61.10
2018-07-23T07:20:39.030Z,58.67
2018-07-23T07:25:42.604Z,58.68
2018-07-23T07:30:46.595Z,56.87
2018-07-23T07:35:50.239Z,57.15
2018-07-23T07:40:53.760Z,56.56
2018-07-23T07:45:57.781Z,54.67
2018-07-23T07:51:01.259Z,55.00
2018-07-23T07:56:05.845Z,52.94
2018-07-23T08:01:09.512Z,52.33
2018-07-23T08:06:13.134Z,52.54
2018-07-23T08:11:16.761Z,50.37
2018-07-23T08:16:20.312Z,49.38
2018-07-23T08:21:24.124Z,48.09
2018-07-23T08:26:28.112Z,49.77
2018-07-23T08:31:31.874Z,46.53
2018-07-23T08:36:35.869Z,45.99
2018-07-23T08:41:39.478Z,43.86
2018-07-23T08:46:43.125Z,43.50
2018-07-23T08:51:46.743Z,45.09
2018-07-23T08:56:51.792Z,44.51
2018-07-23T09:01:55.278Z,44.57
2018-07-23T09:06:59.809Z,44.12
2018-07-23T09:12:03.305Z,44.82
2018-07-23T09:17:06.846Z,41.38
2018-07-23T09:22:10.460Z,40.83
2018-07-23T09:27:13.957Z,42.46
2018-07-23T09:32:17.442Z,41.82
2018-07-23T09:37:21.671Z,41.44
2018-07-23T09:42:25.146Z,39.26
2018-07-23T09:47:28.754Z,40.58
2018-07-23T09:52:32.232Z,39.33
2018-07-23T09:57:35.871Z,38.33
2018-07-23T10:02:39.396Z,38.47
2018-07-23T10:07:42.956Z,38.71
2018-07-23T10:12:46.403Z,38.46
2018-07-23T10:17:50.064Z,38.61
2018-07-23T10:22:53.584Z,37.22
2018-07-23T10:27:57.109Z,37.79
2018-07-23T10:33:00.774Z,38.91
2018-07-23T10:38:05.337Z,38.13
2018-07-23T10:43:09.685Z,36.40
2018-07-23T10:48:14.106Z,36.29
2018-07-23T10:53:18.055Z,37.03
2018-07-23T10:58:21.870Z,36.15
2018-07-23T11:03:25.622Z,34.07
2018-07-23T11:08:29.333Z,36.03
2018-07-23T11:13:32.837Z,36.05
2018-07-23T11:18:37.435Z,34.54
2018-07-23T11:23:41.016Z,34.51
2018-07-23T11:28:44.675Z,34.17
2018-07-23T11:33:48.291Z,34.75
2018-07-23T11:38:51.899Z,35.80
2018-07-23T11:43:55.390Z,35.13
2018-07-23T11:48:58.950Z,34.39
2018-07-23T11:54:02.661Z,34.07
2018-07-23T11:59:06.309Z,35.27
2018-07-23T12:04:10.733Z,34.76
2018-07-23T12:09:13.970Z,34.04
2018-07-23T12:14:17.541Z,33.80
2018-07-23T12:19:21.101Z,33.25
2018-07-23T12:24:24.784Z,32.75
2018-07-23T12:29:28.537Z,32.83
2018-07-23T12:34:32.182Z,33.30
2018-07-23T12:39:35.742Z,33.26
2018-07-23T12:44:39.255Z,32.79
2018-07-23T12:49:42.909Z,32.00
2018-07-23T12:54:46.349Z,32.84
2018-07-23T12:59:50.017Z,33.02
2018-07-23T13:04:53.509Z,31.49
2018-07-23T13:09:57.068Z,31.29
2018-07-23T13:15:00.730Z,31.57
2018-07-23T13:20:05.025Z,32.65
2018-07-23T13:25:08.576Z,31.88
2018-07-23T13:30:16.670Z,31.38
2018-07-23T13:35:21.153Z,32.68
2018-07-23T13:40:24.706Z,31.19
2018-07-23T13:45:28.212Z,30.59
2018-07-23T13:50:31.809Z,31.30
2018-07-23T13:55:35.429Z,31.62
2018-07-23T14:00:39.303Z,33.16
2018-07-23T14:05:42.757Z,31.25
2018-07-23T14:10:46.646Z,32.01
2018-07-23T14:15:50.210Z,30.66
2018-07-23T14:20:53.887Z,32.95
2018-07-23T14:25:57.444Z,31.36
2018-07-23T14:31:00.945Z,31.52
2018-07-23T14:36:04.530Z,32.72
2018-07-23T14:41:08.036Z,31.35
2018-07-23T14:46:12.226Z,32.14
2018-07-23T14:51:15.797Z,31.46
2018-07-23T14:56:20.009Z,32.83
2018-07-23T15:01:23.501Z,32.29
2018-07-23T15:06:27.040Z,31.33
2018-07-23T15:11:30.522Z,32.08
2018-07-23T15:16:34.944Z,32.06
2018-07-23T15:21:38.474Z,32.91
2018-07-23T15:26:43.153Z,32.45
2018-07-23T15:31:46.618Z,32.80
2018-07-23T15:36:51.162Z,32.22
2018-07-23T15:41:55.181Z,33.21
2018-07-23T15:46:59.368Z,33.28
2018-07-23T15:52:02.885Z,33.42
2018-07-23T15:57:07.565Z,32.44
2018-07-23T16:02:11.505Z,31.88
2018-07-23T16:07:15.893Z,32.58
2018-07-23T16:12:19.389Z,32.46
2018-07-23T16:17:23.607Z,33.45
2018-07-23T16:22:27.392Z,32.88
2018-07-23T16:27:30.896Z,33.95
2018-07-23T16:32:34.677Z,34.08
2018-07-23T16:37:38.345Z,33.33
2018-07-23T16:42:42.336Z,33.10
2018-07-23T16:47:45.867Z,34.37
2018-07-23T16:52:49.930Z,33.59
2018-07-23T16:57:54.520Z,31.64
2018-07-23T17:02:58.625Z,31.12
2018-07-23T17:08:02.170Z,31.35
2018-07-23T17:13:05.684Z,32.19
2018-07-23T17:18:09.579Z,32.94
2018-07-23T17:23:12.903Z,32.49
2018-07-23T17:28:17.042Z,33.34
2018-07-23T17:33:20.629Z,32.66
2018-07-23T17:38:24.694Z,33.09
2018-07-23T17:43:28.201Z,35.33
2018-07-23T17:48:32.617Z,35.92
2018-07-23T17:53:36.200Z,35.42
2018-07-23T17:58:39.771Z,35.61
2018-07-23T18:03:43.247Z,35.44
2018-07-23T18:08:46.827Z,35.34
2018-07-23T18:13:50.278Z,34.44
2018-07-23T18:18:54.641Z,36.42
2018-07-23T18:23:58.095Z,35.64
2018-07-23T18:29:01.641Z,37.94
2018-07-23T18:34:05.120Z,40.23
2018-07-23T18:39:11.937Z,40.88
2018-07-23T18:44:15.427Z,42.15
2018-07-23T18:49:32.617Z,42.57
2018-07-23T18:54:36.730Z,42.40
2018-07-23T18:59:40.295Z,42.41
2018-07-23T19:04:43.728Z,44.07
2018-07-23T19:09:47.293Z,45.00
2018-07-23T19:14:50.761Z,45.79
2018-07-23T19:19:54.693Z,47.42
2018-07-23T19:24:58.724Z,47.63
2018-07-23T19:30:02.463Z,47.35
2018-07-23T19:35:06.404Z,47.83
2018-07-23T19:40:10.709Z,48.50
2018-07-23T19:45:15.096Z,48.49
2018-07-23T19:50:20.885Z,49.69
2018-07-23T19:55:24.470Z,49.74
2018-07-23T20:00:34.958Z,50.35
2018-07-23T20:05:39.597Z,50.86
2018-07-23T20:10:43.201Z,51.73
2018-07-23T20:15:47.081Z,51.96
2018-07-23T20:20:50.785Z,51.49
2018-07-23T20:25:54.362Z,51.73
2018-07-23T20:30:57.947Z,52.61
2018-07-23T20:36:02.112Z,52.81
2018-07-23T20:41:05.686Z,53.21
2018-07-23T20:46:09.340Z,53.57
2018-07-23T20:51:13.296Z,53.76
2018-07-23T20:56:16.826Z,54.26
2018-07-23T21:01:20.421Z,54.16
2018-07-23T21:06:24.134Z,53.96
2018-07-23T21:11:27.761Z,54.63
2018-07-23T21:16:32.717Z,55.46
2018-07-23T21:21:36.315Z,54.56
2018-07-23T21:26:39.916Z,55.36
2018-07-23T21:31:43.481Z,55.41
2018-07-23T21:36:47.125Z,55.63
2018-07-23T21:41:50.674Z,55.22
2018-07-23T21:46:54.249Z,56.86
2018-07-23T21:51:57.836Z,56.84
2018-07-23T21:57:01.363Z,57.89
2018-07-23T22:02:04.997Z,57.81
2018-07-23T22:07:08.601Z,57.22
2018-07-23T22:12:12.261Z,58.24
2018-07-23T22:17:15.768Z,58.74
2018-07-23T22:22:19.416Z,59.87
2018-07-23T22:27:22.964Z,59.75
2018-07-23T22:32:26.544Z,60.38
2018-07-23T22:37:30.145Z,60.85
2018-07-23T22:42:33.727Z,59.94
2018-07-23T22:47:37.256Z,61.13
2018-07-23T22:52:41.421Z,61.48
2018-07-23T22:57:44.981Z,61.55
2018-07-23T23:02:48.629Z,61.06
2018-07-23T23:07:52.216Z,61.46
2018-07-23T23:12:55.740Z,62.15
2018-07-23T23:18:01.471Z,63.26
2018-07-23T23:23:05.820Z,64.00
2018-07-23T23:28:09.296Z,63.02
2018-07-23T23:33:12.925Z,64.05
2018-07-23T23:38:16.572Z,64.50
2018-07-23T23:43:20.454Z,64.60
2018-07-23T23:48:24.356Z,63.94
2018-07-23T23:53:27.917Z,65.14
2018-07-23T23:58:31.403Z,64.43
