createdAt,value
2023-01-11T00:01:18.871Z,993.4
2023-01-11T00:07:01.830Z,993.43
2023-01-11T00:12:44.783Z,993.42
2023-01-11T00:18:27.866Z,993.48
2023-01-11T00:24:11.145Z,993.38
2023-01-11T00:29:53.934Z,993.25
2023-01-11T00:35:37.810Z,993.2
2023-01-11T00:41:25.870Z,993.06
2023-01-11T00:47:08.917Z,993.03
2023-01-11T00:52:52.950Z,992.97
2023-01-11T00:58:36.711Z,992.95
2023-01-11T01:04:19.564Z,992.87
2023-01-11T01:10:02.716Z,992.85
2023-01-11T01:15:46.659Z,992.8
2023-01-11T01:21:30.992Z,992.83
2023-01-11T01:27:13.771Z,992.78
2023-01-11T01:32:56.664Z,992.8
2023-01-11T01:38:41.593Z,992.79
2023-01-11T01:44:36.003Z,992.79
2023-01-11T01:50:21.463Z,992.92
2023-01-11T01:56:07.138Z,992.99
2023-01-11T02:01:50.505Z,992.97
2023-01-11T02:07:34.240Z,992.93
2023-01-11T02:13:17.121Z,992.97
2023-01-11T02:19:00.399Z,992.93
2023-01-11T02:24:52.775Z,992.74
2023-01-11T02:30:39.625Z,992.76
2023-01-11T02:36:34.703Z,992.67
2023-01-11T02:42:23.218Z,992.65
2023-01-11T02:48:11.377Z,992.72
2023-01-11T02:53:55.402Z,992.66
2023-01-11T02:59:38.602Z,992.52
2023-01-11T03:05:21.872Z,992.58
2023-01-11T03:11:08.417Z,992.55
2023-01-11T03:16:54.720Z,992.5
2023-01-11T03:22:40.787Z,992.48
2023-01-11T03:28:28.630Z,992.47
2023-01-11T03:34:16.246Z,992.45
2023-01-11T03:40:02.041Z,992.51
2023-01-11T03:45:47.339Z,992.47
2023-01-11T03:51:32.446Z,992.5
2023-01-11T03:57:17.436Z,992.49
2023-01-11T04:03:00.554Z,992.46
2023-01-11T04:08:43.350Z,992.44
2023-01-11T04:14:26.239Z,992.47
2023-01-11T04:20:09.992Z,992.46
2023-01-11T04:25:52.727Z,992.45
2023-01-11T04:31:35.494Z,992.47
2023-01-11T04:37:18.773Z,992.49
2023-01-11T04:43:01.727Z,992.73
2023-01-11T04:54:58.356Z,992.68
2023-01-11T05:00:41.837Z,992.66
2023-01-11T05:06:25.498Z,992.67
2023-01-11T05:12:09.044Z,992.76
2023-01-11T05:17:52.306Z,992.76
2023-01-11T05:23:37.192Z,992.83
2023-01-11T05:29:20.252Z,992.94
2023-01-11T05:35:03.153Z,993.09
2023-01-11T05:40:53.195Z,993.16
2023-01-11T05:46:37.031Z,993.28
2023-01-11T05:52:20.178Z,993.4
2023-01-11T05:58:05.391Z,993.56
2023-01-11T06:03:48.711Z,993.58
2023-01-11T06:09:31.569Z,993.66
2023-01-11T06:15:14.691Z,993.59
2023-01-11T06:20:57.834Z,993.86
2023-01-11T06:26:40.645Z,993.92
2023-01-11T06:32:23.470Z,994.06
2023-01-11T06:38:06.792Z,994.13
2023-01-11T06:43:51.315Z,994.27
2023-01-11T06:49:34.134Z,994.27
2023-01-11T06:55:17.122Z,994.37
2023-01-11T07:01:00.327Z,994.45
2023-01-11T07:06:44.161Z,994.37
2023-01-11T07:12:28.074Z,994.26
2023-01-11T07:18:11.578Z,994.46
2023-01-11T07:23:54.658Z,994.61
2023-01-11T07:29:37.787Z,994.71
2023-01-11T07:35:21.168Z,994.71
2023-01-11T07:41:03.971Z,994.95
2023-01-11T07:46:47.101Z,995.08
2023-01-11T07:52:30.226Z,995.21
2023-01-11T07:58:13.565Z,995.46
2023-01-11T08:03:56.500Z,995.49
2023-01-11T08:09:39.587Z,995.63
2023-01-11T08:15:24.571Z,995.69
2023-01-11T08:21:07.895Z,995.79
2023-01-11T08:26:51.090Z,995.83
2023-01-11T08:32:34.106Z,995.96
2023-01-11T08:38:17.056Z,996.1
2023-01-11T08:44:00.112Z,996.14
2023-01-11T08:49:43.046Z,996.27
2023-01-11T08:55:26.015Z,996.3
2023-01-11T09:01:09.349Z,996.44
2023-01-11T09:06:52.368Z,996.53
2023-01-11T09:12:35.481Z,996.55
2023-01-11T09:18:18.458Z,996.58
2023-01-11T09:24:01.203Z,996.71
2023-01-11T09:29:44.297Z,996.89
2023-01-11T09:35:27.209Z,996.98
2023-01-11T09:41:16.391Z,997.05
2023-01-11T09:47:04.294Z,997.2
2023-01-11T09:52:50.053Z,997.22
2023-01-11T09:58:40.531Z,997.33
2023-01-11T10:04:29.505Z,997.36
2023-01-11T10:18:34.820Z,997.29
2023-01-11T10:22:32.159Z,997.26
2023-01-11T10:28:19.167Z,997.22
2023-01-11T10:34:03.670Z,997.26
2023-01-11T10:39:48.968Z,997.36
2023-01-11T10:45:36.534Z,997.41
2023-01-11T10:51:22.917Z,997.46
2023-01-11T10:57:11.567Z,997.57
2023-01-11T11:03:14.428Z,997.59
2023-01-11T11:09:00.046Z,997.63
2023-01-11T11:14:46.411Z,997.59
2023-01-11T11:20:30.642Z,997.59
2023-01-11T11:26:13.917Z,997.66
2023-01-11T11:31:57.728Z,997.71
2023-01-11T11:37:42.810Z,997.75
2023-01-11T11:43:26.266Z,997.71
2023-01-11T11:49:17.176Z,997.64
2023-01-11T11:55:00.533Z,997.65
2023-01-11T12:00:50.037Z,997.67
2023-01-11T12:06:33.166Z,997.81
2023-01-11T12:12:21.123Z,997.8
2023-01-11T12:18:23.954Z,997.79
2023-01-11T12:24:14.026Z,997.78
2023-01-11T12:30:07.189Z,997.77
2023-01-11T12:35:54.515Z,997.82
2023-01-11T12:41:48.304Z,997.87
2023-01-11T12:47:46.927Z,997.84
2023-01-11T12:53:35.309Z,997.55
2023-01-11T12:59:27.678Z,997.63
2023-01-11T13:05:21.364Z,997.73
2023-01-11T13:11:09.537Z,997.63
2023-01-11T13:16:57.818Z,997.67
2023-01-11T13:22:44.866Z,997.73
2023-01-11T13:28:31.792Z,997.79
2023-01-11T13:34:19.506Z,997.79
2023-01-11T13:40:07.895Z,997.67
2023-01-11T13:45:55.582Z,997.77
2023-01-11T13:51:41.871Z,997.67
2023-01-11T13:57:30.810Z,997.72
2023-01-11T14:03:20.790Z,997.75
2023-01-11T14:09:24.134Z,997.78
2023-01-11T14:15:15.568Z,997.85
2023-01-11T14:21:02.490Z,997.97
2023-01-11T14:26:57.355Z,998.08
2023-01-11T14:32:52.951Z,998.1
2023-01-11T14:38:47.315Z,998.12
2023-01-11T14:44:42.546Z,998.13
2023-01-11T14:50:31.768Z,998.05
2023-01-11T14:56:26.969Z,998.07
2023-01-11T15:02:24.678Z,998.15
2023-01-11T15:08:19.155Z,998.17
2023-01-11T15:14:04.549Z,998.12
2023-01-11T15:19:48.592Z,998.06
2023-01-11T15:25:34.862Z,998.13
2023-01-11T15:31:35.088Z,998.17
2023-01-11T15:37:29.319Z,998.14
2023-01-11T15:43:21.670Z,998.14
2023-01-11T15:49:13.472Z,998.22
2023-01-11T15:55:09.861Z,998.24
2023-01-11T16:01:19.419Z,998.34
2023-01-11T16:07:03.859Z,998.37
2023-01-11T16:12:53.890Z,998.45
2023-01-11T16:18:40.208Z,998.48
2023-01-11T16:24:25.895Z,998.47
2023-01-11T16:30:15.356Z,998.49
2023-01-11T16:36:12.245Z,998.51
2023-01-11T16:41:58.117Z,998.57
2023-01-11T16:47:40.977Z,998.59
2023-01-11T16:53:24.229Z,998.61
2023-01-11T16:59:13.412Z,998.64
2023-01-11T17:04:56.347Z,998.74
2023-01-11T17:10:40.655Z,998.82
2023-01-11T17:16:24.755Z,998.84
2023-01-11T17:22:09.313Z,998.84
2023-01-11T17:27:56.913Z,998.79
2023-01-11T17:33:39.851Z,998.82
2023-01-11T17:39:23.969Z,998.75
2023-01-11T17:45:12.199Z,998.77
2023-01-11T17:50:56.695Z,998.71
2023-01-11T17:56:40.695Z,998.73
2023-01-11T18:02:24.020Z,998.67
2023-01-11T18:08:12.275Z,998.66
2023-01-11T18:13:57.721Z,998.59
2023-01-11T18:19:41.670Z,998.56
2023-01-11T18:25:26.391Z,998.5
2023-01-11T18:31:09.361Z,998.56
2023-01-11T18:36:57.856Z,998.44
2023-01-11T18:42:40.894Z,998.53
2023-01-11T18:48:24.211Z,998.37
2023-01-11T18:54:07.179Z,998.35
2023-01-11T18:59:50.040Z,998.29
2023-01-11T19:05:32.905Z,998.26
2023-01-11T19:11:17.073Z,998.16
2023-01-11T19:16:59.964Z,998.3
2023-01-11T19:22:43.017Z,998.09
2023-01-11T19:28:25.877Z,998.02
2023-01-11T19:34:08.750Z,998.14
2023-01-11T19:39:51.696Z,997.98
2023-01-11T19:45:34.654Z,998.23
2023-01-11T19:51:17.502Z,998.03
2023-01-11T19:57:00.526Z,998.13
2023-01-11T20:02:43.463Z,997.9
2023-01-11T20:08:26.242Z,997.72
2023-01-11T20:14:09.256Z,997.65
2023-01-11T20:19:52.192Z,997.82
2023-01-11T20:25:35.060Z,997.86
2023-01-11T20:31:18.383Z,997.85
2023-01-11T20:37:01.393Z,997.74
2023-01-11T20:42:45.407Z,997.82
2023-01-11T20:48:28.266Z,997.76
2023-01-11T20:54:12.798Z,997.77
2023-01-11T20:59:55.882Z,997.8
2023-01-11T21:05:41.165Z,997.7
2023-01-11T21:11:24.381Z,997.65
2023-01-11T21:17:07.566Z,997.59
2023-01-11T21:22:50.630Z,997.7
2023-01-11T21:28:33.672Z,997.58
2023-01-11T21:34:16.642Z,997.39
2023-01-11T21:39:59.587Z,997.53
2023-01-11T21:45:42.678Z,997.38
2023-01-11T21:51:26.183Z,997.14
2023-01-11T21:57:09.471Z,997.14
2023-01-11T22:02:54.056Z,997.22
2023-01-11T22:08:38.900Z,997.08
2023-01-11T22:14:22.764Z,997.25
2023-01-11T22:20:06.454Z,997.12
2023-01-11T22:25:49.727Z,997.04
2023-01-11T22:31:33.363Z,996.98
2023-01-11T22:37:16.290Z,997.08
2023-01-11T22:42:59.290Z,997.14
2023-01-11T22:48:42.036Z,997.21
2023-01-11T22:54:25.185Z,997.28
2023-01-11T23:00:09.543Z,997.37
2023-01-11T23:05:52.388Z,997.34
2023-01-11T23:11:36.894Z,997.45
2023-01-11T23:17:20.296Z,997.44
2023-01-11T23:23:03.202Z,997.38
2023-01-11T23:28:46.069Z,997.46
2023-01-11T23:34:28.925Z,997.3
2023-01-11T23:40:12.808Z,997.34
2023-01-11T23:45:55.668Z,997.37
2023-01-11T23:51:38.712Z,997.33
2023-01-11T23:57:22.407Z,997.41
