createdAt,value
2018-05-12T00:01:58.101Z,17.70
2018-05-12T00:04:24.514Z,18.27
2018-05-12T00:06:50.931Z,15.83
2018-05-12T00:09:17.382Z,15.50
2018-05-12T00:11:43.827Z,16.80
2018-05-12T00:14:11.051Z,15.70
2018-05-12T00:16:37.534Z,15.20
2018-05-12T00:19:04.045Z,16.47
2018-05-12T00:21:30.511Z,16.17
2018-05-12T00:23:56.912Z,16.30
2018-05-12T00:26:24.568Z,16.03
2018-05-12T00:28:51.025Z,16.77
2018-05-12T00:31:18.227Z,16.77
2018-05-12T00:33:44.675Z,15.03
2018-05-12T00:36:11.065Z,16.27
2018-05-12T00:38:37.435Z,22.73
2018-05-12T00:41:03.831Z,16.70
2018-05-12T00:43:30.340Z,17.40
2018-05-12T00:45:56.889Z,16.67
2018-05-12T00:48:23.361Z,15.80
2018-05-12T00:50:49.848Z,24.27
2018-05-12T00:53:16.232Z,16.83
2018-05-12T00:55:42.738Z,16.23
2018-05-12T00:58:09.231Z,16.20
2018-05-12T01:00:36.548Z,17.53
2018-05-12T01:03:03.049Z,16.87
2018-05-12T01:05:29.525Z,14.80
2018-05-12T01:07:55.922Z,18.57
2018-05-12T01:10:22.380Z,18.77
2018-05-12T01:12:48.778Z,16.03
2018-05-12T01:15:15.960Z,46.80
2018-05-12T01:17:42.401Z,32.63
2018-05-12T01:20:08.892Z,18.27
2018-05-12T01:22:35.323Z,38.30
2018-05-12T01:25:02.590Z,20.47
2018-05-12T01:27:29.083Z,23.27
2018-05-12T01:29:55.429Z,16.93
2018-05-12T01:32:21.790Z,18.10
2018-05-12T01:34:49.005Z,16.63
2018-05-12T01:37:15.482Z,17.67
2018-05-12T01:39:41.930Z,17.00
2018-05-12T01:42:08.468Z,17.70
2018-05-12T01:44:35.063Z,16.17
2018-05-12T01:47:01.513Z,17.27
2018-05-12T01:49:28.743Z,15.67
2018-05-12T01:51:55.184Z,17.10
2018-05-12T01:54:21.603Z,16.77
2018-05-12T01:56:48.113Z,16.20
2018-05-12T01:59:15.350Z,17.77
2018-05-12T02:01:41.824Z,16.40
2018-05-12T02:04:08.293Z,17.70
2018-05-12T02:06:35.500Z,17.20
2018-05-12T02:09:01.954Z,16.47
2018-05-12T02:11:28.392Z,16.87
2018-05-12T02:13:55.559Z,17.13
2018-05-12T02:16:22.005Z,18.40
2018-05-12T02:18:48.419Z,17.50
2018-05-12T02:21:15.602Z,18.60
2018-05-12T02:23:42.009Z,16.93
2018-05-12T02:26:09.246Z,38.53
2018-05-12T02:28:36.448Z,18.97
2018-05-12T02:31:02.996Z,18.43
2018-05-12T02:33:29.447Z,18.63
2018-05-12T02:35:57.067Z,18.77
2018-05-12T02:38:23.496Z,16.10
2018-05-12T02:40:49.849Z,17.70
2018-05-12T02:43:16.271Z,16.43
2018-05-12T02:45:42.641Z,16.60
2018-05-12T02:48:09.093Z,16.30
2018-05-12T02:50:35.595Z,21.90
2018-05-12T02:53:02.045Z,16.40
2018-05-12T02:55:28.535Z,16.00
2018-05-12T02:57:58.147Z,16.70
2018-05-12T03:00:24.712Z,32.87
2018-05-12T03:02:51.217Z,16.83
2018-05-12T03:05:18.979Z,15.87
2018-05-12T03:07:46.203Z,16.40
2018-05-12T03:10:14.158Z,15.97
2018-05-12T03:12:40.632Z,15.83
2018-05-12T03:15:07.065Z,15.87
2018-05-12T03:17:33.469Z,16.73
2018-05-12T03:19:59.955Z,71.73
2018-05-12T03:22:26.481Z,20.30
2018-05-12T03:24:52.877Z,15.47
2018-05-12T03:27:20.068Z,15.97
2018-05-12T03:29:46.498Z,16.60
2018-05-12T03:32:12.885Z,24.00
2018-05-12T03:34:39.324Z,21.27
2018-05-12T03:37:06.410Z,16.00
2018-05-12T03:39:32.797Z,16.20
2018-05-12T03:41:59.191Z,15.47
2018-05-12T03:44:25.642Z,16.20
2018-05-12T03:46:52.059Z,14.90
2018-05-12T03:49:18.510Z,14.50
2018-05-12T03:51:44.929Z,14.97
2018-05-12T03:54:11.365Z,16.83
2018-05-12T03:56:37.732Z,13.57
2018-05-12T03:59:04.897Z,14.67
2018-05-12T04:01:31.323Z,16.63
2018-05-12T04:03:58.063Z,14.37
2018-05-12T04:06:37.469Z,14.70
2018-05-12T04:09:15.927Z,14.90
2018-05-12T04:11:55.253Z,13.83
2018-05-12T04:14:22.435Z,16.77
2018-05-12T04:16:48.783Z,14.40
2018-05-12T04:19:15.107Z,16.23
2018-05-12T04:21:41.481Z,14.40
2018-05-12T04:24:07.775Z,14.70
2018-05-12T04:26:34.096Z,14.07
2018-05-12T04:29:00.385Z,13.93
2018-05-12T04:31:27.459Z,14.50
2018-05-12T04:33:54.508Z,14.60
2018-05-12T04:36:24.380Z,14.67
2018-05-12T04:38:51.447Z,15.17
2018-05-12T04:41:17.733Z,14.63
2018-05-12T04:43:44.050Z,13.60
2018-05-12T04:46:10.383Z,14.37
2018-05-12T04:48:36.692Z,21.80
2018-05-12T04:51:03.004Z,13.03
2018-05-12T04:53:29.301Z,14.10
2018-05-12T04:55:58.675Z,14.57
2018-05-12T04:58:24.956Z,13.23
2018-05-12T05:00:51.251Z,13.47
2018-05-12T05:03:17.533Z,12.87
2018-05-12T05:05:44.564Z,13.83
2018-05-12T05:08:10.981Z,13.63
2018-05-12T05:10:37.232Z,13.37
2018-05-12T05:13:03.558Z,15.70
2018-05-12T05:15:29.863Z,13.77
2018-05-12T05:17:56.172Z,13.10
2018-05-12T05:20:23.354Z,12.00
2018-05-12T05:22:49.638Z,12.20
2018-05-12T05:25:15.926Z,10.23
2018-05-12T05:27:42.207Z,12.93
2018-05-12T05:30:08.500Z,10.33
2018-05-12T05:32:34.786Z,12.73
2018-05-12T05:35:01.104Z,10.00
2018-05-12T05:37:27.383Z,10.13
2018-05-12T05:39:54.416Z,12.10
2018-05-12T05:42:20.699Z,10.80
2018-05-12T05:44:47.038Z,11.53
2018-05-12T05:47:13.327Z,9.93
2018-05-12T05:49:41.123Z,11.27
2018-05-12T05:52:07.426Z,8.50
2018-05-12T05:54:35.124Z,8.47
2018-05-12T05:57:01.407Z,8.10
2018-05-12T05:59:27.725Z,9.17
2018-05-12T06:01:54.040Z,7.10
2018-05-12T06:04:20.328Z,7.73
2018-05-12T06:06:46.664Z,8.00
2018-05-12T06:09:13.684Z,8.47
2018-05-12T06:11:40.716Z,8.00
2018-05-12T06:14:07.035Z,9.87
2018-05-12T06:16:34.464Z,9.90
2018-05-12T06:19:00.796Z,9.97
2018-05-12T06:21:27.100Z,8.33
2018-05-12T06:23:54.144Z,7.03
2018-05-12T06:26:21.231Z,7.93
2018-05-12T06:28:47.526Z,8.27
2018-05-12T06:31:13.832Z,6.40
2018-05-12T06:33:40.120Z,7.40
2018-05-12T06:36:06.411Z,6.07
2018-05-12T06:38:32.738Z,8.83
2018-05-12T06:40:59.795Z,8.00
2018-05-12T06:43:26.834Z,6.63
2018-05-12T06:45:53.868Z,6.93
2018-05-12T06:48:20.980Z,6.50
2018-05-12T06:50:47.393Z,6.63
2018-05-12T06:53:13.652Z,7.33
2018-05-12T06:55:39.956Z,5.80
2018-05-12T06:58:07.166Z,10.10
2018-05-12T07:00:34.467Z,7.30
2018-05-12T07:03:00.808Z,8.50
2018-05-12T07:05:27.114Z,5.67
2018-05-12T07:07:53.522Z,6.33
2018-05-12T07:10:20.628Z,5.80
2018-05-12T07:12:46.984Z,5.63
2018-05-12T07:15:13.374Z,6.77
2018-05-12T07:17:40.248Z,7.13
2018-05-12T07:20:06.564Z,8.40
2018-05-12T07:22:32.902Z,7.03
2018-05-12T07:24:59.384Z,5.97
2018-05-12T07:27:26.551Z,5.57
2018-05-12T07:29:53.098Z,6.97
2018-05-12T07:32:19.401Z,8.23
2018-05-12T07:34:46.459Z,6.57
2018-05-12T07:37:12.834Z,5.03
2018-05-12T07:39:39.242Z,5.70
2018-05-12T07:42:05.676Z,5.53
2018-05-12T07:44:31.952Z,4.77
2018-05-12T07:47:02.660Z,5.93
2018-05-12T07:49:29.003Z,8.10
2018-05-12T07:51:55.292Z,6.13
2018-05-12T07:54:21.805Z,4.93
2018-05-12T07:56:50.251Z,7.20
2018-05-12T07:59:16.608Z,6.80
2018-05-12T08:01:42.904Z,6.37
2018-05-12T08:04:09.217Z,5.87
2018-05-12T08:06:35.510Z,6.20
2018-05-12T08:09:02.619Z,7.87
2018-05-12T08:11:28.924Z,7.07
2018-05-12T08:13:55.197Z,6.07
2018-05-12T08:16:21.519Z,4.60
2018-05-12T08:18:47.846Z,8.17
2018-05-12T08:21:14.198Z,6.73
2018-05-12T08:23:40.510Z,6.30
2018-05-12T08:26:06.844Z,5.67
2018-05-12T08:28:34.042Z,7.63
2018-05-12T08:31:00.352Z,6.87
2018-05-12T08:33:26.644Z,5.50
2018-05-12T08:35:52.980Z,8.30
2018-05-12T08:38:20.035Z,9.17
2018-05-12T08:40:47.153Z,4.50
2018-05-12T08:43:13.452Z,7.63
2018-05-12T08:45:40.319Z,7.83
2018-05-12T08:48:06.647Z,7.03
2018-05-12T08:50:32.962Z,6.70
2018-05-12T08:52:59.300Z,7.93
2018-05-12T08:55:25.671Z,7.73
2018-05-12T08:57:51.952Z,7.67
2018-05-12T09:00:18.255Z,6.37
2018-05-12T09:02:44.616Z,6.13
2018-05-12T09:05:10.954Z,6.40
2018-05-12T09:07:37.260Z,7.53
2018-05-12T09:10:03.600Z,6.47
2018-05-12T09:12:29.907Z,6.40
2018-05-12T09:14:56.934Z,6.13
2018-05-12T09:17:35.498Z,7.93
2018-05-12T09:20:01.816Z,6.87
2018-05-12T09:22:28.121Z,7.33
2018-05-12T09:24:55.172Z,7.07
2018-05-12T09:27:23.054Z,7.73
2018-05-12T09:29:50.109Z,7.47
2018-05-12T09:32:16.452Z,6.77
2018-05-12T09:34:42.764Z,8.10
2018-05-12T09:37:09.172Z,7.70
2018-05-12T09:39:35.430Z,5.20
2018-05-12T09:42:01.727Z,6.07
2018-05-12T09:44:28.004Z,7.50
2018-05-12T09:46:54.340Z,5.20
2018-05-12T09:49:20.644Z,5.00
2018-05-12T09:51:46.996Z,8.53
2018-05-12T09:54:13.532Z,6.10
2018-05-12T09:56:39.828Z,7.63
2018-05-12T09:59:06.130Z,4.77
2018-05-12T10:01:32.452Z,7.33
2018-05-12T10:03:58.760Z,8.10
2018-05-12T10:06:25.076Z,4.90
2018-05-12T10:08:52.126Z,5.17
2018-05-12T10:11:18.420Z,4.23
2018-05-12T10:13:44.701Z,6.13
2018-05-12T10:16:11.010Z,3.80
2018-05-12T10:18:37.325Z,3.63
2018-05-12T10:21:04.417Z,5.53
2018-05-12T10:23:30.720Z,4.77
2018-05-12T10:25:57.033Z,7.07
2018-05-12T10:28:24.066Z,6.37
2018-05-12T10:30:50.442Z,2.83
2018-05-12T10:33:16.724Z,3.97
2018-05-12T10:35:43.037Z,4.77
2018-05-12T10:38:09.314Z,4.13
2018-05-12T10:40:35.638Z,4.47
2018-05-12T10:43:02.706Z,3.57
2018-05-12T10:45:29.092Z,2.93
2018-05-12T10:47:55.351Z,2.60
2018-05-12T10:50:22.397Z,3.17
2018-05-12T10:52:49.423Z,3.70
2018-05-12T10:55:15.730Z,4.20
2018-05-12T10:57:42.033Z,4.30
2018-05-12T11:00:08.434Z,3.80
2018-05-12T11:02:34.742Z,4.37
2018-05-12T11:05:01.027Z,5.37
2018-05-12T11:07:27.332Z,4.50
2018-05-12T11:09:54.386Z,5.07
2018-05-12T11:12:20.720Z,2.87
2018-05-12T11:14:47.760Z,3.93
2018-05-12T11:17:14.795Z,3.60
2018-05-12T11:19:41.097Z,4.33
2018-05-12T11:22:07.432Z,5.53
2018-05-12T11:24:33.791Z,2.97
2018-05-12T11:27:00.819Z,3.90
2018-05-12T11:29:27.112Z,7.03
2018-05-12T11:31:54.114Z,6.23
2018-05-12T11:34:20.402Z,2.80
2018-05-12T11:36:46.682Z,3.87
2018-05-12T11:39:12.968Z,3.30
2018-05-12T11:41:39.331Z,5.30
2018-05-12T11:44:06.391Z,3.83
2018-05-12T11:46:32.715Z,2.50
2018-05-12T11:48:59.004Z,3.43
2018-05-12T11:51:25.363Z,3.13
2018-05-12T11:53:51.616Z,3.57
2018-05-12T11:56:17.916Z,3.53
2018-05-12T11:58:44.951Z,3.33
2018-05-12T12:01:11.444Z,2.13
2018-05-12T12:03:37.841Z,4.73
2018-05-12T12:06:04.148Z,3.00
2018-05-12T12:08:31.250Z,2.40
2018-05-12T12:10:57.627Z,2.53
2018-05-12T12:13:24.096Z,2.60
2018-05-12T12:15:51.223Z,3.03
2018-05-12T12:18:17.569Z,3.73
2018-05-12T12:20:44.674Z,3.70
2018-05-12T12:23:11.030Z,2.90
2018-05-12T12:25:37.373Z,3.00
2018-05-12T12:28:03.735Z,3.63
2018-05-12T12:30:30.035Z,4.87
2018-05-12T12:32:57.140Z,4.37
2018-05-12T12:35:23.467Z,3.00
2018-05-12T12:37:49.827Z,3.67
2018-05-12T12:40:16.267Z,3.13
2018-05-12T12:42:42.546Z,3.97
2018-05-12T12:45:09.000Z,3.50
2018-05-12T12:47:37.299Z,3.20
2018-05-12T12:50:03.720Z,3.30
2018-05-12T12:52:30.153Z,3.00
2018-05-12T12:54:56.526Z,3.23
2018-05-12T12:57:23.613Z,3.37
2018-05-12T12:59:49.977Z,3.70
2018-05-12T13:02:16.276Z,2.77
2018-05-12T13:04:42.664Z,3.77
2018-05-12T13:07:09.786Z,4.80
2018-05-12T13:09:36.184Z,5.23
2018-05-12T13:12:03.188Z,3.33
2018-05-12T13:14:29.493Z,4.27
2018-05-12T13:16:55.830Z,6.67
2018-05-12T13:19:22.258Z,5.53
2018-05-12T13:21:48.559Z,4.40
2018-05-12T13:24:14.855Z,5.37
2018-05-12T13:26:41.172Z,4.07
2018-05-12T13:29:09.069Z,4.43
2018-05-12T13:31:35.527Z,3.87
2018-05-12T13:34:01.959Z,5.07
2018-05-12T13:36:29.156Z,4.63
2018-05-12T13:38:56.922Z,3.40
2018-05-12T13:41:23.285Z,4.13
2018-05-12T13:43:49.652Z,5.23
2018-05-12T13:46:16.032Z,5.33
2018-05-12T13:48:43.106Z,4.20
2018-05-12T13:51:09.448Z,5.53
2018-05-12T13:53:35.750Z,6.13
2018-05-12T13:56:02.274Z,5.90
2018-05-12T13:58:28.425Z,3.47
2018-05-12T14:00:54.804Z,5.90
2018-05-12T14:03:21.192Z,4.57
2018-05-12T14:05:47.500Z,4.63
2018-05-12T14:08:13.865Z,3.97
2018-05-12T14:10:40.237Z,4.50
2018-05-12T14:13:06.588Z,4.27
2018-05-12T14:15:32.915Z,5.17
2018-05-12T14:17:59.239Z,3.30
2018-05-12T14:20:25.562Z,5.67
2018-05-12T14:22:53.416Z,4.80
2018-05-12T14:25:19.737Z,4.27
2018-05-12T14:27:46.056Z,3.43
2018-05-12T14:30:12.380Z,3.20
2018-05-12T14:32:38.738Z,3.20
2018-05-12T14:35:05.082Z,4.40
2018-05-12T14:37:31.389Z,4.57
2018-05-12T14:39:57.685Z,2.20
2018-05-12T14:42:24.753Z,3.07
2018-05-12T14:44:51.089Z,2.90
2018-05-12T14:47:17.522Z,4.67
2018-05-12T14:49:43.855Z,4.23
2018-05-12T14:52:10.183Z,4.63
2018-05-12T14:54:36.514Z,4.33
2018-05-12T14:57:03.617Z,3.57
2018-05-12T14:59:30.175Z,4.93
2018-05-12T15:01:57.274Z,3.17
2018-05-12T15:04:23.686Z,3.93
2018-05-12T15:06:50.034Z,3.80
2018-05-12T15:09:17.544Z,3.63
2018-05-12T15:11:44.617Z,3.17
2018-05-12T15:14:10.949Z,3.57
2018-05-12T15:16:37.309Z,4.73
2018-05-12T15:19:03.613Z,4.67
2018-05-12T15:21:30.046Z,3.73
2018-05-12T15:23:56.291Z,9.03
2018-05-12T15:26:22.677Z,2.87
2018-05-12T15:28:48.964Z,3.33
2018-05-12T15:31:15.281Z,3.63
2018-05-12T15:33:41.612Z,4.07
2018-05-12T15:36:07.992Z,3.77
2018-05-12T15:38:34.344Z,2.63
2018-05-12T15:41:01.417Z,3.83
2018-05-12T15:43:27.775Z,3.53
2018-05-12T15:45:54.097Z,3.60
2018-05-12T15:48:20.488Z,2.77
2018-05-12T15:50:47.571Z,3.73
2018-05-12T15:53:13.887Z,6.63
2018-05-12T15:55:40.229Z,3.47
2018-05-12T15:58:07.625Z,2.87
2018-05-12T16:00:33.980Z,4.30
2018-05-12T16:03:01.088Z,3.90
2018-05-12T16:05:27.417Z,3.27
2018-05-12T16:07:53.760Z,3.83
2018-05-12T16:10:20.081Z,5.70
2018-05-12T16:12:46.412Z,3.30
2018-05-12T16:15:12.745Z,3.37
2018-05-12T16:17:39.080Z,3.67
2018-05-12T16:20:05.388Z,3.20
2018-05-12T16:22:31.728Z,2.63
2018-05-12T16:24:58.464Z,3.53
2018-05-12T16:27:24.769Z,5.30
2018-05-12T16:29:51.113Z,3.27
2018-05-12T16:32:17.425Z,3.57
2018-05-12T16:34:43.749Z,2.90
2018-05-12T16:37:10.803Z,3.20
2018-05-12T16:39:37.876Z,2.97
2018-05-12T16:42:04.228Z,2.97
2018-05-12T16:44:30.557Z,3.53
2018-05-12T16:46:58.010Z,4.77
2018-05-12T16:49:24.478Z,4.47
2018-05-12T16:51:51.583Z,4.37
2018-05-12T16:54:17.926Z,5.40
2018-05-12T16:56:44.257Z,3.77
2018-05-12T16:59:10.627Z,2.67
2018-05-12T17:01:36.933Z,5.33
2018-05-12T17:04:03.258Z,2.77
2018-05-12T17:06:29.613Z,3.70
2018-05-12T17:08:56.674Z,4.07
2018-05-12T17:11:23.725Z,3.83
2018-05-12T17:13:50.779Z,4.97
2018-05-12T17:16:17.826Z,5.60
2018-05-12T17:18:44.899Z,5.23
2018-05-12T17:21:11.239Z,4.97
2018-05-12T17:23:37.575Z,4.27
2018-05-12T17:26:03.892Z,2.53
2018-05-12T17:28:30.226Z,2.83
2018-05-12T17:30:56.559Z,3.00
2018-05-12T17:33:22.873Z,2.87
2018-05-12T17:35:49.260Z,3.63
2018-05-12T17:38:15.587Z,4.03
2018-05-12T17:40:41.909Z,3.03
2018-05-12T17:43:08.207Z,3.87
2018-05-12T17:45:34.517Z,5.57
2018-05-12T17:48:00.813Z,6.70
2018-05-12T17:50:27.852Z,3.50
2018-05-12T17:52:54.889Z,4.33
2018-05-12T17:55:21.971Z,3.07
2018-05-12T17:57:48.267Z,3.30
2018-05-12T18:00:14.599Z,3.63
2018-05-12T18:02:42.385Z,7.33
2018-05-12T18:05:09.397Z,5.97
2018-05-12T18:07:35.757Z,3.77
2018-05-12T18:10:02.113Z,5.07
2018-05-12T18:12:28.424Z,3.60
2018-05-12T18:14:54.711Z,3.90
2018-05-12T18:17:21.130Z,4.23
2018-05-12T18:19:47.396Z,3.33
2018-05-12T18:22:13.737Z,3.30
2018-05-12T18:24:40.041Z,5.97
2018-05-12T18:27:07.117Z,3.93
2018-05-12T18:29:33.412Z,4.63
2018-05-12T18:32:00.472Z,7.33
2018-05-12T18:34:27.535Z,4.47
2018-05-12T18:36:53.889Z,5.43
2018-05-12T18:39:20.981Z,3.73
2018-05-12T18:41:48.049Z,2.77
2018-05-12T18:44:15.253Z,4.67
2018-05-12T18:46:41.506Z,4.87
2018-05-12T18:49:07.848Z,4.70
2018-05-12T18:51:34.192Z,3.37
2018-05-12T18:54:01.235Z,8.97
2018-05-12T18:56:29.167Z,4.70
2018-05-12T18:58:56.294Z,3.60
2018-05-12T19:01:22.691Z,4.33
2018-05-12T19:03:50.369Z,5.50
2018-05-12T19:06:16.761Z,5.20
2018-05-12T19:08:43.271Z,6.57
2018-05-12T19:11:09.723Z,3.33
2018-05-12T19:13:36.893Z,5.40
2018-05-12T19:16:03.285Z,6.40
2018-05-12T19:18:29.630Z,3.73
2018-05-12T19:20:56.007Z,4.20
2018-05-12T19:23:22.404Z,5.37
2018-05-12T19:25:48.750Z,6.83
2018-05-12T19:28:15.848Z,5.67
2018-05-12T19:30:42.193Z,3.77
2018-05-12T19:33:08.576Z,4.73
2018-05-12T19:35:35.679Z,4.60
2018-05-12T19:38:02.853Z,8.17
2018-05-12T19:40:29.257Z,8.60
2018-05-12T19:42:55.595Z,3.70
2018-05-12T19:45:21.987Z,5.73
2018-05-12T19:47:48.328Z,6.70
2018-05-12T19:50:14.633Z,4.20
2018-05-12T19:52:40.999Z,3.87
2018-05-12T19:55:07.368Z,5.67
2018-05-12T19:57:34.437Z,6.73
2018-05-12T20:00:01.545Z,5.37
2018-05-12T20:02:27.868Z,5.03
2018-05-12T20:04:54.249Z,3.83
2018-05-12T20:07:20.821Z,5.57
2018-05-12T20:09:47.254Z,5.50
2018-05-12T20:12:13.631Z,3.67
2018-05-12T20:14:39.944Z,5.33
2018-05-12T20:17:06.261Z,5.43
2018-05-12T20:19:32.676Z,5.17
2018-05-12T20:21:59.071Z,5.07
2018-05-12T20:24:25.463Z,5.07
2018-05-12T20:26:51.846Z,5.87
2018-05-12T20:29:18.994Z,4.33
2018-05-12T20:31:45.364Z,6.07
2018-05-12T20:34:11.726Z,5.57
2018-05-12T20:36:38.109Z,6.37
2018-05-12T20:39:05.296Z,6.83
2018-05-12T20:41:31.775Z,5.90
2018-05-12T20:43:58.151Z,5.33
2018-05-12T20:46:24.528Z,4.83
2018-05-12T20:48:51.075Z,4.20
2018-05-12T20:51:17.558Z,5.20
2018-05-12T20:53:43.928Z,5.90
2018-05-12T20:56:10.337Z,5.47
2018-05-12T20:58:36.709Z,9.27
2018-05-12T21:01:03.099Z,9.30
2018-05-12T21:03:29.452Z,8.23
2018-05-12T21:05:55.897Z,9.90
2018-05-12T21:08:22.297Z,10.13
2018-05-12T21:10:48.728Z,6.93
2018-05-12T21:13:15.137Z,10.70
2018-05-12T21:15:41.605Z,9.50
2018-05-12T21:18:08.027Z,5.77
2018-05-12T21:20:34.503Z,7.33
2018-05-12T21:23:00.974Z,8.83
2018-05-12T21:25:28.037Z,6.50
2018-05-12T21:27:54.447Z,9.20
2018-05-12T21:30:20.939Z,8.87
2018-05-12T21:32:48.129Z,8.07
2018-05-12T21:35:14.635Z,5.73
2018-05-12T21:37:41.139Z,8.63
2018-05-12T21:40:07.631Z,11.30
2018-05-12T21:42:34.236Z,6.97
2018-05-12T21:45:01.605Z,8.97
2018-05-12T21:47:28.007Z,7.23
2018-05-12T21:49:54.448Z,9.37
2018-05-12T21:52:20.948Z,12.17
2018-05-12T21:54:47.479Z,8.23
2018-05-12T21:57:14.841Z,11.93
2018-05-12T21:59:48.294Z,16.73
2018-05-12T22:02:15.277Z,10.23
2018-05-12T22:04:41.705Z,11.03
2018-05-12T22:07:08.419Z,12.50
2018-05-12T22:09:35.645Z,11.13
2018-05-12T22:12:02.109Z,12.77
2018-05-12T22:14:28.575Z,12.20
2018-05-12T22:16:55.019Z,16.47
2018-05-12T22:19:21.498Z,14.60
2018-05-12T22:21:48.699Z,13.20
2018-05-12T22:24:15.975Z,17.33
2018-05-12T22:26:42.377Z,16.40
2018-05-12T22:29:08.875Z,15.60
2018-05-12T22:31:35.306Z,15.20
2018-05-12T22:34:01.784Z,16.97
2018-05-12T22:36:28.201Z,15.37
2018-05-12T22:38:55.331Z,17.47
2018-05-12T22:41:22.532Z,21.07
2018-05-12T22:43:48.926Z,17.73
2018-05-12T22:46:15.404Z,17.73
2018-05-12T22:48:41.892Z,19.37
2018-05-12T23:00:53.292Z,18.77
2018-05-12T23:03:19.783Z,18.90
2018-05-12T23:05:46.149Z,21.37
2018-05-12T23:08:12.675Z,17.57
2018-05-12T23:20:24.127Z,24.77
2018-05-12T23:22:50.544Z,19.47
2018-05-12T23:25:16.903Z,20.70
2018-05-12T23:27:43.325Z,20.60
2018-05-12T23:30:09.739Z,21.20
2018-05-12T23:32:36.130Z,22.90
2018-05-12T23:35:02.623Z,20.63
2018-05-12T23:37:29.137Z,22.23
2018-05-12T23:39:55.599Z,24.93
2018-05-12T23:42:22.179Z,20.63
2018-05-12T23:44:48.490Z,21.33
2018-05-12T23:47:14.989Z,23.80
2018-05-12T23:49:41.387Z,22.47
2018-05-12T23:52:08.011Z,25.60
2018-05-12T23:54:34.391Z,22.30
2018-05-12T23:57:00.795Z,21.67
2018-05-12T23:59:27.253Z,22.83
