createdAt,value
2023-03-30T00:01:10.775Z,2.60
2023-03-30T00:03:39.875Z,2.03
2023-03-30T00:06:10.531Z,2.58
2023-03-30T00:08:39.100Z,2.90
2023-03-30T00:11:09.207Z,2.45
2023-03-30T00:13:38.561Z,2.33
2023-03-30T00:16:08.733Z,2.13
2023-03-30T00:18:37.017Z,2.90
2023-03-30T00:21:05.782Z,2.90
2023-03-30T00:23:35.408Z,2.60
2023-03-30T00:26:04.362Z,2.27
2023-03-30T00:28:32.556Z,2.38
2023-03-30T00:31:00.356Z,2.50
2023-03-30T00:33:43.894Z,1.80
2023-03-30T00:36:12.687Z,2.22
2023-03-30T00:38:42.212Z,2.60
2023-03-30T00:41:10.825Z,2.58
2023-03-30T00:44:01.943Z,2.63
2023-03-30T00:46:31.855Z,2.17
2023-03-30T00:49:05.128Z,2.95
2023-03-30T00:51:36.017Z,5.15
2023-03-30T00:54:09.923Z,4.97
2023-03-30T00:56:38.178Z,3.97
2023-03-30T00:59:06.172Z,3.20
2023-03-30T01:01:38.820Z,2.97
2023-03-30T01:04:09.851Z,3.08
2023-03-30T02:13:58.533Z,2.70
2023-03-30T02:16:34.391Z,3.00
2023-03-30T02:19:02.495Z,3.35
2023-03-30T02:21:30.419Z,3.20
2023-03-30T02:24:00.002Z,2.97
2023-03-30T02:26:34.038Z,2.67
2023-03-30T02:29:02.312Z,3.35
2023-03-30T02:31:31.244Z,2.83
2023-03-30T02:34:11.572Z,3.03
2023-03-30T02:37:00.305Z,2.97
2023-03-30T02:39:40.973Z,3.00
2023-03-30T02:42:40.824Z,3.45
2023-03-30T02:45:20.958Z,2.42
2023-03-30T02:48:01.974Z,2.55
2023-03-30T02:50:37.466Z,2.40
2023-03-30T02:53:23.439Z,2.30
2023-03-30T02:56:00.583Z,2.72
2023-03-30T02:58:46.509Z,3.05
2023-03-30T03:01:23.644Z,2.50
2023-03-30T03:04:00.419Z,2.92
2023-03-30T03:06:33.744Z,2.85
2023-03-30T03:09:02.005Z,2.95
2023-03-30T03:11:32.722Z,3.38
2023-03-30T03:14:02.897Z,3.03
2023-03-30T03:16:33.409Z,2.72
2023-03-30T03:19:19.863Z,2.90
2023-03-30T03:21:51.732Z,3.30
2023-03-30T03:24:19.996Z,2.80
2023-03-30T03:27:06.660Z,2.63
2023-03-30T03:29:49.437Z,2.85
2023-03-30T03:32:17.299Z,2.90
2023-03-30T03:34:48.468Z,2.53
2023-03-30T03:37:16.613Z,2.50
2023-03-30T03:39:47.279Z,2.40
2023-03-30T03:42:16.964Z,2.63
2023-03-30T03:45:05.247Z,3.00
2023-03-30T03:47:34.033Z,3.10
2023-03-30T03:50:04.032Z,2.83
2023-03-30T03:52:32.185Z,2.70
2023-03-30T03:54:59.995Z,3.77
2023-03-30T03:57:30.841Z,2.28
2023-03-30T03:59:59.960Z,2.90
2023-03-30T04:02:29.628Z,2.70
2023-03-30T04:04:57.901Z,3.47
2023-03-30T04:07:26.542Z,2.53
2023-03-30T04:09:54.443Z,2.20
2023-03-30T04:12:40.477Z,2.70
2023-03-30T04:15:27.323Z,3.03
2023-03-30T04:18:33.525Z,2.93
2023-03-30T04:21:31.924Z,2.60
2023-03-30T04:24:12.670Z,3.03
2023-03-30T04:26:53.707Z,2.07
2023-03-30T04:29:40.646Z,2.90
2023-03-30T04:32:54.805Z,3.25
2023-03-30T04:35:37.108Z,2.37
2023-03-30T04:38:25.379Z,2.80
2023-03-30T04:41:01.823Z,2.53
2023-03-30T04:44:02.142Z,2.47
2023-03-30T04:46:44.601Z,2.93
2023-03-30T04:49:30.759Z,3.30
2023-03-30T04:52:29.758Z,3.43
2023-03-30T04:55:20.845Z,2.30
2023-03-30T04:58:07.535Z,3.07
2023-03-30T05:01:00.812Z,2.70
2023-03-30T05:03:46.444Z,3.03
2023-03-30T05:06:52.342Z,2.60
2023-03-30T05:09:40.956Z,3.53
2023-03-30T05:12:26.244Z,3.47
2023-03-30T05:15:14.365Z,3.13
2023-03-30T05:18:08.327Z,3.03
2023-03-30T05:20:58.060Z,3.30
2023-03-30T05:23:26.464Z,2.70
2023-03-30T05:26:08.776Z,3.73
2023-03-30T05:29:12.017Z,3.60
2023-03-30T05:32:00.608Z,3.13
2023-03-30T05:34:52.807Z,3.37
2023-03-30T05:37:31.267Z,2.87
2023-03-30T05:40:09.530Z,3.20
2023-03-30T05:42:59.123Z,3.43
2023-03-30T05:45:44.257Z,4.20
2023-03-30T05:48:31.178Z,3.07
2023-03-30T05:51:08.412Z,3.80
2023-03-30T05:53:47.266Z,4.00
2023-03-30T05:56:27.394Z,4.40
2023-03-30T05:59:25.977Z,4.30
2023-03-30T06:02:04.051Z,4.37
2023-03-30T06:04:32.662Z,3.47
2023-03-30T06:07:02.297Z,4.03
2023-03-30T06:09:32.757Z,4.03
2023-03-30T06:12:05.063Z,3.87
2023-03-30T06:14:35.902Z,4.33
2023-03-30T06:17:22.477Z,4.27
2023-03-30T06:19:50.534Z,3.50
2023-03-30T06:22:18.474Z,4.13
2023-03-30T06:25:00.762Z,2.57
2023-03-30T06:27:31.588Z,4.43
2023-03-30T06:30:02.008Z,4.13
2023-03-30T06:32:30.754Z,2.50
2023-03-30T06:35:01.353Z,3.33
2023-03-30T06:37:30.101Z,3.87
2023-03-30T06:39:58.180Z,3.50
2023-03-30T06:42:28.413Z,3.10
2023-03-30T06:45:12.791Z,3.27
2023-03-30T06:47:42.395Z,3.53
2023-03-30T06:50:11.920Z,3.43
2023-03-30T06:52:54.725Z,3.67
2023-03-30T06:55:24.409Z,3.40
2023-03-30T06:57:53.704Z,3.90
2023-03-30T07:00:23.724Z,3.10
2023-03-30T07:03:10.328Z,3.70
2023-03-30T07:05:50.546Z,3.80
2023-03-30T07:08:34.049Z,3.07
2023-03-30T07:11:02.539Z,3.30
2023-03-30T07:13:33.406Z,3.47
2023-03-30T07:16:03.240Z,3.73
2023-03-30T07:18:33.235Z,3.67
2023-03-30T07:21:06.523Z,3.57
2023-03-30T07:23:41.344Z,3.00
2023-03-30T07:26:14.360Z,3.20
2023-03-30T07:28:50.918Z,3.37
2023-03-30T07:31:24.660Z,3.13
2023-03-30T07:33:53.426Z,2.83
2023-03-30T07:36:26.457Z,3.37
2023-03-30T07:38:54.781Z,3.90
2023-03-30T07:41:25.262Z,2.60
2023-03-30T07:43:57.769Z,4.20
2023-03-30T07:46:27.745Z,3.30
2023-03-30T07:48:58.802Z,3.40
2023-03-30T07:51:28.506Z,3.80
2023-03-30T07:54:23.010Z,2.70
2023-03-30T07:57:08.514Z,2.57
2023-03-30T07:59:36.700Z,3.27
2023-03-30T08:02:18.153Z,3.10
2023-03-30T08:04:50.589Z,2.90
2023-03-30T08:07:27.586Z,2.73
2023-03-30T08:10:02.418Z,3.97
2023-03-30T08:12:30.788Z,3.00
2023-03-30T08:14:58.818Z,3.53
2023-03-30T08:17:28.213Z,3.40
2023-03-30T08:19:56.996Z,3.47
2023-03-30T08:22:25.089Z,2.70
2023-03-30T08:24:53.133Z,2.87
2023-03-30T08:27:21.179Z,2.37
2023-03-30T08:29:49.225Z,3.20
2023-03-30T08:32:17.675Z,3.13
2023-03-30T08:34:49.734Z,2.67
2023-03-30T08:37:17.662Z,4.17
2023-03-30T08:39:45.860Z,3.60
2023-03-30T08:42:36.132Z,3.30
2023-03-30T11:50:32.886Z,2.50
2023-03-30T11:53:18.012Z,2.47
2023-03-30T11:55:55.994Z,2.60
2023-03-30T11:58:56.637Z,2.30
2023-03-30T12:01:38.598Z,2.50
2023-03-30T12:04:11.596Z,2.40
2023-03-30T12:06:43.578Z,1.90
2023-03-30T12:09:34.450Z,1.60
2023-03-30T12:12:15.594Z,1.73
2023-03-30T12:14:56.412Z,1.75
2023-03-30T12:17:42.544Z,2.13
2023-03-30T12:20:22.885Z,1.77
2023-03-30T12:22:56.530Z,2.40
2023-03-30T12:25:35.757Z,1.63
2023-03-30T12:28:12.362Z,1.90
2023-03-30T12:30:45.684Z,2.20
2023-03-30T12:33:19.119Z,1.83
2023-03-30T12:35:58.611Z,2.15
2023-03-30T12:38:30.010Z,2.05
2023-03-30T12:41:14.584Z,2.03
2023-03-30T12:44:15.772Z,2.30
2023-03-30T12:46:52.515Z,2.63
2023-03-30T12:49:31.501Z,2.20
2023-03-30T12:52:10.662Z,2.53
2023-03-30T12:55:10.352Z,2.40
2023-03-30T12:57:53.161Z,2.28
2023-03-30T13:00:40.982Z,2.15
2023-03-30T13:03:37.959Z,2.17
2023-03-30T13:06:11.757Z,2.20
2023-03-30T13:08:41.994Z,2.28
2023-03-30T13:11:14.509Z,2.38
2023-03-30T13:13:58.489Z,1.90
2023-03-30T13:17:02.730Z,2.03
2023-03-30T13:20:18.551Z,2.08
2023-03-30T13:23:01.406Z,1.77
2023-03-30T13:25:39.514Z,1.80
2023-03-30T13:28:33.183Z,1.52
2023-03-30T13:31:16.529Z,1.38
2023-03-30T13:33:50.235Z,1.30
2023-03-30T13:36:22.500Z,1.65
2023-03-30T13:39:01.988Z,1.52
2023-03-30T13:41:47.885Z,2.00
2023-03-30T13:44:40.049Z,1.50
2023-03-30T13:47:32.847Z,1.95
2023-03-30T13:50:10.738Z,1.70
2023-03-30T13:52:46.384Z,1.77
2023-03-30T13:55:27.589Z,1.88
2023-03-30T13:58:02.287Z,1.88
2023-03-30T14:00:47.171Z,1.70
2023-03-30T14:06:08.761Z,2.10
2023-03-30T14:08:40.095Z,2.20
2023-03-30T14:11:25.184Z,2.43
2023-03-30T14:14:05.340Z,2.17
2023-03-30T14:16:59.183Z,1.90
2023-03-30T14:19:48.997Z,2.10
2023-03-30T14:22:22.818Z,2.10
2023-03-30T14:24:58.909Z,2.00
2023-03-30T14:27:27.500Z,1.77
2023-03-30T14:29:56.415Z,1.80
2023-03-30T14:32:27.075Z,1.92
2023-03-30T14:34:56.478Z,1.90
2023-03-30T14:37:27.442Z,1.60
2023-03-30T14:39:58.867Z,1.63
2023-03-30T14:42:35.013Z,1.73
2023-03-30T14:45:04.646Z,1.70
2023-03-30T14:47:33.280Z,1.77
2023-03-30T14:50:06.654Z,1.67
2023-03-30T14:52:41.007Z,1.67
2023-03-30T14:55:18.394Z,1.25
2023-03-30T14:57:48.360Z,1.48
2023-03-30T15:00:22.587Z,1.30
2023-03-30T15:02:56.864Z,1.27
2023-03-30T15:05:31.273Z,0.90
2023-03-30T15:08:00.695Z,1.00
2023-03-30T15:10:35.328Z,0.93
2023-03-30T15:13:07.478Z,1.30
2023-03-30T15:15:36.596Z,0.90
2023-03-30T15:18:05.851Z,1.33
2023-03-30T15:20:34.006Z,1.40
2023-03-30T15:23:03.694Z,1.42
2023-03-30T15:25:35.458Z,1.40
2023-03-30T15:28:09.398Z,1.60
2023-03-30T15:30:40.450Z,1.80
2023-03-30T15:33:20.995Z,1.38
2023-03-30T15:35:51.732Z,1.65
2023-03-30T15:38:30.637Z,1.73
2023-03-30T15:40:58.920Z,1.40
2023-03-30T15:43:30.256Z,1.53
2023-03-30T15:46:03.787Z,1.50
2023-03-30T15:48:38.626Z,1.57
2023-03-30T15:51:14.476Z,1.53
2023-03-30T15:53:51.078Z,1.57
2023-03-30T15:56:23.775Z,1.43
2023-03-30T15:58:54.442Z,1.23
2023-03-30T16:01:23.501Z,1.58
2023-03-30T16:03:56.938Z,1.80
2023-03-30T16:06:25.430Z,1.40
2023-03-30T16:08:55.087Z,1.50
2023-03-30T16:11:24.063Z,1.37
2023-03-30T16:13:54.228Z,1.40
2023-03-30T16:16:22.766Z,1.33
2023-03-30T16:18:50.981Z,1.50
2023-03-30T16:21:24.447Z,1.38
2023-03-30T16:23:54.743Z,1.05
2023-03-30T16:26:22.759Z,1.15
2023-03-30T16:28:52.713Z,1.17
2023-03-30T16:31:23.556Z,1.20
2023-03-30T16:33:52.624Z,1.30
2023-03-30T16:36:22.277Z,1.17
2023-03-30T16:38:50.288Z,0.90
2023-03-30T16:41:21.743Z,1.30
2023-03-30T16:43:50.523Z,1.07
2023-03-30T16:46:22.420Z,1.02
2023-03-30T16:48:50.849Z,1.27
2023-03-30T16:51:19.887Z,1.10
2023-03-30T16:53:48.315Z,1.15
2023-03-30T16:56:18.531Z,0.90
2023-03-30T16:58:50.570Z,1.00
2023-03-30T17:01:18.948Z,1.10
2023-03-30T17:03:50.095Z,0.93
2023-03-30T17:06:22.513Z,1.10
2023-03-30T17:08:50.870Z,1.10
2023-03-30T17:11:18.998Z,0.93
2023-03-30T17:13:49.132Z,1.30
2023-03-30T17:16:18.852Z,1.00
2023-03-30T17:18:46.863Z,0.90
2023-03-30T17:21:17.245Z,1.05
2023-03-30T17:23:47.703Z,0.80
2023-03-30T17:26:16.192Z,1.10
2023-03-30T17:28:44.913Z,1.05
2023-03-30T17:31:17.476Z,1.17
2023-03-30T17:33:47.432Z,1.10
2023-03-30T17:36:21.329Z,1.00
2023-03-30T17:38:50.220Z,1.33
2023-03-30T17:41:19.958Z,1.23
2023-03-30T17:43:49.023Z,1.27
2023-03-30T17:46:21.370Z,1.23
2023-03-30T17:48:52.976Z,1.10
2023-03-30T17:51:40.891Z,1.08
2023-03-30T17:54:11.679Z,1.10
2023-03-30T17:56:40.551Z,1.30
2023-03-30T17:59:13.493Z,1.35
2023-03-30T18:01:42.112Z,1.20
2023-03-30T18:04:14.125Z,1.30
2023-03-30T18:06:43.467Z,1.45
2023-03-30T18:09:17.199Z,1.05
2023-03-30T18:11:46.656Z,1.40
2023-03-30T18:14:16.065Z,1.23
2023-03-30T18:16:45.974Z,1.08
2023-03-30T18:19:15.862Z,1.57
2023-03-30T18:21:44.167Z,1.50
2023-03-30T18:24:12.652Z,1.25
2023-03-30T18:26:43.202Z,1.30
2023-03-30T18:29:19.999Z,1.20
2023-03-30T18:31:54.526Z,1.20
2023-03-30T18:34:25.782Z,1.40
2023-03-30T18:36:53.951Z,1.50
2023-03-30T18:39:21.999Z,1.17
2023-03-30T18:41:50.923Z,1.02
2023-03-30T18:44:19.035Z,1.30
2023-03-30T18:46:52.484Z,1.40
2023-03-30T18:49:23.486Z,1.20
2023-03-30T18:51:53.583Z,1.40
2023-03-30T18:54:22.218Z,1.40
2023-03-30T18:56:51.540Z,1.40
2023-03-30T18:59:22.985Z,1.63
2023-03-30T19:01:51.272Z,1.42
2023-03-30T19:04:24.979Z,1.70
2023-03-30T19:06:57.382Z,1.30
2023-03-30T19:09:40.195Z,1.70
2023-03-30T19:12:14.864Z,1.50
2023-03-30T19:14:43.358Z,1.63
2023-03-30T19:17:11.534Z,1.30
2023-03-30T19:19:39.384Z,1.10
2023-03-30T19:22:09.398Z,1.40
2023-03-30T19:24:37.265Z,1.30
2023-03-30T19:27:07.929Z,1.30
2023-03-30T19:29:36.956Z,1.35
2023-03-30T19:32:06.073Z,1.13
2023-03-30T19:34:38.075Z,1.70
2023-03-30T19:37:08.862Z,1.70
2023-03-30T19:39:36.851Z,1.70
2023-03-30T19:42:07.457Z,1.70
2023-03-30T19:44:38.459Z,1.75
2023-03-30T19:47:06.662Z,2.00
2023-03-30T19:49:35.101Z,1.50
2023-03-30T19:52:03.299Z,1.75
2023-03-30T19:54:33.095Z,1.50
2023-03-30T19:57:01.182Z,1.67
2023-03-30T19:59:29.563Z,2.10
2023-03-30T20:01:57.454Z,1.98
2023-03-30T20:04:25.392Z,1.95
2023-03-30T20:06:53.919Z,1.70
2023-03-30T20:09:22.255Z,1.70
2023-03-30T20:11:52.136Z,1.73
2023-03-30T20:14:20.078Z,1.75
2023-03-30T20:16:49.891Z,2.20
2023-03-30T20:19:29.069Z,1.88
2023-03-30T20:21:58.196Z,1.80
2023-03-30T20:24:27.273Z,1.80
2023-03-30T20:26:57.078Z,1.35
2023-03-30T20:29:25.432Z,1.60
2023-03-30T20:31:53.850Z,1.98
2023-03-30T20:34:21.893Z,1.80
2023-03-30T20:36:50.097Z,1.70
2023-03-30T20:39:21.713Z,1.83
2023-03-30T20:41:54.063Z,1.70
2023-03-30T20:44:30.051Z,1.70
2023-03-30T20:47:02.603Z,2.00
2023-03-30T20:49:32.693Z,1.67
2023-03-30T20:52:01.999Z,1.90
2023-03-30T20:54:31.498Z,1.88
2023-03-30T20:56:59.352Z,2.00
2023-03-30T20:59:28.891Z,1.98
2023-03-30T21:01:59.203Z,2.10
2023-03-30T21:04:29.077Z,1.88
2023-03-30T21:06:57.456Z,2.10
2023-03-30T21:09:29.472Z,1.98
2023-03-30T21:11:57.831Z,1.83
2023-03-30T21:14:26.390Z,1.90
2023-03-30T21:16:55.720Z,2.10
2023-03-30T21:19:23.675Z,2.75
2023-03-30T21:21:51.785Z,2.35
2023-03-30T21:24:19.995Z,2.27
2023-03-30T21:26:48.143Z,2.10
2023-03-30T21:29:16.297Z,1.90
2023-03-30T21:31:46.839Z,1.65
2023-03-30T21:34:19.065Z,1.90
2023-03-30T21:36:47.844Z,2.20
2023-03-30T21:39:15.935Z,2.05
2023-03-30T21:41:45.260Z,2.72
2023-03-30T21:44:13.731Z,2.30
2023-03-30T21:46:41.812Z,2.30
2023-03-30T21:49:13.188Z,1.90
2023-03-30T21:51:43.589Z,2.10
2023-03-30T21:54:12.470Z,1.85
2023-03-30T21:56:40.447Z,1.80
2023-03-30T21:59:09.682Z,1.80
2023-03-30T22:01:38.850Z,2.00
2023-03-30T22:04:07.639Z,1.48
2023-03-30T22:06:35.972Z,2.00
2023-03-30T22:09:05.958Z,2.10
2023-03-30T22:11:33.928Z,1.97
2023-03-30T22:14:01.883Z,1.97
2023-03-30T22:16:33.281Z,1.93
2023-03-30T22:19:01.768Z,1.75
2023-03-30T22:21:34.215Z,1.90
2023-03-30T22:24:06.335Z,1.63
2023-03-30T22:26:34.427Z,1.70
2023-03-30T22:29:02.460Z,1.97
2023-03-30T22:31:30.947Z,1.67
2023-03-30T22:33:59.354Z,1.73
2023-03-30T22:36:29.956Z,1.83
2023-03-30T22:38:59.747Z,1.63
2023-03-30T22:41:30.018Z,1.90
2023-03-30T22:43:59.519Z,1.30
2023-03-30T22:46:28.667Z,1.60
2023-03-30T22:48:57.212Z,1.70
2023-03-30T22:51:26.331Z,1.70
2023-03-30T22:53:56.543Z,1.92
2023-03-30T22:56:24.733Z,1.60
2023-03-30T22:58:54.473Z,1.70
2023-03-30T23:01:23.008Z,1.63
2023-03-30T23:03:53.309Z,1.98
2023-03-30T23:06:21.736Z,1.90
2023-03-30T23:08:49.780Z,1.63
2023-03-30T23:11:21.712Z,1.90
2023-03-30T23:13:52.589Z,1.60
2023-03-30T23:16:22.461Z,1.25
2023-03-30T23:18:51.542Z,1.80
2023-03-30T23:21:22.303Z,2.13
2023-03-30T23:23:50.808Z,2.10
2023-03-30T23:26:19.522Z,1.70
2023-03-30T23:28:47.432Z,2.00
2023-03-30T23:31:19.090Z,1.65
2023-03-30T23:33:48.439Z,1.67
2023-03-30T23:36:17.619Z,1.83
2023-03-30T23:38:45.833Z,1.60
2023-03-30T23:41:15.652Z,1.50
2023-03-30T23:43:43.828Z,1.88
2023-03-30T23:46:11.810Z,1.53
2023-03-30T23:48:39.804Z,1.70
2023-03-30T23:51:09.928Z,1.63
2023-03-30T23:53:40.098Z,1.70
2023-03-30T23:56:12.890Z,1.60
2023-03-30T23:58:41.461Z,1.70
