createdAt,value
2016-07-21T00:01:12.820Z,67.53
2016-07-21T00:16:10.808Z,68.54
2016-07-21T00:31:13.402Z,68.6
2016-07-21T00:46:13.620Z,69.44
2016-07-21T01:01:08.829Z,70.4
2016-07-21T01:16:15.029Z,69.88
2016-07-21T01:31:10.832Z,67.57
2016-07-21T01:46:10.855Z,71.27
2016-07-21T02:01:08.894Z,72.16
2016-07-21T02:16:08.851Z,72.58
2016-07-21T02:31:08.863Z,73.04
2016-07-21T02:46:16.044Z,74.77
2016-07-21T03:01:09.076Z,74.73
2016-07-21T03:16:09.001Z,74.48
2016-07-21T03:31:16.137Z,74.03
2016-07-21T03:46:08.979Z,73.71
2016-07-21T04:01:13.018Z,75.33
2016-07-21T04:16:15.117Z,75.12
2016-07-21T04:31:08.918Z,75.6
2016-07-21T04:46:08.930Z,75.39
2016-07-21T05:01:08.933Z,76.3
2016-07-21T05:16:08.981Z,74.94
2016-07-21T05:31:08.959Z,76.28
2016-07-21T05:46:08.975Z,75.65
2016-07-21T06:01:08.973Z,72.08
2016-07-21T06:16:11.040Z,72.7
2016-07-21T06:31:15.301Z,71.59
2016-07-21T06:46:19.812Z,70.51
2016-07-21T07:01:13.032Z,70.23
2016-07-21T07:16:15.579Z,68.68
2016-07-21T07:31:15.354Z,65.84
2016-07-21T07:46:13.977Z,65.28
2016-07-21T08:01:17.361Z,61.42
2016-07-21T08:16:09.038Z,62.65
2016-07-21T08:31:09.079Z,63
2016-07-21T08:46:09.080Z,56.9
2016-07-21T09:01:13.077Z,51.25
2016-07-21T09:16:15.384Z,48.82
2016-07-21T09:31:22.125Z,48.59
2016-07-21T09:46:30.304Z,48.41
2016-07-21T10:01:12.873Z,47.64
2016-07-21T10:16:12.514Z,47.22
2016-07-21T10:31:09.087Z,48.4
2016-07-21T10:46:09.150Z,47.26
2016-07-21T11:01:09.100Z,47.51
2016-07-21T11:16:09.107Z,48.1
2016-07-21T11:31:09.114Z,46.59
2016-07-21T11:46:21.985Z,47.95
2016-07-21T12:01:11.113Z,46.03
2016-07-21T12:16:14.070Z,46.17
2016-07-21T12:31:11.240Z,47.57
2016-07-21T12:46:09.165Z,48.13
2016-07-21T13:01:13.313Z,44.94
2016-07-21T13:16:15.384Z,44.9
2016-07-21T13:31:09.203Z,45.01
2016-07-21T13:46:09.205Z,44.8
2016-07-21T14:01:09.205Z,43.88
2016-07-21T14:16:09.246Z,45.51
2016-07-21T14:31:13.827Z,44.05
2016-07-21T14:46:20.476Z,46.92
2016-07-21T15:01:09.241Z,47.66
2016-07-21T15:16:09.306Z,48.23
2016-07-21T15:31:09.269Z,46.55
2016-07-21T15:46:12.190Z,49.07
2016-07-21T16:01:11.378Z,50.26
2016-07-21T16:16:17.333Z,49.97
2016-07-21T16:31:12.280Z,50.06
2016-07-21T16:46:09.297Z,47.86
2016-07-21T17:01:09.316Z,48.26
2016-07-21T17:16:11.304Z,46.94
2016-07-21T17:31:12.319Z,48.33
2016-07-21T17:46:20.264Z,48.09
2016-07-21T18:01:14.139Z,51.64
2016-07-21T18:16:12.515Z,51.62
2016-07-21T18:31:11.543Z,52.05
2016-07-21T18:46:09.415Z,53.28
2016-07-21T19:01:15.580Z,52.05
2016-07-21T19:16:27.824Z,53.95
2016-07-21T19:31:20.220Z,58.65
2016-07-21T19:46:15.632Z,58.61
2016-07-21T20:01:16.002Z,59.95
2016-07-21T20:16:22.202Z,62.57
2016-07-21T20:31:13.971Z,62.84
2016-07-21T20:46:13.980Z,63.32
2016-07-21T21:01:11.561Z,67.33
2016-07-21T21:16:13.425Z,67.25
2016-07-21T21:31:09.422Z,70.88
2016-07-21T21:46:09.424Z,71.05
2016-07-21T22:01:09.446Z,71.37
2016-07-21T22:16:09.482Z,70.97
2016-07-21T22:31:09.452Z,71.62
2016-07-21T22:46:09.462Z,72.69
2016-07-21T23:01:09.472Z,74.07
2016-07-21T23:16:14.136Z,74.96
2016-07-21T23:31:16.090Z,75.42
2016-07-21T23:46:20.241Z,74.47
