createdAt,value
2018-11-01T00:45:04.832Z,4.30
2018-11-01T00:47:41.017Z,4.30
2018-11-01T00:50:14.316Z,4.20
2018-11-01T00:52:54.332Z,4.20
2018-11-01T00:55:29.326Z,4.10
2018-11-01T00:58:01.985Z,4.10
2018-11-01T01:00:35.532Z,4.10
2018-11-01T01:03:08.883Z,4.20
2018-11-01T01:05:43.035Z,4.10
2018-11-01T01:08:17.818Z,4.10
2018-11-01T01:10:51.286Z,4.20
2018-11-01T01:13:26.111Z,4.10
2018-11-01T01:16:02.642Z,4.10
2018-11-01T01:18:38.253Z,4.10
2018-11-01T01:21:11.796Z,4.10
2018-11-01T01:26:45.008Z,4.10
2018-11-01T01:29:17.815Z,4.10
2018-11-01T01:31:50.612Z,4.10
2018-11-01T01:34:21.957Z,4.20
2018-11-01T01:36:53.827Z,4.10
2018-11-01T01:39:26.320Z,4.10
2018-11-01T01:42:00.129Z,4.20
2018-11-01T01:44:33.973Z,4.20
2018-11-01T01:47:05.807Z,4.20
2018-11-01T01:49:38.298Z,4.20
2018-11-01T01:52:09.671Z,4.10
2018-11-01T01:54:42.925Z,4.10
2018-11-01T01:57:54.832Z,4.20
2018-11-01T02:00:33.772Z,4.10
2018-11-01T02:03:18.952Z,4.00
2018-11-01T02:06:08.367Z,4.00
2018-11-01T02:09:15.049Z,4.00
2018-11-01T02:22:55.257Z,4.00
2018-11-01T02:28:48.996Z,3.80
2018-11-01T02:31:48.627Z,3.80
2018-11-01T02:34:40.991Z,3.80
2018-11-01T02:43:16.591Z,3.70
2018-11-01T02:45:48.840Z,3.70
2018-11-01T02:48:21.559Z,3.70
2018-11-01T02:50:56.848Z,3.70
2018-11-01T02:53:30.383Z,3.80
2018-11-01T02:56:01.868Z,3.80
2018-11-01T02:58:35.311Z,3.80
2018-11-01T03:01:56.507Z,3.70
2018-11-01T03:04:29.007Z,3.60
2018-11-01T03:07:00.267Z,3.60
2018-11-01T03:09:31.637Z,3.60
2018-11-01T03:12:05.244Z,3.60
2018-11-01T03:14:36.559Z,3.50
2018-11-01T03:17:11.041Z,3.60
2018-11-01T03:19:41.675Z,3.70
2018-11-01T03:22:17.828Z,3.70
2018-11-01T03:29:06.022Z,3.70
2018-11-01T03:38:31.571Z,3.90
2018-11-01T03:41:07.106Z,3.90
2018-11-01T03:43:45.062Z,3.90
2018-11-01T03:46:21.297Z,4.00
2018-11-01T03:48:56.914Z,4.10
2018-11-01T03:51:30.333Z,4.20
2018-11-01T03:54:03.592Z,4.10
2018-11-01T03:56:34.964Z,4.10
2018-11-01T03:59:07.721Z,4.00
2018-11-01T04:04:41.999Z,3.90
2018-11-01T04:07:17.524Z,3.90
2018-11-01T04:10:28.694Z,3.80
2018-11-01T04:13:33.291Z,3.80
2018-11-01T04:16:10.031Z,3.90
2018-11-01T04:18:41.309Z,3.90
2018-11-01T04:48:51.101Z,4.00
2018-11-01T04:52:01.018Z,3.80
2018-11-01T04:54:32.602Z,3.80
2018-11-01T04:57:04.882Z,3.70
2018-11-01T04:59:37.126Z,3.80
2018-11-01T05:02:09.711Z,3.70
2018-11-01T05:04:41.884Z,3.70
2018-11-01T05:07:14.686Z,3.60
2018-11-01T05:09:48.024Z,3.60
2018-11-01T05:12:18.715Z,3.60
2018-11-01T05:14:52.597Z,3.70
2018-11-01T05:17:23.484Z,3.70
2018-11-01T05:20:01.600Z,3.60
2018-11-01T05:22:46.768Z,3.70
2018-11-01T05:25:19.782Z,3.70
2018-11-01T05:31:10.738Z,3.70
2018-11-01T05:33:43.228Z,3.70
2018-11-01T05:36:21.036Z,3.70
2018-11-01T05:38:59.784Z,3.80
2018-11-01T05:48:11.858Z,3.70
2018-11-01T05:53:51.257Z,3.70
2018-11-01T05:56:25.561Z,3.80
2018-11-01T05:59:19.930Z,3.70
2018-11-01T09:59:39.008Z,15.80
2018-11-01T10:05:30.604Z,16.20
2018-11-01T10:14:26.710Z,15.70
2018-11-01T10:16:57.483Z,15.50
2018-11-01T10:19:28.444Z,15.40
2018-11-01T10:21:59.168Z,15.40
2018-11-01T10:24:29.880Z,15.40
2018-11-01T10:27:04.532Z,15.50
2018-11-01T10:29:34.679Z,15.40
2018-11-01T10:35:01.757Z,15.10
2018-11-01T10:37:34.744Z,15.40
2018-11-01T10:40:06.568Z,15.70
2018-11-01T10:42:39.776Z,15.80
2018-11-01T10:45:14.728Z,16.00
2018-11-01T10:47:51.276Z,16.00
2018-11-01T10:50:25.331Z,16.00
2018-11-01T10:52:57.535Z,16.00
2018-11-01T10:55:39.179Z,15.90
2018-11-01T11:02:07.146Z,15.60
2018-11-01T11:04:51.097Z,15.60
2018-11-01T11:07:31.053Z,15.60
2018-11-01T11:10:17.187Z,15.70
2018-11-01T11:16:18.649Z,15.60
2018-11-01T11:18:49.550Z,15.60
2018-11-01T11:21:26.593Z,15.20
2018-11-01T11:24:02.188Z,15.10
2018-11-01T11:26:33.483Z,15.10
2018-11-01T11:31:42.412Z,15.10
2018-11-01T11:34:15.340Z,15.00
2018-11-01T11:36:46.036Z,15.10
2018-11-01T11:39:21.055Z,15.30
2018-11-01T11:41:54.337Z,15.10
2018-11-01T11:44:24.809Z,14.90
2018-11-01T11:54:36.474Z,15.00
2018-11-01T11:57:12.467Z,15.40
2018-11-01T11:59:45.213Z,15.80
2018-11-01T12:02:16.119Z,16.00
2018-11-01T12:04:48.211Z,16.30
2018-11-01T12:07:18.949Z,16.30
2018-11-01T12:09:50.253Z,15.80
2018-11-01T12:12:21.235Z,15.50
2018-11-01T12:14:52.520Z,15.30
2018-11-01T12:17:24.557Z,14.80
2018-11-01T12:19:56.419Z,14.50
2018-11-01T12:22:27.122Z,14.40
2018-11-01T12:24:58.358Z,14.30
2018-11-01T12:27:29.632Z,14.40
2018-11-01T12:29:59.955Z,14.50
2018-11-01T12:32:30.848Z,14.50
2018-11-01T12:35:03.623Z,14.60
2018-11-01T12:37:34.649Z,14.70
2018-11-01T12:40:05.216Z,14.80
2018-11-01T12:42:36.284Z,15.00
2018-11-01T12:45:09.224Z,15.20
2018-11-01T12:47:41.225Z,15.30
2018-11-01T12:50:14.077Z,15.10
2018-11-01T12:52:44.757Z,14.90
2018-11-01T12:55:14.856Z,15.00
2018-11-01T12:57:45.725Z,14.90
2018-11-01T13:00:16.300Z,14.80
2018-11-01T13:02:49.060Z,14.70
2018-11-01T13:05:20.311Z,14.70
2018-11-01T13:07:51.009Z,14.80
2018-11-01T13:10:22.276Z,15.00
2018-11-01T13:12:53.452Z,15.20
2018-11-01T13:15:24.444Z,15.10
2018-11-01T13:17:55.532Z,15.10
2018-11-01T13:20:26.623Z,15.00
2018-11-01T13:22:57.204Z,15.10
2018-11-01T13:25:28.101Z,14.90
2018-11-01T13:27:59.978Z,14.70
2018-11-01T13:30:31.136Z,14.60
2018-11-01T13:33:01.740Z,14.50
2018-11-01T13:35:34.340Z,14.40
2018-11-01T13:38:05.385Z,14.40
2018-11-01T13:40:39.397Z,14.40
2018-11-01T13:43:10.419Z,14.20
2018-11-01T13:45:41.685Z,14.20
2018-11-01T13:48:12.864Z,14.00
2018-11-01T13:50:45.167Z,13.90
2018-11-01T13:53:17.075Z,13.90
2018-11-01T13:55:49.655Z,13.80
2018-11-01T13:58:20.890Z,13.70
2018-11-01T14:00:51.771Z,13.70
2018-11-01T14:03:22.648Z,13.70
2018-11-01T14:05:54.624Z,13.60
2018-11-01T14:08:26.032Z,13.60
2018-11-01T14:10:57.293Z,13.50
2018-11-01T14:13:30.167Z,13.60
2018-11-01T14:16:01.510Z,13.60
2018-11-01T14:18:33.016Z,13.50
2018-11-01T14:21:03.872Z,13.50
2018-11-01T14:23:34.831Z,13.50
2018-11-01T14:26:07.472Z,13.60
2018-11-01T14:28:38.225Z,13.70
2018-11-01T14:31:09.574Z,13.70
2018-11-01T14:33:40.263Z,13.70
2018-11-01T14:36:11.133Z,13.70
2018-11-01T14:38:41.747Z,13.60
2018-11-01T14:41:12.923Z,13.40
2018-11-01T14:43:45.476Z,13.20
2018-11-01T14:46:16.644Z,13.00
2018-11-01T14:48:49.346Z,12.90
2018-11-01T14:51:20.482Z,12.70
2018-11-01T14:53:52.341Z,12.70
2018-11-01T14:56:24.252Z,12.50
2018-11-01T14:58:56.992Z,12.40
2018-11-01T15:01:26.000Z,12.40
2018-11-01T15:03:56.800Z,12.30
2018-11-01T15:06:28.548Z,12.20
2018-11-01T15:09:01.215Z,12.10
2018-11-01T15:11:32.486Z,12.00
2018-11-01T15:14:03.356Z,12.00
2018-11-01T15:16:34.361Z,11.90
2018-11-01T15:19:06.887Z,11.80
2018-11-01T15:21:38.847Z,11.70
2018-11-01T15:24:10.874Z,11.60
2018-11-01T15:26:41.668Z,11.40
2018-11-01T15:29:12.843Z,11.30
2018-11-01T15:31:43.417Z,11.20
2018-11-01T15:34:14.443Z,11.10
2018-11-01T15:36:45.190Z,11.10
2018-11-01T15:39:16.191Z,11.00
2018-11-01T15:41:47.481Z,10.90
2018-11-01T15:44:17.969Z,10.80
2018-11-01T15:46:50.033Z,10.80
2018-11-01T15:49:21.034Z,10.70
2018-11-01T15:51:51.660Z,10.70
2018-11-01T15:54:22.401Z,10.70
2018-11-01T15:56:53.602Z,10.70
2018-11-01T15:59:24.471Z,10.70
2018-11-01T16:01:55.014Z,10.70
2018-11-01T16:04:25.163Z,10.70
2018-11-01T16:06:56.949Z,10.70
2018-11-01T16:09:27.795Z,10.70
2018-11-01T16:11:58.630Z,10.70
2018-11-01T16:14:29.791Z,10.70
2018-11-01T16:17:00.620Z,10.70
2018-11-01T16:19:33.337Z,10.70
2018-11-01T16:22:25.257Z,10.60
2018-11-01T16:24:58.457Z,10.70
2018-11-01T16:27:31.509Z,10.60
2018-11-01T16:30:02.483Z,10.60
2018-11-01T16:32:33.241Z,10.70
2018-11-01T16:35:05.127Z,10.70
2018-11-01T16:37:39.689Z,10.60
2018-11-01T16:40:14.663Z,10.60
2018-11-01T16:42:53.034Z,10.60
2018-11-01T16:45:24.376Z,10.60
2018-11-01T16:47:55.363Z,10.60
2018-11-01T16:50:26.534Z,10.50
2018-11-01T16:52:57.396Z,10.50
2018-11-01T16:55:28.034Z,10.50
2018-11-01T16:57:59.140Z,10.50
2018-11-01T17:00:29.040Z,10.40
2018-11-01T17:02:57.867Z,10.30
2018-11-01T17:05:27.671Z,10.30
2018-11-01T17:07:57.419Z,10.30
2018-11-01T17:10:26.264Z,10.20
2018-11-01T17:12:54.982Z,10.20
2018-11-01T17:15:25.100Z,10.20
2018-11-01T17:17:53.882Z,10.30
2018-11-01T17:20:22.783Z,10.40
2018-11-01T17:22:52.439Z,10.40
2018-11-01T17:25:21.903Z,10.30
2018-11-01T17:27:50.764Z,10.30
2018-11-01T17:30:19.459Z,10.30
2018-11-01T17:32:49.106Z,10.30
2018-11-01T17:35:20.200Z,10.30
2018-11-01T17:37:49.548Z,10.30
2018-11-01T17:40:18.620Z,10.30
2018-11-01T17:42:49.694Z,10.30
2018-11-01T17:45:18.637Z,10.30
2018-11-01T17:47:48.087Z,10.30
2018-11-01T17:50:17.357Z,10.30
2018-11-01T17:52:46.836Z,10.30
2018-11-01T17:55:15.467Z,10.30
2018-11-01T17:57:46.235Z,10.30
2018-11-01T18:00:15.564Z,10.30
2018-11-01T18:02:46.365Z,10.20
2018-11-01T18:05:15.373Z,10.10
2018-11-01T18:07:44.184Z,10.10
2018-11-01T18:10:14.660Z,10.10
2018-11-01T18:12:45.579Z,10.00
2018-11-01T18:15:15.572Z,9.90
2018-11-01T18:17:46.308Z,9.90
2018-11-01T18:20:16.319Z,9.90
2018-11-01T18:22:47.167Z,9.90
2018-11-01T18:25:17.960Z,9.90
2018-11-01T18:27:47.482Z,9.90
2018-11-01T18:30:17.282Z,9.80
2018-11-01T18:32:47.923Z,9.80
2018-11-01T18:35:17.428Z,9.80
2018-11-01T18:37:48.439Z,9.80
2018-11-01T18:40:19.268Z,9.80
2018-11-01T18:42:49.001Z,9.70
2018-11-01T18:45:19.050Z,9.70
2018-11-01T18:47:49.521Z,9.70
2018-11-01T18:50:19.723Z,9.60
2018-11-01T18:52:49.568Z,9.60
2018-11-01T18:55:18.675Z,9.60
2018-11-01T18:57:48.304Z,9.50
2018-11-01T19:00:19.221Z,9.50
2018-11-01T19:02:49.947Z,9.40
2018-11-01T19:05:20.803Z,9.40
2018-11-01T19:07:50.729Z,9.30
2018-11-01T19:10:21.863Z,9.30
2018-11-01T19:12:53.061Z,9.20
2018-11-01T19:15:23.415Z,9.20
2018-11-01T19:17:53.295Z,9.20
2018-11-01T19:20:22.929Z,9.20
2018-11-01T19:22:54.066Z,9.20
2018-11-01T19:25:25.334Z,9.10
2018-11-01T19:27:57.034Z,9.10
2018-11-01T19:30:27.710Z,9.10
2018-11-01T19:32:58.403Z,9.10
2018-11-01T19:35:29.336Z,9.10
2018-11-01T19:37:59.203Z,9.10
2018-11-01T19:40:29.087Z,9.00
2018-11-01T19:42:59.932Z,9.00
2018-11-01T19:45:29.802Z,8.90
2018-11-01T19:48:01.556Z,8.90
2018-11-01T19:50:31.359Z,8.80
2018-11-01T19:53:02.352Z,8.80
2018-11-01T19:55:32.039Z,8.80
2018-11-01T19:58:03.024Z,8.80
2018-11-01T20:00:32.997Z,8.80
2018-11-01T20:03:03.503Z,8.80
2018-11-01T20:05:33.613Z,8.80
2018-11-01T20:08:03.599Z,8.80
2018-11-01T20:10:33.453Z,8.80
2018-11-01T20:13:03.320Z,8.70
2018-11-01T20:15:33.167Z,8.70
2018-11-01T20:18:03.088Z,8.70
2018-11-01T20:20:32.982Z,8.70
2018-11-01T20:23:02.884Z,8.70
2018-11-01T20:25:33.601Z,8.70
2018-11-01T20:28:03.479Z,8.60
2018-11-01T20:30:33.499Z,8.60
2018-11-01T20:33:04.304Z,8.50
2018-11-01T20:35:33.074Z,8.50
2018-11-01T20:38:01.942Z,8.60
2018-11-01T20:40:30.904Z,8.50
2018-11-01T20:43:00.730Z,8.50
2018-11-01T20:45:30.596Z,8.50
2018-11-01T20:48:00.483Z,8.50
2018-11-01T20:50:31.483Z,8.50
2018-11-01T20:53:02.215Z,8.40
2018-11-01T20:55:32.107Z,8.40
2018-11-01T20:58:01.991Z,8.40
2018-11-01T21:00:32.384Z,8.40
2018-11-01T21:03:02.699Z,8.40
2018-11-01T21:05:32.624Z,8.40
2018-11-01T21:08:03.568Z,8.40
2018-11-01T21:10:34.970Z,8.40
2018-11-01T21:13:05.284Z,8.30
2018-11-01T21:15:36.309Z,8.30
2018-11-01T21:18:07.933Z,8.20
2018-11-01T21:20:38.859Z,8.20
2018-11-01T21:23:08.784Z,8.10
2018-11-01T21:25:38.368Z,8.00
2018-11-01T21:28:08.507Z,8.00
2018-11-01T21:30:38.384Z,8.00
2018-11-01T21:33:08.256Z,8.00
2018-11-01T21:35:38.144Z,7.90
2018-11-01T21:38:09.275Z,7.90
2018-11-01T21:40:39.931Z,7.90
2018-11-01T21:43:09.801Z,7.90
2018-11-01T21:45:39.744Z,8.00
2018-11-01T21:48:10.521Z,8.00
2018-11-01T21:50:40.129Z,7.90
2018-11-01T21:53:11.114Z,7.80
2018-11-01T21:55:41.910Z,7.80
2018-11-01T21:58:11.055Z,7.70
2018-11-01T22:00:41.556Z,7.60
2018-11-01T22:03:11.816Z,7.60
2018-11-01T22:05:41.678Z,7.60
2018-11-01T22:08:12.500Z,7.60
2018-11-01T22:10:42.416Z,7.60
2018-11-01T22:13:13.135Z,7.60
2018-11-01T22:15:43.864Z,7.50
2018-11-01T22:18:15.063Z,7.60
2018-11-01T22:20:44.863Z,7.70
2018-11-01T22:23:14.695Z,7.60
2018-11-01T22:25:44.705Z,7.70
2018-11-01T22:28:15.624Z,7.70
2018-11-01T22:30:46.004Z,7.60
2018-11-01T22:33:17.086Z,7.60
2018-11-01T22:35:47.172Z,7.50
2018-11-01T22:38:18.074Z,7.40
2018-11-01T22:40:48.682Z,7.40
2018-11-01T22:43:18.794Z,7.30
2018-11-01T22:45:48.588Z,7.20
2018-11-01T22:48:19.529Z,7.20
2018-11-01T22:50:49.095Z,7.00
2018-11-01T22:53:19.135Z,7.00
2018-11-01T22:55:49.209Z,7.00
2018-11-01T22:58:20.025Z,6.90
2018-11-01T23:00:50.647Z,6.80
2018-11-01T23:03:21.356Z,6.80
2018-11-01T23:05:51.661Z,6.80
2018-11-01T23:08:22.280Z,6.70
2018-11-01T23:10:52.579Z,6.60
2018-11-01T23:13:23.130Z,6.60
2018-11-01T23:15:54.164Z,6.60
2018-11-01T23:18:24.647Z,6.50
2018-11-01T23:20:54.532Z,6.50
2018-11-01T23:23:24.704Z,6.80
2018-11-01T23:25:54.425Z,6.80
2018-11-01T23:28:24.883Z,6.80
2018-11-01T23:30:55.908Z,6.90
2018-11-01T23:33:26.384Z,6.90
2018-11-01T23:36:00.220Z,6.70
2018-11-01T23:38:34.827Z,6.60
2018-11-01T23:41:10.142Z,6.50
2018-11-01T23:43:46.650Z,6.60
2018-11-01T23:46:22.177Z,6.70
2018-11-01T23:48:57.935Z,6.60
2018-11-01T23:51:56.372Z,6.50
