createdAt,value
2018-06-29T00:00:15.492Z,99.90
2018-06-29T00:08:38.813Z,99.90
2018-06-29T00:11:07.845Z,99.90
2018-06-29T00:22:23.034Z,99.90
2018-06-29T00:24:51.877Z,99.90
2018-06-29T00:44:49.690Z,99.90
2018-06-29T00:47:18.662Z,99.90
2018-06-29T00:49:48.109Z,99.90
2018-06-29T00:52:17.026Z,99.90
2018-06-29T02:08:41.921Z,99.90
2018-06-29T02:14:05.129Z,99.90
2018-06-29T02:16:34.025Z,99.90
2018-06-29T02:19:02.847Z,99.90
2018-06-29T02:21:31.585Z,99.90
2018-06-29T02:24:00.681Z,99.90
2018-06-29T02:35:27.068Z,99.90
2018-06-29T02:37:56.507Z,99.90
2018-06-29T02:43:17.831Z,99.90
2018-06-29T02:45:46.749Z,99.90
2018-06-29T03:02:49.484Z,99.90
2018-06-29T03:05:18.379Z,99.90
2018-06-29T03:07:47.715Z,99.90
2018-06-29T03:19:04.420Z,99.90
2018-06-29T03:21:34.186Z,99.90
2018-06-29T03:35:41.571Z,99.90
2018-06-29T03:38:10.660Z,99.90
2018-06-29T03:40:39.760Z,99.90
2018-06-29T03:43:08.753Z,99.90
2018-06-29T03:45:37.762Z,99.90
2018-06-29T03:48:06.562Z,99.90
2018-06-29T04:05:11.792Z,99.90
2018-06-29T04:07:40.824Z,99.90
2018-06-29T04:39:10.781Z,99.90
2018-06-29T04:41:39.793Z,99.90
2018-06-29T04:44:08.995Z,99.90
2018-06-29T04:46:37.924Z,99.90
2018-06-29T04:49:06.915Z,99.80
2018-06-29T04:51:36.550Z,99.50
2018-06-29T04:54:05.455Z,99.50
2018-06-29T04:56:34.447Z,98.80
2018-06-29T04:59:03.397Z,99.20
2018-06-29T05:01:32.997Z,98.80
2018-06-29T05:12:51.967Z,97.30
2018-06-29T05:15:21.898Z,96.80
2018-06-29T05:17:50.903Z,96.60
2018-06-29T05:20:19.896Z,96.60
2018-06-29T05:22:48.894Z,96.60
2018-06-29T05:25:17.775Z,96.00
2018-06-29T05:27:46.656Z,95.30
2018-06-29T05:30:15.557Z,93.30
2018-06-29T05:35:39.163Z,90.70
2018-06-29T05:38:08.073Z,89.70
2018-06-29T05:40:37.191Z,88.20
2018-06-29T05:43:06.205Z,85.50
2018-06-29T05:45:35.328Z,83.80
2018-06-29T06:37:19.486Z,66.80
2018-06-29T06:39:48.851Z,66.00
2018-06-29T06:42:18.367Z,64.90
2018-06-29T06:44:47.981Z,63.50
2018-06-29T06:47:17.556Z,61.40
2018-06-29T06:49:47.309Z,60.90
2018-06-29T06:52:17.335Z,59.70
2018-06-29T06:54:46.823Z,58.70
2018-06-29T06:57:16.885Z,58.30
2018-06-29T06:59:46.764Z,57.50
2018-06-29T07:02:16.846Z,56.80
2018-06-29T07:04:45.563Z,55.40
2018-06-29T07:07:14.639Z,54.40
2018-06-29T07:09:46.286Z,53.30
2018-06-29T07:12:16.167Z,52.10
2018-06-29T07:14:48.308Z,51.10
2018-06-29T07:17:18.969Z,50.10
2018-06-29T07:19:48.606Z,49.60
2018-06-29T07:22:22.167Z,49.20
2018-06-29T08:55:33.184Z,34.80
2018-06-29T09:34:51.740Z,30.20
2018-06-29T09:37:34.491Z,31.00
2018-06-29T09:40:26.042Z,30.30
2018-06-29T09:43:14.962Z,30.10
2018-06-29T09:46:00.352Z,29.50
2018-06-29T09:48:33.052Z,29.00
2018-06-29T10:12:58.702Z,27.90
2018-06-29T10:34:08.793Z,27.10
2018-06-29T10:36:47.530Z,26.70
2018-06-29T10:51:47.017Z,26.10
2018-06-29T12:00:11.903Z,23.10
2018-06-29T12:03:09.513Z,23.80
2018-06-29T12:05:38.680Z,23.80
2018-06-29T12:19:02.980Z,23.30
2018-06-29T12:21:50.026Z,23.00
2018-06-29T12:32:46.815Z,23.00
2018-06-29T12:46:52.785Z,21.80
2018-06-29T12:49:32.688Z,21.30
2018-06-29T13:09:03.589Z,22.20
2018-06-29T13:27:19.913Z,22.10
2018-06-29T13:29:49.307Z,22.40
2018-06-29T14:05:27.467Z,28.70
2018-06-29T14:07:58.856Z,29.70
2018-06-29T14:10:31.620Z,29.30
2018-06-29T14:22:55.955Z,30.10
2018-06-29T14:25:30.095Z,30.60
2018-06-29T14:28:02.060Z,31.40
2018-06-29T14:30:30.711Z,31.20
2018-06-29T14:45:10.507Z,32.10
2018-06-29T14:48:12.484Z,32.10
2018-06-29T14:50:46.879Z,31.90
2018-06-29T15:00:39.311Z,32.10
2018-06-29T15:09:13.538Z,33.80
2018-06-29T15:14:15.237Z,33.40
2018-06-29T15:20:23.532Z,33.30
2018-06-29T19:35:53.777Z,58.10
2018-06-29T19:38:22.310Z,58.30
2018-06-29T19:40:50.775Z,58.90
2018-06-29T19:43:19.213Z,59.30
2018-06-29T19:45:47.957Z,59.90
2018-06-29T19:48:16.515Z,60.20
2018-06-29T19:50:45.144Z,60.80
2018-06-29T19:53:14.182Z,61.40
2018-06-29T19:55:42.876Z,62.40
2018-06-29T19:58:12.769Z,63.10
2018-06-29T20:00:41.520Z,64.20
2018-06-29T20:03:10.139Z,65.20
2018-06-29T20:05:38.957Z,66.80
2018-06-29T20:08:07.704Z,68.80
2018-06-29T20:10:38.469Z,73.10
2018-06-29T20:13:07.282Z,76.70
2018-06-29T20:15:36.036Z,79.10
2018-06-29T20:18:04.923Z,82.20
2018-06-29T20:20:33.744Z,87.20
2018-06-29T20:23:03.635Z,91.00
2018-06-29T20:25:32.406Z,93.70
2018-06-29T20:28:00.934Z,95.20
2018-06-29T20:30:29.451Z,96.30
2018-06-29T20:32:58.075Z,97.50
2018-06-29T20:35:26.716Z,96.90
2018-06-29T20:37:55.431Z,97.50
2018-06-29T20:40:24.064Z,97.30
2018-06-29T20:42:52.843Z,97.90
2018-06-29T20:48:42.716Z,99.20
2018-06-29T20:52:05.916Z,99.90
2018-06-29T20:54:59.245Z,99.90
2018-06-29T20:57:28.051Z,99.90
2018-06-29T21:21:23.708Z,99.90
2018-06-29T21:24:04.408Z,99.90
2018-06-29T21:26:34.593Z,99.90
2018-06-29T21:29:03.562Z,99.90
2018-06-29T21:31:34.266Z,99.90
2018-06-29T21:34:05.223Z,99.90
2018-06-29T21:36:40.234Z,99.90
2018-06-29T21:39:12.633Z,99.90
2018-06-29T21:41:42.794Z,99.90
2018-06-29T21:44:16.696Z,99.90
2018-06-29T21:46:45.612Z,99.90
2018-06-29T21:49:14.597Z,99.90
2018-06-29T21:51:44.970Z,99.90
2018-06-29T21:54:14.276Z,99.90
2018-06-29T21:56:43.264Z,99.90
2018-06-29T21:59:12.067Z,99.90
2018-06-29T22:01:41.258Z,99.90
2018-06-29T22:04:10.517Z,99.90
2018-06-29T22:06:39.574Z,99.90
2018-06-29T22:09:13.705Z,99.90
2018-06-29T22:11:42.644Z,99.90
2018-06-29T22:14:11.814Z,99.90
2018-06-29T22:16:41.669Z,99.90
2018-06-29T22:19:11.369Z,99.90
2018-06-29T22:21:40.264Z,99.90
2018-06-29T22:24:09.158Z,99.90
2018-06-29T22:26:38.200Z,99.90
2018-06-29T22:29:07.019Z,99.90
2018-06-29T22:31:35.934Z,99.90
2018-06-29T22:34:04.828Z,99.90
2018-06-29T22:36:33.712Z,99.90
2018-06-29T22:39:02.644Z,99.90
2018-06-29T22:41:31.356Z,99.90
2018-06-29T22:44:00.278Z,99.90
2018-06-29T22:46:29.118Z,99.90
2018-06-29T22:48:58.149Z,99.90
2018-06-29T22:51:27.624Z,99.90
2018-06-29T22:53:56.745Z,99.90
2018-06-29T22:56:25.658Z,99.90
2018-06-29T22:58:54.573Z,99.90
2018-06-29T23:01:23.479Z,99.90
2018-06-29T23:03:54.802Z,99.90
2018-06-29T23:06:24.836Z,99.90
2018-06-29T23:08:54.406Z,99.90
2018-06-29T23:11:23.146Z,99.90
2018-06-29T23:13:51.997Z,99.90
2018-06-29T23:16:21.007Z,99.90
2018-06-29T23:18:49.853Z,99.90
2018-06-29T23:21:18.742Z,99.90
2018-06-29T23:23:47.779Z,99.90
2018-06-29T23:26:16.614Z,99.90
2018-06-29T23:28:45.744Z,99.90
2018-06-29T23:31:14.749Z,99.90
2018-06-29T23:33:43.766Z,99.90
2018-06-29T23:36:13.004Z,99.90
2018-06-29T23:38:41.929Z,99.90
2018-06-29T23:41:10.947Z,99.90
2018-06-29T23:43:39.893Z,99.90
2018-06-29T23:46:08.919Z,99.90
2018-06-29T23:48:37.839Z,99.90
2018-06-29T23:51:07.118Z,99.90
2018-06-29T23:53:36.000Z,99.90
2018-06-29T23:56:04.864Z,99.90
2018-06-29T23:58:33.702Z,99.90
