createdAt,value
2019-03-13T00:01:15.102Z,0.20
2019-03-13T00:03:45.035Z,0.23
2019-03-13T00:06:14.018Z,0.20
2019-03-13T00:08:44.331Z,0.27
2019-03-13T00:11:13.155Z,0.30
2019-03-13T00:13:41.977Z,0.30
2019-03-13T00:16:11.121Z,0.30
2019-03-13T00:18:39.715Z,0.40
2019-03-13T00:21:08.380Z,0.30
2019-03-13T00:23:37.961Z,0.50
2019-03-13T00:26:06.776Z,0.40
2019-03-13T00:28:35.510Z,0.40
2019-03-13T00:31:04.110Z,0.30
2019-03-13T00:33:34.483Z,0.50
2019-03-13T00:36:03.156Z,0.40
2019-03-13T00:38:31.824Z,0.50
2019-03-13T00:41:00.439Z,0.50
2019-03-13T00:43:29.044Z,0.40
2019-03-13T00:45:57.879Z,0.60
2019-03-13T00:48:26.478Z,0.53
2019-03-13T00:50:55.038Z,0.43
2019-03-13T00:53:23.870Z,0.47
2019-03-13T00:55:53.466Z,0.40
2019-03-13T00:58:25.220Z,0.43
2019-03-13T01:01:11.405Z,0.50
2019-03-13T01:03:47.661Z,0.50
2019-03-13T01:06:17.991Z,0.80
2019-03-13T01:08:46.578Z,0.50
2019-03-13T01:11:15.123Z,0.40
2019-03-13T01:13:43.724Z,0.57
2019-03-13T01:16:12.436Z,0.77
2019-03-13T01:18:41.061Z,0.83
2019-03-13T01:21:09.660Z,0.80
2019-03-13T01:23:38.216Z,0.70
2019-03-13T01:26:06.960Z,0.80
2019-03-13T01:28:35.526Z,0.80
2019-03-13T01:31:08.923Z,0.70
2019-03-13T01:33:37.652Z,1.07
2019-03-13T01:36:07.415Z,0.90
2019-03-13T01:38:35.991Z,1.20
2019-03-13T01:41:04.715Z,0.83
2019-03-13T01:43:33.292Z,0.70
2019-03-13T01:46:01.906Z,0.87
2019-03-13T01:48:30.575Z,0.90
2019-03-13T01:50:59.167Z,1.00
2019-03-13T01:53:27.786Z,1.20
2019-03-13T01:55:56.467Z,1.30
2019-03-13T01:58:25.014Z,2.10
2019-03-13T02:00:53.614Z,2.27
2019-03-13T02:03:22.177Z,1.97
2019-03-13T02:05:50.784Z,2.20
2019-03-13T02:08:19.406Z,2.27
2019-03-13T02:10:47.982Z,2.07
2019-03-13T02:13:16.709Z,1.90
2019-03-13T02:15:45.400Z,2.20
2019-03-13T02:18:13.964Z,2.40
2019-03-13T02:20:42.551Z,2.10
2019-03-13T02:23:11.187Z,2.03
2019-03-13T02:25:39.841Z,2.57
2019-03-13T02:28:08.404Z,2.20
2019-03-13T02:30:37.069Z,2.50
2019-03-13T02:33:05.715Z,2.20
2019-03-13T02:35:34.274Z,2.20
2019-03-13T02:38:02.862Z,2.40
2019-03-13T02:40:31.448Z,2.63
2019-03-13T02:43:00.041Z,3.30
2019-03-13T02:45:28.606Z,3.80
2019-03-13T02:47:57.191Z,4.30
2019-03-13T02:50:25.837Z,4.30
2019-03-13T02:52:54.494Z,4.17
2019-03-13T02:55:23.244Z,4.30
2019-03-13T02:57:51.850Z,4.40
2019-03-13T03:00:22.226Z,4.07
2019-03-13T03:02:54.904Z,4.30
2019-03-13T03:05:23.555Z,3.47
2019-03-13T03:07:52.144Z,3.77
2019-03-13T03:10:20.713Z,4.10
2019-03-13T03:12:49.299Z,3.73
2019-03-13T03:15:18.917Z,3.37
2019-03-13T03:17:48.255Z,2.90
2019-03-13T03:20:20.908Z,3.20
2019-03-13T03:22:49.650Z,2.90
2019-03-13T03:25:18.624Z,2.50
2019-03-13T03:27:47.267Z,2.40
2019-03-13T03:30:23.524Z,2.17
2019-03-13T03:32:52.467Z,2.10
2019-03-13T03:35:21.215Z,1.93
2019-03-13T03:37:49.894Z,1.50
2019-03-13T03:40:23.384Z,1.87
2019-03-13T03:42:52.068Z,1.77
2019-03-13T03:45:20.731Z,1.80
2019-03-13T03:47:49.528Z,2.13
2019-03-13T03:50:18.505Z,2.37
2019-03-13T03:52:48.056Z,2.10
2019-03-13T03:55:23.637Z,2.33
2019-03-13T03:57:52.353Z,3.03
2019-03-13T04:00:21.359Z,3.03
2019-03-13T04:02:50.125Z,3.00
2019-03-13T04:05:18.911Z,3.30
2019-03-13T04:07:47.461Z,3.47
2019-03-13T04:10:16.684Z,3.50
2019-03-13T04:12:45.447Z,3.67
2019-03-13T04:15:16.935Z,3.47
2019-03-13T04:17:45.598Z,3.37
2019-03-13T04:20:18.133Z,3.50
2019-03-13T04:22:46.793Z,3.40
2019-03-13T04:25:27.233Z,2.87
2019-03-13T04:27:55.975Z,2.77
2019-03-13T04:30:24.687Z,3.00
2019-03-13T04:32:53.487Z,3.50
2019-03-13T04:35:22.179Z,2.67
2019-03-13T04:37:51.797Z,2.37
2019-03-13T04:40:20.391Z,2.40
2019-03-13T04:42:49.018Z,2.37
2019-03-13T04:45:17.743Z,2.17
2019-03-13T04:47:46.440Z,2.47
2019-03-13T04:50:15.855Z,2.20
2019-03-13T04:52:44.488Z,1.80
2019-03-13T04:55:17.108Z,2.00
2019-03-13T04:57:45.698Z,1.80
2019-03-13T05:00:20.928Z,1.70
2019-03-13T05:02:49.486Z,1.73
2019-03-13T05:05:41.244Z,1.63
2019-03-13T05:08:12.426Z,1.70
2019-03-13T05:10:41.541Z,1.67
2019-03-13T05:13:10.224Z,1.80
2019-03-13T05:15:38.894Z,1.57
2019-03-13T05:18:07.506Z,1.70
2019-03-13T05:20:36.116Z,1.53
2019-03-13T05:23:04.859Z,2.27
2019-03-13T05:25:33.705Z,1.37
2019-03-13T05:28:03.883Z,1.60
2019-03-13T05:30:32.514Z,1.83
2019-03-13T05:33:01.105Z,1.20
2019-03-13T05:35:29.797Z,2.03
2019-03-13T05:37:58.446Z,1.40
2019-03-13T05:40:27.152Z,2.07
2019-03-13T05:42:55.755Z,1.47
2019-03-13T05:45:24.393Z,1.27
2019-03-13T05:47:53.007Z,1.40
2019-03-13T05:50:21.670Z,1.37
2019-03-13T05:52:50.235Z,1.70
2019-03-13T05:55:18.853Z,1.50
2019-03-13T05:57:47.495Z,1.43
2019-03-13T06:00:17.798Z,1.27
2019-03-13T06:02:47.825Z,1.27
2019-03-13T06:05:16.918Z,1.40
2019-03-13T06:07:45.492Z,2.00
2019-03-13T06:10:15.320Z,1.60
2019-03-13T06:12:44.020Z,1.13
2019-03-13T06:15:15.163Z,1.30
2019-03-13T06:17:43.848Z,1.47
2019-03-13T06:20:15.300Z,1.63
2019-03-13T06:22:43.893Z,1.23
2019-03-13T06:25:13.378Z,1.40
2019-03-13T06:27:42.030Z,1.20
2019-03-13T06:30:16.091Z,1.67
2019-03-13T06:32:44.858Z,1.93
2019-03-13T06:35:13.511Z,1.33
2019-03-13T06:37:42.114Z,1.60
2019-03-13T06:40:15.730Z,1.60
2019-03-13T06:42:44.512Z,1.60
2019-03-13T06:45:15.190Z,1.70
2019-03-13T06:47:43.783Z,1.47
2019-03-13T06:50:18.363Z,1.23
2019-03-13T06:52:46.941Z,1.40
2019-03-13T06:55:15.724Z,1.47
2019-03-13T06:57:44.393Z,1.00
2019-03-13T07:00:27.246Z,1.50
2019-03-13T07:03:06.346Z,1.50
2019-03-13T07:05:36.543Z,1.70
2019-03-13T07:08:12.239Z,1.23
2019-03-13T07:10:42.505Z,1.63
2019-03-13T07:13:12.734Z,1.40
2019-03-13T07:15:48.427Z,1.43
2019-03-13T07:18:18.657Z,1.30
2019-03-13T07:20:48.854Z,1.60
2019-03-13T07:23:27.711Z,1.30
2019-03-13T07:25:57.980Z,1.60
2019-03-13T07:28:46.091Z,1.30
2019-03-13T07:31:18.818Z,1.20
2019-03-13T07:33:51.714Z,1.17
2019-03-13T07:36:21.912Z,1.27
2019-03-13T07:38:52.129Z,1.20
2019-03-13T07:41:38.579Z,1.90
2019-03-13T07:44:11.546Z,1.30
2019-03-13T07:46:44.664Z,1.60
2019-03-13T07:49:26.763Z,1.50
2019-03-13T07:52:11.572Z,1.10
2019-03-13T07:54:47.440Z,1.40
2019-03-13T07:57:17.652Z,1.93
2019-03-13T07:59:56.479Z,1.53
2019-03-13T08:02:29.622Z,1.30
2019-03-13T08:05:05.653Z,1.10
2019-03-13T08:07:38.651Z,1.13
2019-03-13T08:10:26.596Z,1.67
2019-03-13T08:13:14.634Z,1.10
2019-03-13T08:15:47.533Z,1.30
2019-03-13T08:18:26.219Z,1.37
2019-03-13T08:20:58.948Z,1.10
2019-03-13T08:23:31.765Z,1.77
2019-03-13T08:26:01.966Z,1.60
2019-03-13T08:28:40.994Z,1.47
2019-03-13T08:31:11.343Z,1.97
2019-03-13T08:33:58.047Z,1.57
2019-03-13T08:36:28.330Z,1.77
2019-03-13T08:39:14.448Z,1.40
2019-03-13T08:41:56.271Z,1.27
2019-03-13T08:44:42.248Z,1.50
2019-03-13T08:47:15.605Z,1.13
2019-03-13T08:49:45.924Z,1.57
2019-03-13T08:52:28.251Z,1.30
2019-03-13T08:54:58.552Z,1.30
2019-03-13T08:57:28.776Z,1.17
2019-03-13T09:00:01.483Z,1.40
2019-03-13T09:02:37.255Z,1.53
2019-03-13T09:05:20.845Z,1.73
2019-03-13T09:07:56.564Z,1.70
2019-03-13T09:10:29.262Z,1.30
2019-03-13T09:13:08.517Z,1.00
2019-03-13T09:15:40.139Z,0.90
2019-03-13T09:18:21.878Z,0.90
2019-03-13T09:20:52.085Z,1.00
2019-03-13T09:23:38.409Z,1.30
2019-03-13T09:26:08.719Z,1.50
2019-03-13T09:28:47.595Z,1.40
2019-03-13T09:31:33.521Z,1.33
2019-03-13T09:34:12.538Z,0.97
2019-03-13T09:36:51.391Z,1.27
2019-03-13T09:39:37.303Z,1.20
2019-03-13T09:42:13.654Z,1.63
2019-03-13T09:44:46.708Z,1.53
2019-03-13T09:47:23.007Z,1.70
2019-03-13T09:49:55.903Z,1.40
2019-03-13T09:52:42.399Z,2.23
2019-03-13T09:55:12.960Z,1.20
2019-03-13T09:57:52.246Z,1.60
2019-03-13T10:00:28.302Z,1.23
2019-03-13T10:03:01.172Z,1.63
2019-03-13T10:05:47.687Z,1.80
2019-03-13T10:08:36.117Z,1.57
2019-03-13T10:11:06.417Z,1.53
2019-03-13T10:13:54.632Z,1.30
2019-03-13T10:16:41.081Z,1.60
2019-03-13T10:19:29.120Z,1.93
2019-03-13T10:22:14.054Z,1.53
2019-03-13T10:24:46.709Z,1.90
2019-03-13T10:27:19.502Z,1.67
2019-03-13T10:30:01.428Z,1.53
2019-03-13T10:32:31.629Z,1.57
2019-03-13T10:35:04.530Z,1.80
2019-03-13T10:37:49.214Z,1.67
2019-03-13T10:40:25.400Z,1.60
2019-03-13T10:43:04.175Z,1.23
2019-03-13T10:45:37.420Z,1.90
2019-03-13T10:48:16.470Z,2.10
2019-03-13T10:51:04.603Z,1.33
2019-03-13T10:53:49.443Z,1.97
2019-03-13T10:56:31.733Z,1.37
2019-03-13T10:59:16.887Z,1.90
2019-03-13T11:01:54.329Z,1.50
2019-03-13T11:04:24.538Z,1.93
2019-03-13T11:06:57.489Z,1.53
2019-03-13T11:09:33.393Z,1.57
2019-03-13T11:12:03.692Z,1.83
2019-03-13T11:14:33.968Z,1.10
2019-03-13T11:17:06.921Z,1.53
2019-03-13T11:19:55.204Z,1.63
2019-03-13T11:22:41.421Z,2.30
2019-03-13T11:25:17.595Z,1.67
2019-03-13T11:27:47.893Z,1.80
2019-03-13T11:30:36.138Z,2.07
2019-03-13T11:33:06.487Z,1.83
2019-03-13T11:35:37.786Z,2.13
2019-03-13T11:38:19.971Z,1.40
2019-03-13T11:40:55.969Z,1.97
2019-03-13T11:43:28.945Z,1.63
2019-03-13T11:46:02.120Z,2.67
2019-03-13T11:48:32.344Z,2.40
2019-03-13T11:51:18.615Z,2.17
2019-03-13T11:54:04.868Z,2.30
2019-03-13T11:56:40.716Z,1.73
2019-03-13T11:59:11.006Z,2.07
2019-03-13T12:01:45.486Z,2.03
2019-03-13T12:04:29.188Z,1.97
2019-03-13T12:07:02.081Z,1.70
2019-03-13T12:09:34.737Z,2.30
2019-03-13T12:12:16.887Z,2.73
2019-03-13T12:14:58.823Z,2.10
2019-03-13T12:17:45.024Z,1.80
2019-03-13T12:20:17.777Z,2.10
2019-03-13T12:22:47.990Z,2.10
2019-03-13T12:25:20.895Z,2.03
2019-03-13T12:27:51.103Z,2.10
2019-03-13T12:30:31.171Z,1.70
2019-03-13T12:33:13.139Z,1.93
2019-03-13T12:35:49.211Z,2.03
2019-03-13T12:38:22.090Z,2.43
2019-03-13T12:40:52.914Z,1.67
2019-03-13T12:43:23.363Z,2.10
2019-03-13T12:46:03.504Z,2.10
2019-03-13T12:48:36.574Z,1.70
2019-03-13T12:51:24.218Z,1.60
2019-03-13T12:54:01.119Z,2.13
2019-03-13T12:56:34.745Z,2.00
2019-03-13T12:59:07.844Z,1.80
2019-03-13T13:01:47.733Z,1.57
2019-03-13T13:04:26.987Z,1.23
2019-03-13T13:07:13.168Z,1.80
2019-03-13T13:10:02.459Z,1.20
2019-03-13T13:12:48.707Z,1.17
2019-03-13T13:15:27.714Z,1.50
2019-03-13T13:18:03.646Z,1.50
2019-03-13T13:20:32.218Z,1.23
2019-03-13T13:23:00.760Z,1.50
2019-03-13T13:25:29.374Z,1.40
2019-03-13T13:27:58.018Z,1.07
2019-03-13T13:30:26.674Z,1.57
2019-03-13T13:32:55.217Z,1.47
2019-03-13T13:35:23.800Z,1.37
2019-03-13T13:37:52.333Z,1.20
2019-03-13T13:40:21.126Z,1.47
2019-03-13T13:42:49.650Z,1.50
2019-03-13T13:45:33.526Z,1.20
2019-03-13T13:48:02.147Z,1.47
2019-03-13T13:50:30.723Z,1.07
2019-03-13T13:52:59.284Z,1.90
2019-03-13T13:55:28.078Z,1.50
2019-03-13T13:57:56.690Z,1.60
2019-03-13T14:00:25.275Z,1.90
2019-03-13T14:02:53.823Z,1.80
2019-03-13T14:05:22.585Z,2.20
2019-03-13T14:07:54.948Z,2.13
2019-03-13T14:10:27.247Z,1.70
2019-03-13T14:12:58.057Z,1.70
2019-03-13T14:15:27.026Z,2.47
2019-03-13T14:17:55.919Z,2.00
2019-03-13T14:20:26.671Z,2.10
2019-03-13T14:22:55.176Z,2.57
2019-03-13T14:25:23.749Z,2.90
2019-03-13T14:27:52.387Z,2.20
2019-03-13T14:30:22.527Z,2.37
2019-03-13T14:32:51.306Z,2.00
2019-03-13T14:35:19.971Z,2.27
2019-03-13T14:37:48.535Z,2.57
2019-03-13T14:40:18.769Z,1.90
2019-03-13T14:42:47.406Z,3.10
2019-03-13T14:45:19.555Z,2.07
2019-03-13T14:47:48.163Z,2.50
2019-03-13T14:50:18.283Z,2.13
2019-03-13T14:52:46.922Z,2.07
2019-03-13T14:55:16.651Z,2.83
2019-03-13T14:57:45.302Z,2.43
2019-03-13T15:00:25.463Z,2.63
2019-03-13T15:02:54.083Z,2.57
2019-03-13T15:05:24.248Z,2.93
2019-03-13T15:07:52.777Z,2.70
2019-03-13T15:10:22.191Z,2.63
2019-03-13T15:12:50.807Z,2.67
2019-03-13T15:15:23.008Z,3.17
2019-03-13T15:17:53.126Z,2.30
2019-03-13T15:20:26.194Z,2.07
2019-03-13T15:22:54.972Z,2.40
2019-03-13T15:25:23.699Z,2.50
2019-03-13T15:27:52.391Z,2.50
2019-03-13T15:30:25.332Z,2.20
2019-03-13T15:32:53.952Z,2.47
2019-03-13T15:35:22.497Z,2.30
2019-03-13T15:37:51.335Z,3.13
2019-03-13T15:40:20.238Z,2.40
2019-03-13T15:42:49.147Z,3.10
2019-03-13T15:45:31.998Z,2.97
2019-03-13T15:48:00.657Z,2.07
2019-03-13T15:50:29.330Z,2.67
2019-03-13T15:52:57.914Z,2.77
2019-03-13T15:55:32.400Z,2.43
2019-03-13T15:58:00.984Z,2.80
2019-03-13T16:00:30.772Z,3.23
2019-03-13T16:02:59.475Z,2.47
2019-03-13T16:05:28.159Z,2.37
2019-03-13T16:07:56.865Z,2.10
2019-03-13T16:10:25.662Z,2.63
2019-03-13T16:12:56.011Z,2.30
2019-03-13T16:15:32.842Z,1.93
2019-03-13T16:18:01.419Z,2.43
2019-03-13T16:20:30.075Z,2.20
2019-03-13T16:23:00.398Z,3.13
2019-03-13T16:25:29.021Z,3.53
2019-03-13T16:27:57.666Z,3.63
2019-03-13T16:30:37.479Z,3.50
2019-03-13T16:33:06.215Z,3.80
2019-03-13T16:35:35.012Z,3.00
2019-03-13T16:38:03.721Z,3.87
2019-03-13T16:40:32.303Z,3.50
2019-03-13T16:43:00.873Z,2.80
2019-03-13T16:45:29.510Z,2.80
2019-03-13T16:47:58.232Z,2.67
2019-03-13T16:50:32.590Z,3.33
2019-03-13T16:53:01.417Z,2.87
2019-03-13T16:55:33.787Z,3.33
2019-03-13T16:58:02.455Z,3.17
2019-03-13T17:00:34.558Z,3.47
2019-03-13T17:03:03.279Z,2.90
2019-03-13T17:05:31.954Z,3.57
2019-03-13T17:08:00.631Z,2.70
2019-03-13T17:10:29.716Z,2.93
2019-03-13T17:12:58.655Z,2.43
2019-03-13T17:15:27.552Z,2.93
2019-03-13T17:17:56.266Z,2.77
2019-03-13T17:20:30.681Z,2.30
2019-03-13T17:23:04.758Z,2.00
2019-03-13T17:25:33.680Z,1.70
2019-03-13T17:28:02.401Z,1.90
2019-03-13T17:30:32.334Z,2.07
2019-03-13T17:33:01.264Z,1.47
2019-03-13T17:35:29.956Z,1.70
2019-03-13T17:38:00.444Z,1.87
2019-03-13T17:40:33.777Z,1.80
2019-03-13T17:43:02.527Z,2.10
2019-03-13T17:45:31.167Z,2.03
2019-03-13T17:47:59.841Z,1.93
2019-03-13T17:50:28.996Z,1.50
2019-03-13T17:53:00.655Z,1.60
2019-03-13T17:55:29.912Z,1.40
2019-03-13T17:57:58.834Z,2.27
2019-03-13T18:00:49.043Z,2.47
2019-03-13T18:03:17.791Z,1.90
2019-03-13T18:05:47.354Z,1.67
2019-03-13T18:08:16.002Z,1.73
2019-03-13T18:10:44.630Z,2.03
2019-03-13T18:13:13.205Z,3.30
2019-03-13T18:15:41.774Z,2.00
2019-03-13T18:18:10.346Z,2.60
2019-03-13T18:20:38.824Z,2.67
2019-03-13T18:23:07.375Z,2.70
2019-03-13T18:25:36.022Z,2.40
2019-03-13T18:28:04.699Z,2.90
2019-03-13T18:30:36.345Z,2.90
2019-03-13T18:33:05.122Z,1.97
2019-03-13T18:35:33.828Z,2.00
2019-03-13T18:38:10.070Z,2.33
2019-03-13T18:40:42.893Z,2.33
2019-03-13T18:43:11.420Z,2.10
2019-03-13T18:45:40.072Z,2.43
2019-03-13T18:48:08.648Z,2.80
2019-03-13T18:50:37.222Z,2.67
2019-03-13T18:53:05.766Z,2.47
2019-03-13T18:55:35.939Z,2.60
2019-03-13T18:58:04.993Z,2.60
2019-03-13T19:00:34.817Z,3.10
2019-03-13T19:03:03.700Z,2.37
2019-03-13T19:05:34.518Z,3.50
2019-03-13T19:08:03.131Z,3.70
2019-03-13T19:10:32.646Z,3.10
2019-03-13T19:13:01.332Z,3.60
2019-03-13T19:15:32.002Z,3.67
2019-03-13T19:18:03.781Z,4.10
2019-03-13T19:20:32.483Z,3.70
2019-03-13T19:23:01.134Z,4.00
2019-03-13T19:25:29.746Z,3.47
2019-03-13T19:27:58.574Z,3.80
2019-03-13T19:30:31.800Z,4.50
2019-03-13T19:33:00.796Z,5.00
2019-03-13T19:35:29.492Z,5.47
2019-03-13T19:38:06.636Z,3.63
2019-03-13T19:40:35.455Z,3.87
2019-03-13T19:43:04.386Z,3.80
2019-03-13T19:45:37.709Z,3.77
2019-03-13T19:48:06.643Z,3.97
2019-03-13T19:50:36.668Z,4.27
2019-03-13T19:53:05.610Z,4.27
2019-03-13T19:55:34.426Z,3.67
2019-03-13T19:58:03.042Z,2.93
2019-03-13T20:00:31.754Z,3.90
2019-03-13T20:03:03.362Z,3.97
2019-03-13T20:05:44.193Z,2.50
2019-03-13T20:08:02.339Z,4.03
2019-03-13T20:10:31.362Z,3.97
2019-03-13T20:12:59.898Z,3.23
2019-03-13T20:15:48.168Z,2.93
2019-03-13T20:18:16.716Z,2.40
2019-03-13T20:20:45.359Z,2.07
2019-03-13T20:23:16.324Z,1.90
2019-03-13T20:25:44.964Z,2.60
2019-03-13T20:28:13.646Z,3.50
2019-03-13T20:30:42.351Z,4.07
2019-03-13T20:33:10.820Z,4.20
2019-03-13T20:35:39.465Z,4.23
2019-03-13T20:38:08.119Z,4.53
2019-03-13T20:40:36.682Z,3.30
2019-03-13T20:43:05.321Z,3.43
2019-03-13T20:45:33.926Z,1.70
2019-03-13T20:48:02.511Z,2.10
2019-03-13T20:50:37.170Z,2.63
2019-03-13T20:53:01.280Z,2.63
2019-03-13T20:55:29.890Z,2.53
2019-03-13T20:57:58.567Z,1.70
2019-03-13T21:00:27.951Z,1.63
2019-03-13T21:02:57.050Z,2.50
2019-03-13T21:05:25.842Z,2.13
2019-03-13T21:07:54.702Z,3.90
2019-03-13T21:10:23.408Z,3.63
2019-03-13T21:12:52.142Z,3.43
2019-03-13T21:15:22.641Z,4.70
2019-03-13T21:17:51.368Z,3.10
2019-03-13T21:20:20.362Z,2.60
2019-03-13T21:22:49.073Z,2.53
2019-03-13T21:25:19.083Z,2.50
2019-03-13T21:27:48.336Z,1.97
2019-03-13T21:30:24.672Z,1.33
2019-03-13T21:32:53.383Z,1.77
2019-03-13T21:35:22.363Z,1.83
2019-03-13T21:37:53.827Z,2.30
2019-03-13T21:40:32.437Z,4.03
2019-03-13T21:43:02.133Z,2.80
2019-03-13T21:45:41.203Z,2.23
2019-03-13T21:48:06.086Z,3.20
2019-03-13T21:50:36.877Z,3.40
2019-03-13T21:53:07.514Z,2.47
2019-03-13T21:58:46.253Z,1.83
2019-03-13T22:01:20.948Z,1.93
2019-03-13T22:03:50.647Z,2.70
2019-03-13T22:06:28.771Z,2.27
2019-03-13T22:08:49.414Z,2.77
2019-03-13T22:11:17.988Z,2.93
2019-03-13T22:13:46.537Z,2.90
2019-03-13T22:16:15.071Z,2.97
2019-03-13T22:18:47.247Z,3.17
2019-03-13T22:21:16.160Z,2.70
2019-03-13T22:23:46.260Z,2.57
2019-03-13T22:29:14.069Z,3.07
2019-03-13T22:31:42.840Z,3.60
2019-03-13T22:34:11.394Z,2.90
2019-03-13T22:36:39.972Z,3.00
2019-03-13T22:39:08.999Z,3.53
2019-03-13T22:41:37.704Z,2.40
2019-03-13T22:44:06.287Z,3.33
2019-03-13T22:46:34.893Z,3.53
2019-03-13T22:49:03.540Z,2.93
2019-03-13T22:51:32.095Z,3.17
2019-03-13T22:54:00.698Z,3.03
2019-03-13T22:56:29.255Z,2.90
2019-03-13T22:58:58.407Z,2.43
2019-03-13T23:01:27.194Z,2.30
2019-03-13T23:03:56.192Z,3.17
2019-03-13T23:06:24.771Z,3.17
2019-03-13T23:08:53.502Z,3.00
2019-03-13T23:11:22.169Z,3.03
2019-03-13T23:13:50.739Z,2.47
2019-03-13T23:16:19.275Z,2.43
2019-03-13T23:18:47.910Z,2.47
2019-03-13T23:21:16.469Z,3.17
2019-03-13T23:23:45.049Z,3.43
2019-03-13T23:26:13.667Z,3.07
2019-03-13T23:28:42.279Z,2.80
2019-03-13T23:31:10.916Z,4.00
2019-03-13T23:33:39.462Z,4.97
2019-03-13T23:36:08.043Z,4.57
2019-03-13T23:38:36.606Z,4.93
2019-03-13T23:41:05.324Z,5.10
2019-03-13T23:43:33.876Z,5.03
2019-03-13T23:46:02.444Z,5.30
2019-03-13T23:48:31.035Z,6.13
2019-03-13T23:50:59.598Z,5.77
2019-03-13T23:53:28.141Z,5.63
2019-03-13T23:55:56.720Z,5.83
2019-03-13T23:58:25.369Z,6.23
