createdAt,value
2018-07-03T00:02:26.871Z,14.51
2018-07-03T00:05:00.192Z,14.44
2018-07-03T00:07:33.523Z,14.52
2018-07-03T00:10:08.639Z,14.49
2018-07-03T00:12:41.937Z,14.46
2018-07-03T00:15:16.090Z,14.42
2018-07-03T00:17:49.409Z,14.37
2018-07-03T00:20:22.719Z,14.35
2018-07-03T00:22:56.028Z,14.29
2018-07-03T00:25:29.341Z,14.20
2018-07-03T00:28:02.681Z,14.14
2018-07-03T00:30:35.996Z,14.11
2018-07-03T00:33:09.290Z,14.08
2018-07-03T00:35:43.221Z,14.04
2018-07-03T00:38:16.515Z,14.01
2018-07-03T00:40:49.824Z,13.94
2018-07-03T00:43:23.116Z,13.91
2018-07-03T00:45:56.436Z,13.88
2018-07-03T00:48:29.736Z,13.81
2018-07-03T00:51:03.245Z,13.78
2018-07-03T00:53:36.548Z,13.73
2018-07-03T00:56:09.897Z,13.68
2018-07-03T00:58:43.553Z,13.63
2018-07-03T01:01:16.909Z,13.58
2018-07-03T01:03:50.219Z,13.53
2018-07-03T01:06:23.542Z,13.45
2018-07-03T01:08:56.856Z,13.39
2018-07-03T01:11:30.264Z,13.33
2018-07-03T01:14:03.648Z,13.25
2018-07-03T01:16:36.967Z,13.17
2018-07-03T01:19:10.271Z,13.07
2018-07-03T01:21:44.189Z,12.93
2018-07-03T01:24:17.515Z,12.90
2018-07-03T01:26:50.837Z,13.10
2018-07-03T01:29:24.126Z,13.11
2018-07-03T01:31:57.428Z,13.10
2018-07-03T01:34:30.718Z,13.08
2018-07-03T01:37:04.041Z,13.03
2018-07-03T01:39:37.342Z,13.00
2018-07-03T01:42:10.665Z,12.98
2018-07-03T01:44:44.948Z,12.93
2018-07-03T01:47:18.276Z,12.89
2018-07-03T01:49:51.596Z,12.86
2018-07-03T01:52:24.897Z,12.82
2018-07-03T01:54:58.199Z,12.80
2018-07-03T01:57:31.480Z,12.80
2018-07-03T02:00:05.583Z,12.76
2018-07-03T02:02:38.893Z,12.72
2018-07-03T02:05:12.482Z,12.71
2018-07-03T02:07:45.807Z,12.64
2018-07-03T02:10:19.128Z,12.58
2018-07-03T02:12:52.641Z,12.55
2018-07-03T02:15:25.957Z,12.56
2018-07-03T02:17:59.243Z,12.54
2018-07-03T02:20:32.561Z,12.56
2018-07-03T02:23:05.866Z,12.54
2018-07-03T02:25:39.168Z,12.54
2018-07-03T02:28:12.461Z,12.52
2018-07-03T02:30:45.780Z,12.49
2018-07-03T02:33:19.077Z,12.45
2018-07-03T02:35:52.522Z,12.40
2018-07-03T02:38:25.825Z,12.32
2018-07-03T02:40:59.255Z,12.26
2018-07-03T02:43:32.549Z,12.21
2018-07-03T02:46:06.092Z,12.13
2018-07-03T02:48:39.433Z,12.05
2018-07-03T02:51:13.475Z,12.02
2018-07-03T02:53:46.768Z,11.98
2018-07-03T02:56:20.133Z,11.93
2018-07-03T02:58:54.021Z,11.93
2018-07-03T03:01:27.333Z,11.91
2018-07-03T03:04:00.676Z,11.88
2018-07-03T03:06:34.008Z,11.86
2018-07-03T03:09:09.680Z,11.88
2018-07-03T03:11:43.745Z,11.85
2018-07-03T03:14:17.094Z,11.85
2018-07-03T03:16:50.434Z,11.84
2018-07-03T03:19:23.756Z,11.84
2018-07-03T03:21:57.160Z,11.82
2018-07-03T03:24:30.473Z,11.81
2018-07-03T03:27:03.859Z,11.82
2018-07-03T03:29:37.181Z,11.85
2018-07-03T03:32:10.506Z,11.88
2018-07-03T03:34:44.437Z,11.89
2018-07-03T03:37:17.770Z,11.91
2018-07-03T03:39:51.079Z,11.89
2018-07-03T03:42:24.412Z,11.92
2018-07-03T03:44:57.746Z,11.92
2018-07-03T03:47:31.087Z,11.94
2018-07-03T03:50:04.817Z,11.98
2018-07-03T03:52:38.169Z,12.03
2018-07-03T03:55:11.483Z,12.08
2018-07-03T03:57:45.565Z,12.08
2018-07-03T04:00:18.943Z,12.12
2018-07-03T04:02:52.265Z,12.14
2018-07-03T04:05:25.569Z,12.18
2018-07-03T04:07:58.949Z,12.27
2018-07-03T04:10:32.276Z,12.39
2018-07-03T04:13:05.599Z,12.55
2018-07-03T04:15:38.900Z,12.71
2018-07-03T04:18:13.117Z,12.89
2018-07-03T04:20:46.425Z,13.09
2018-07-03T04:23:19.761Z,13.25
2018-07-03T04:25:53.055Z,13.44
2018-07-03T04:28:26.461Z,13.64
2018-07-03T04:30:59.961Z,13.82
2018-07-03T04:33:33.281Z,14.01
2018-07-03T04:36:07.022Z,14.17
2018-07-03T04:38:40.334Z,14.36
2018-07-03T04:41:14.316Z,14.56
2018-07-03T04:43:47.643Z,14.75
2018-07-03T04:46:20.954Z,14.90
2018-07-03T04:48:54.434Z,15.07
2018-07-03T04:51:27.803Z,15.22
2018-07-03T04:54:01.120Z,15.42
2018-07-03T04:56:34.646Z,15.58
2018-07-03T04:59:08.029Z,15.74
2018-07-03T05:01:41.337Z,15.93
2018-07-03T05:04:15.838Z,16.13
2018-07-03T05:06:49.181Z,16.29
2018-07-03T05:09:22.495Z,16.46
2018-07-03T05:11:55.844Z,16.65
2018-07-03T05:14:29.305Z,16.81
2018-07-03T05:17:02.593Z,17.03
2018-07-03T05:19:36.004Z,17.30
2018-07-03T05:22:09.338Z,17.60
2018-07-03T05:24:45.691Z,17.81
2018-07-03T05:27:19.000Z,17.98
2018-07-03T05:29:52.350Z,18.16
2018-07-03T05:32:25.869Z,18.39
2018-07-03T05:34:59.199Z,18.63
2018-07-03T05:37:32.654Z,18.79
2018-07-03T05:40:06.089Z,18.95
2018-07-03T05:42:39.388Z,19.07
2018-07-03T05:45:12.735Z,19.22
2018-07-03T05:47:46.031Z,19.34
2018-07-03T05:50:19.351Z,19.47
2018-07-03T05:52:52.941Z,19.64
2018-07-03T05:55:26.338Z,19.82
2018-07-03T05:57:59.645Z,20.04
2018-07-03T06:00:32.963Z,20.23
2018-07-03T06:03:06.278Z,20.42
2018-07-03T06:05:39.613Z,20.70
2018-07-03T06:08:13.752Z,20.94
2018-07-03T06:10:47.099Z,21.18
2018-07-03T06:13:20.409Z,21.43
2018-07-03T06:15:53.817Z,21.66
2018-07-03T06:18:27.224Z,21.87
2018-07-03T06:21:00.546Z,22.10
2018-07-03T06:23:33.864Z,22.32
2018-07-03T06:26:08.467Z,22.53
2018-07-03T06:28:41.795Z,22.68
2018-07-03T06:31:15.685Z,22.85
2018-07-03T06:33:48.986Z,23.03
2018-07-03T06:36:22.385Z,23.23
2018-07-03T06:38:55.668Z,23.33
2018-07-03T06:41:28.972Z,23.42
2018-07-03T06:44:02.276Z,23.57
2018-07-03T06:46:35.639Z,23.83
2018-07-03T06:49:08.973Z,23.94
2018-07-03T06:51:43.553Z,24.06
2018-07-03T06:54:16.857Z,24.28
2018-07-03T06:56:50.180Z,24.51
2018-07-03T06:59:23.483Z,24.66
2018-07-03T07:01:56.836Z,24.70
2018-07-03T07:04:30.359Z,24.80
2018-07-03T07:07:03.672Z,24.95
2018-07-03T07:09:37.115Z,25.06
2018-07-03T07:12:10.400Z,25.18
2018-07-03T07:14:44.514Z,25.26
2018-07-03T07:17:17.833Z,25.33
2018-07-03T07:19:51.164Z,25.45
2018-07-03T07:22:24.522Z,25.63
2018-07-03T07:24:57.861Z,25.69
2018-07-03T07:27:31.313Z,25.98
2018-07-03T07:30:05.474Z,26.15
2018-07-03T07:32:38.909Z,26.27
2018-07-03T07:35:12.218Z,26.33
2018-07-03T07:37:45.647Z,26.35
2018-07-03T07:40:18.934Z,26.35
2018-07-03T07:42:52.434Z,26.29
2018-07-03T07:45:25.794Z,26.35
2018-07-03T07:47:59.184Z,26.46
2018-07-03T07:50:32.532Z,26.38
2018-07-03T07:53:05.944Z,26.45
2018-07-03T07:55:39.247Z,26.46
2018-07-03T07:58:12.586Z,26.41
2018-07-03T08:00:45.896Z,26.56
2018-07-03T08:03:19.227Z,26.74
2018-07-03T08:05:52.541Z,26.82
2018-07-03T08:08:25.976Z,26.80
2018-07-03T08:10:59.315Z,26.76
2018-07-03T08:13:32.689Z,26.75
2018-07-03T08:16:06.025Z,26.84
2018-07-03T08:18:40.623Z,26.94
2018-07-03T08:21:14.628Z,27.04
2018-07-03T08:23:47.965Z,27.04
2018-07-03T08:26:21.570Z,27.05
2018-07-03T08:28:55.058Z,27.07
2018-07-03T08:31:28.368Z,27.04
2018-07-03T08:34:01.708Z,27.11
2018-07-03T08:36:35.036Z,27.20
2018-07-03T08:39:10.124Z,27.39
2018-07-03T08:41:43.758Z,27.44
2018-07-03T08:44:17.076Z,27.46
2018-07-03T08:46:50.376Z,27.35
2018-07-03T08:49:23.734Z,27.43
2018-07-03T08:51:57.031Z,27.65
2018-07-03T08:54:30.360Z,27.82
2018-07-03T08:57:03.773Z,27.98
2018-07-03T08:59:37.091Z,28.10
2018-07-03T09:02:11.030Z,28.03
2018-07-03T09:04:44.865Z,28.19
2018-07-03T09:07:18.178Z,28.34
2018-07-03T09:09:51.537Z,28.39
2018-07-03T09:12:24.848Z,28.25
2018-07-03T09:14:58.626Z,28.45
2018-07-03T09:17:31.927Z,28.54
2018-07-03T09:20:05.741Z,28.59
2018-07-03T09:22:39.330Z,28.52
2018-07-03T09:25:13.766Z,28.66
2018-07-03T09:27:47.067Z,28.83
2018-07-03T09:30:20.711Z,28.75
2018-07-03T09:32:54.067Z,28.66
2018-07-03T09:35:31.357Z,28.79
2018-07-03T09:38:04.868Z,28.90
2018-07-03T09:40:38.809Z,28.88
2018-07-03T09:43:12.168Z,28.78
2018-07-03T09:45:46.527Z,28.78
2018-07-03T09:48:20.881Z,28.70
2018-07-03T09:50:54.333Z,28.57
2018-07-03T09:53:27.705Z,28.84
2018-07-03T09:56:01.306Z,29.13
2018-07-03T09:58:34.629Z,29.23
2018-07-03T10:01:14.324Z,29.06
2018-07-03T10:03:47.653Z,29.25
2018-07-03T10:06:20.974Z,29.15
2018-07-03T10:08:54.280Z,29.36
2018-07-03T10:11:27.628Z,29.59
2018-07-03T10:14:00.941Z,29.38
2018-07-03T10:16:34.254Z,29.38
2018-07-03T10:19:08.507Z,29.41
2018-07-03T10:21:41.833Z,29.62
2018-07-03T10:24:15.809Z,29.58
2018-07-03T10:26:49.145Z,29.59
2018-07-03T10:29:22.449Z,29.58
2018-07-03T10:31:55.827Z,29.56
2018-07-03T10:34:29.127Z,29.53
2018-07-03T10:37:02.469Z,29.75
2018-07-03T10:39:35.767Z,30.02
2018-07-03T10:42:09.328Z,30.07
2018-07-03T10:44:42.712Z,30.23
2018-07-03T10:47:16.054Z,30.35
2018-07-03T10:49:49.360Z,30.10
2018-07-03T10:52:22.677Z,29.55
2018-07-03T10:54:56.349Z,29.80
2018-07-03T10:57:29.802Z,29.78
2018-07-03T11:00:03.085Z,29.75
2018-07-03T11:02:36.765Z,29.66
2018-07-03T11:05:10.121Z,29.66
2018-07-03T11:07:44.573Z,29.71
2018-07-03T11:10:17.919Z,30.02
2018-07-03T11:12:51.272Z,30.12
2018-07-03T11:15:24.596Z,30.21
2018-07-03T11:17:57.897Z,30.16
2018-07-03T11:20:31.209Z,30.07
2018-07-03T11:23:04.544Z,30.25
2018-07-03T11:25:38.089Z,30.78
2018-07-03T11:28:11.400Z,31.22
2018-07-03T11:30:45.335Z,31.25
2018-07-03T11:33:18.633Z,31.20
2018-07-03T11:35:52.265Z,30.74
2018-07-03T11:38:25.565Z,30.62
2018-07-03T11:40:58.925Z,30.79
2018-07-03T11:43:32.207Z,30.80
2018-07-03T11:46:05.512Z,30.75
2018-07-03T11:48:38.963Z,30.75
2018-07-03T11:51:12.301Z,30.72
2018-07-03T11:53:46.605Z,30.87
2018-07-03T11:56:20.108Z,30.86
2018-07-03T11:58:53.536Z,30.87
2018-07-03T12:01:27.024Z,30.71
2018-07-03T12:04:00.250Z,30.54
2018-07-03T12:06:33.589Z,30.53
2018-07-03T12:09:09.834Z,30.57
2018-07-03T12:11:43.670Z,30.64
2018-07-03T12:14:16.985Z,30.80
2018-07-03T12:16:50.325Z,30.93
2018-07-03T12:19:23.643Z,30.90
2018-07-03T12:21:56.970Z,30.92
2018-07-03T12:24:30.317Z,30.93
2018-07-03T12:27:03.697Z,30.86
2018-07-03T12:29:37.021Z,30.64
2018-07-03T12:32:10.507Z,30.41
2018-07-03T12:34:44.545Z,30.18
2018-07-03T12:37:17.874Z,30.45
2018-07-03T12:39:51.163Z,30.56
2018-07-03T12:42:24.472Z,30.51
2018-07-03T12:44:57.778Z,30.62
2018-07-03T12:47:31.111Z,30.42
2018-07-03T12:50:04.494Z,30.41
2018-07-03T12:52:37.803Z,30.45
2018-07-03T12:55:11.093Z,30.49
2018-07-03T12:57:45.028Z,30.48
2018-07-03T13:00:18.312Z,30.54
2018-07-03T13:02:51.704Z,30.49
2018-07-03T13:05:25.269Z,30.52
2018-07-03T13:07:58.621Z,30.56
2018-07-03T13:10:32.404Z,30.36
2018-07-03T13:13:05.800Z,30.40
2018-07-03T13:15:39.389Z,30.38
2018-07-03T13:18:17.816Z,30.48
2018-07-03T13:20:52.373Z,30.66
2018-07-03T13:23:25.924Z,30.81
2018-07-03T13:25:59.244Z,30.97
2018-07-03T13:28:32.589Z,30.93
2018-07-03T13:31:06.037Z,30.92
2018-07-03T13:33:39.345Z,30.87
2018-07-03T13:36:13.290Z,30.56
2018-07-03T13:38:46.648Z,30.49
2018-07-03T13:41:19.943Z,30.60
2018-07-03T13:43:53.300Z,30.63
2018-07-03T13:46:26.596Z,30.71
2018-07-03T13:48:59.945Z,30.57
2018-07-03T13:51:33.251Z,30.68
2018-07-03T13:54:06.617Z,30.63
2018-07-03T13:56:39.909Z,30.55
2018-07-03T13:59:13.844Z,30.35
2018-07-03T14:01:47.141Z,30.10
2018-07-03T14:04:20.449Z,30.15
2018-07-03T14:06:53.753Z,30.10
2018-07-03T14:09:27.061Z,30.16
2018-07-03T14:12:00.412Z,30.03
2018-07-03T14:14:34.544Z,30.11
2018-07-03T14:17:07.864Z,30.27
2018-07-03T14:19:41.217Z,30.43
2018-07-03T14:22:15.213Z,30.60
2018-07-03T14:24:48.545Z,30.41
2018-07-03T14:27:21.848Z,30.56
2018-07-03T14:29:55.197Z,30.57
2018-07-03T14:32:28.513Z,30.57
2018-07-03T14:35:02.227Z,30.50
2018-07-03T14:37:35.557Z,30.50
2018-07-03T14:40:08.890Z,30.60
2018-07-03T14:42:42.225Z,30.57
2018-07-03T14:45:15.837Z,30.55
2018-07-03T14:47:49.430Z,30.53
2018-07-03T14:53:02.610Z,30.59
2018-07-03T14:55:36.644Z,30.59
2018-07-03T14:58:10.067Z,30.55
2018-07-03T15:00:43.415Z,30.81
2018-07-03T15:03:16.876Z,31.06
2018-07-03T15:05:50.259Z,30.81
2018-07-03T15:08:23.659Z,30.51
2018-07-03T15:10:57.063Z,30.51
2018-07-03T15:13:30.490Z,30.60
2018-07-03T15:16:03.883Z,30.57
2018-07-03T15:18:42.658Z,30.27
2018-07-03T15:21:26.883Z,30.38
2018-07-03T15:24:00.280Z,30.33
2018-07-03T15:26:33.657Z,30.27
2018-07-03T15:29:07.419Z,30.33
2018-07-03T15:31:40.902Z,30.37
2018-07-03T15:34:14.297Z,30.42
2018-07-03T15:36:47.670Z,30.41
2018-07-03T15:39:21.079Z,30.43
2018-07-03T15:41:54.598Z,30.35
2018-07-03T15:44:39.823Z,30.38
2018-07-03T15:47:15.053Z,30.37
2018-07-03T15:49:48.674Z,30.34
2018-07-03T15:52:22.037Z,30.30
2018-07-03T15:54:55.522Z,30.27
2018-07-03T15:57:29.087Z,30.27
2018-07-03T16:00:02.570Z,30.16
2018-07-03T16:02:35.965Z,30.05
2018-07-03T16:06:24.409Z,29.99
2018-07-03T16:09:11.029Z,30.06
2018-07-03T16:11:44.974Z,30.07
2018-07-03T16:14:18.430Z,30.05
2018-07-03T16:16:51.791Z,30.03
2018-07-03T16:19:30.523Z,30.00
2018-07-03T16:22:04.076Z,29.96
2018-07-03T16:24:37.713Z,30.00
2018-07-03T16:27:11.218Z,29.99
2018-07-03T16:29:44.695Z,30.04
2018-07-03T16:32:18.085Z,29.95
2018-07-03T16:34:51.577Z,29.93
2018-07-03T16:37:25.014Z,30.06
2018-07-03T16:39:58.629Z,30.12
2018-07-03T16:42:32.033Z,29.97
2018-07-03T16:45:05.605Z,29.85
2018-07-03T16:47:39.039Z,29.82
2018-07-03T16:50:12.699Z,29.67
2018-07-03T16:52:46.130Z,29.70
2018-07-03T16:55:19.624Z,29.60
2018-07-03T16:57:52.996Z,29.58
2018-07-03T17:00:28.332Z,29.65
2018-07-03T17:03:01.844Z,29.82
2018-07-03T17:05:35.323Z,30.06
2018-07-03T17:08:08.755Z,29.88
2018-07-03T17:10:42.957Z,29.61
2018-07-03T17:13:16.598Z,29.52
2018-07-03T17:15:50.381Z,29.56
2018-07-03T17:18:23.949Z,29.42
2018-07-03T17:20:57.432Z,29.33
2018-07-03T17:23:30.896Z,29.23
2018-07-03T17:26:04.997Z,29.11
2018-07-03T17:28:38.472Z,28.97
2018-07-03T17:31:12.015Z,28.86
2018-07-03T17:33:45.707Z,28.73
2018-07-03T17:36:19.395Z,28.60
2018-07-03T17:38:52.961Z,28.47
2018-07-03T17:41:38.489Z,28.28
2018-07-03T17:44:24.015Z,28.23
2018-07-03T17:46:57.815Z,28.23
2018-07-03T17:49:31.605Z,28.16
2018-07-03T17:52:05.574Z,28.09
2018-07-03T17:54:39.889Z,27.97
2018-07-03T17:57:14.271Z,27.84
2018-07-03T17:59:48.384Z,27.73
2018-07-03T18:02:22.285Z,27.58
2018-07-03T18:04:56.593Z,27.47
2018-07-03T18:07:30.517Z,27.34
2018-07-03T18:10:04.265Z,27.24
2018-07-03T18:12:39.521Z,27.16
2018-07-03T18:15:13.722Z,27.08
2018-07-03T18:17:47.971Z,27.00
2018-07-03T18:20:21.880Z,26.95
2018-07-03T18:22:56.277Z,26.85
2018-07-03T18:25:29.848Z,26.74
2018-07-03T18:28:03.256Z,26.64
2018-07-03T18:30:36.705Z,26.55
2018-07-03T18:33:10.161Z,26.37
2018-07-03T18:35:43.642Z,26.21
2018-07-03T18:38:17.030Z,26.15
2018-07-03T18:40:50.429Z,26.08
2018-07-03T18:43:23.864Z,25.94
2018-07-03T18:45:57.245Z,25.84
2018-07-03T18:48:30.695Z,25.67
2018-07-03T18:51:04.110Z,25.50
2018-07-03T18:53:37.604Z,25.42
2018-07-03T18:56:11.026Z,25.34
2018-07-03T18:58:44.438Z,25.19
2018-07-03T19:01:17.820Z,25.10
2018-07-03T19:03:51.251Z,25.07
2018-07-03T19:06:24.621Z,25.01
2018-07-03T19:08:58.060Z,24.90
2018-07-03T19:11:31.454Z,24.82
2018-07-03T19:14:04.880Z,24.73
2018-07-03T19:16:38.233Z,24.66
2018-07-03T19:19:11.606Z,24.59
2018-07-03T19:21:45.008Z,24.50
2018-07-03T19:24:18.503Z,24.37
2018-07-03T19:26:51.942Z,24.24
2018-07-03T19:29:25.490Z,24.13
2018-07-03T19:31:58.895Z,24.05
2018-07-03T19:34:32.435Z,23.94
2018-07-03T19:37:05.931Z,23.85
2018-07-03T19:39:39.469Z,23.71
2018-07-03T19:42:12.987Z,23.63
2018-07-03T19:44:46.459Z,23.59
2018-07-03T19:47:19.925Z,23.46
2018-07-03T19:49:54.372Z,23.32
2018-07-03T19:52:27.956Z,23.22
2018-07-03T19:55:01.625Z,23.09
2018-07-03T19:57:36.130Z,23.03
2018-07-03T20:00:10.635Z,22.97
2018-07-03T20:02:44.827Z,22.89
2018-07-03T20:05:19.157Z,22.77
2018-07-03T20:07:54.220Z,22.64
2018-07-03T20:10:27.898Z,22.48
2018-07-03T20:13:02.304Z,22.32
2018-07-03T20:15:38.061Z,22.21
2018-07-03T20:18:13.078Z,22.10
2018-07-03T20:20:46.961Z,21.95
2018-07-03T20:23:20.498Z,21.76
2018-07-03T20:25:55.317Z,21.57
2018-07-03T20:28:29.223Z,21.46
2018-07-03T20:31:03.406Z,21.35
2018-07-03T20:33:37.486Z,21.23
2018-07-03T20:36:13.504Z,21.09
2018-07-03T20:38:47.018Z,21.00
2018-07-03T20:41:20.956Z,20.88
2018-07-03T20:43:56.175Z,20.83
2018-07-03T20:46:29.851Z,20.74
2018-07-03T20:49:04.150Z,20.65
2018-07-03T20:51:38.014Z,20.63
2018-07-03T20:54:11.863Z,20.53
2018-07-03T20:56:45.347Z,20.52
2018-07-03T20:59:19.088Z,20.41
2018-07-03T21:01:53.588Z,20.26
2018-07-03T21:04:27.684Z,20.18
2018-07-03T21:07:01.222Z,20.10
2018-07-03T21:09:35.308Z,19.98
2018-07-03T21:12:10.109Z,19.87
2018-07-03T21:14:43.822Z,19.74
2018-07-03T21:17:18.472Z,19.72
2018-07-03T21:19:52.632Z,19.66
2018-07-03T21:22:26.390Z,19.63
2018-07-03T21:25:00.723Z,19.54
2018-07-03T21:27:35.151Z,19.49
2018-07-03T21:30:09.495Z,19.41
2018-07-03T21:32:44.199Z,19.33
2018-07-03T21:35:17.671Z,19.28
2018-07-03T21:37:51.107Z,19.21
2018-07-03T21:40:24.698Z,19.12
2018-07-03T21:42:58.143Z,19.13
2018-07-03T21:45:31.555Z,19.20
2018-07-03T21:48:05.037Z,19.25
2018-07-03T21:50:38.519Z,19.33
2018-07-03T21:53:11.916Z,19.37
2018-07-03T21:55:45.721Z,19.39
2018-07-03T21:58:19.889Z,19.35
2018-07-03T22:00:54.153Z,19.32
2018-07-03T22:03:27.688Z,19.28
2018-07-03T22:06:01.353Z,19.20
2018-07-03T22:08:34.924Z,19.11
2018-07-03T22:11:08.600Z,19.03
2018-07-03T22:13:42.062Z,18.85
2018-07-03T22:16:17.112Z,18.75
2018-07-03T22:18:51.298Z,18.63
2018-07-03T22:21:24.912Z,18.54
2018-07-03T22:23:58.569Z,18.44
2018-07-03T22:26:32.224Z,18.38
2018-07-03T22:29:05.888Z,18.31
2018-07-03T22:31:39.504Z,18.26
2018-07-03T22:34:13.105Z,18.20
2018-07-03T22:36:46.689Z,18.12
2018-07-03T22:39:20.376Z,18.05
2018-07-03T22:41:53.985Z,18.00
2018-07-03T22:44:27.573Z,17.94
2018-07-03T22:47:01.077Z,17.86
2018-07-03T22:49:34.662Z,17.75
2018-07-03T22:52:08.261Z,17.65
2018-07-03T22:54:41.810Z,17.57
2018-07-03T22:57:15.420Z,17.51
2018-07-03T22:59:49.052Z,17.44
2018-07-03T23:02:22.698Z,17.39
2018-07-03T23:04:56.297Z,17.34
2018-07-03T23:07:29.880Z,17.26
2018-07-03T23:10:03.541Z,17.18
2018-07-03T23:12:36.980Z,17.13
2018-07-03T23:15:10.484Z,17.09
2018-07-03T23:17:44.100Z,17.05
2018-07-03T23:20:17.614Z,16.97
2018-07-03T23:22:51.175Z,16.93
2018-07-03T23:25:24.803Z,16.79
2018-07-03T23:27:58.402Z,16.68
2018-07-03T23:30:32.070Z,16.62
2018-07-03T23:33:05.619Z,16.61
2018-07-03T23:35:39.736Z,16.57
2018-07-03T23:38:13.344Z,16.53
2018-07-03T23:40:47.016Z,16.49
2018-07-03T23:43:20.636Z,16.45
2018-07-03T23:46:00.213Z,16.43
2018-07-03T23:48:45.042Z,16.38
2018-07-03T23:51:29.726Z,16.32
2018-07-03T23:54:14.423Z,16.25
2018-07-03T23:56:59.102Z,16.20
2018-07-03T23:59:43.685Z,16.14
