createdAt,value
2022-10-23T00:00:15.641Z,14.50
2022-10-23T00:06:18.098Z,14.50
2022-10-23T00:12:20.246Z,14.50
2022-10-23T00:18:22.515Z,14.40
2022-10-23T00:24:24.698Z,14.30
2022-10-23T00:30:26.800Z,14.10
2022-10-23T00:36:28.857Z,14.00
2022-10-23T00:42:31.201Z,13.90
2022-10-23T00:48:33.614Z,13.90
2022-10-23T00:54:39.631Z,13.80
2022-10-23T01:00:49.130Z,13.70
2022-10-23T01:07:15.626Z,13.60
2022-10-23T01:13:28.095Z,13.60
2022-10-23T01:19:54.822Z,13.70
2022-10-23T01:26:15.464Z,13.80
2022-10-23T01:32:27.082Z,13.80
2022-10-23T01:38:54.096Z,13.90
2022-10-23T01:45:16.389Z,13.90
2022-10-23T01:51:21.874Z,13.80
2022-10-23T01:57:28.344Z,13.80
2022-10-23T02:03:33.517Z,13.80
2022-10-23T02:09:35.727Z,13.70
2022-10-23T02:15:46.113Z,13.70
2022-10-23T02:21:51.192Z,13.90
2022-10-23T02:27:58.373Z,13.90
2022-10-23T02:34:08.167Z,14.10
2022-10-23T02:40:12.030Z,14.30
2022-10-23T02:46:30.678Z,14.40
2022-10-23T02:52:55.751Z,14.50
2022-10-23T02:59:07.082Z,14.70
2022-10-23T03:05:15.861Z,14.70
2022-10-23T03:11:18.251Z,14.70
2022-10-23T03:17:20.550Z,14.60
2022-10-23T03:23:23.079Z,14.50
2022-10-23T03:29:25.247Z,14.50
2022-10-23T03:35:27.323Z,14.40
2022-10-23T03:41:29.562Z,14.30
2022-10-23T03:47:32.755Z,14.20
2022-10-23T03:53:35.937Z,14.10
2022-10-23T03:59:39.105Z,14.00
2022-10-23T04:05:43.251Z,13.90
2022-10-23T04:11:45.447Z,13.90
2022-10-23T04:17:47.531Z,13.90
2022-10-23T04:23:49.708Z,13.80
2022-10-23T04:29:55.595Z,13.80
2022-10-23T04:36:00.430Z,13.80
2022-10-23T04:42:02.648Z,13.60
2022-10-23T04:48:05.006Z,13.60
2022-10-23T04:54:26.812Z,13.50
2022-10-23T05:00:55.197Z,13.50
2022-10-23T05:07:01.731Z,13.50
2022-10-23T05:13:13.857Z,13.50
2022-10-23T05:19:24.297Z,14.40
2022-10-23T05:25:26.822Z,15.20
2022-10-23T05:31:38.359Z,15.30
2022-10-23T05:37:48.352Z,14.70
2022-10-23T05:43:55.800Z,14.60
2022-10-23T05:50:16.846Z,14.70
2022-10-23T05:56:21.734Z,14.70
2022-10-23T06:02:44.746Z,14.80
2022-10-23T06:09:08.891Z,15.50
2022-10-23T06:15:14.833Z,15.20
2022-10-23T06:21:38.105Z,17.70
2022-10-23T06:27:40.398Z,17.40
2022-10-23T06:33:43.974Z,19.80
2022-10-23T06:39:46.761Z,25.70
2022-10-23T06:45:52.430Z,27.40
2022-10-23T06:51:57.441Z,25.10
2022-10-23T06:57:59.755Z,23.30
2022-10-23T07:04:02.036Z,22.00
2022-10-23T07:10:04.293Z,20.00
2022-10-23T07:16:20.626Z,25.20
2022-10-23T07:22:23.939Z,28.80
2022-10-23T07:28:39.086Z,29.90
2022-10-23T07:34:41.278Z,31.60
2022-10-23T07:40:54.078Z,32.30
2022-10-23T07:46:56.755Z,30.60
2022-10-23T07:52:59.342Z,28.70
2022-10-23T07:59:14.262Z,30.30
2022-10-23T08:05:20.723Z,31.10
2022-10-23T08:11:35.467Z,27.20
2022-10-23T08:17:40.394Z,24.90
2022-10-23T08:23:56.211Z,23.50
2022-10-23T08:29:58.955Z,23.20
2022-10-23T08:36:02.446Z,22.70
2022-10-23T08:42:19.542Z,22.30
2022-10-23T08:48:40.423Z,22.20
2022-10-23T08:55:14.335Z,22.20
2022-10-23T09:01:33.488Z,22.10
2022-10-23T09:07:57.082Z,22.00
2022-10-23T09:14:27.951Z,22.10
2022-10-23T09:20:35.185Z,22.10
2022-10-23T09:26:37.308Z,22.20
2022-10-23T09:32:39.529Z,22.40
2022-10-23T09:38:49.727Z,22.50
2022-10-23T09:44:54.891Z,22.60
2022-10-23T09:51:03.416Z,22.70
2022-10-23T09:57:32.887Z,22.90
2022-10-23T10:03:37.729Z,23.00
2022-10-23T10:09:45.443Z,23.10
2022-10-23T10:15:53.040Z,23.10
2022-10-23T10:22:24.498Z,23.10
2022-10-23T10:29:02.570Z,23.30
2022-10-23T10:35:32.210Z,23.50
2022-10-23T10:42:03.256Z,23.60
2022-10-23T10:48:16.200Z,23.90
2022-10-23T10:55:23.338Z,24.20
2022-10-23T11:01:35.202Z,24.70
2022-10-23T11:07:43.428Z,24.90
2022-10-23T11:13:46.024Z,25.80
2022-10-23T11:19:55.280Z,30.50
2022-10-23T11:26:22.406Z,32.70
2022-10-23T11:32:43.875Z,34.70
2022-10-23T11:38:51.032Z,35.90
2022-10-23T11:44:52.995Z,37.10
2022-10-23T11:50:55.889Z,37.00
2022-10-23T11:57:11.928Z,29.60
2022-10-23T12:03:22.960Z,26.90
2022-10-23T12:09:40.772Z,26.10
2022-10-23T12:15:56.030Z,27.00
2022-10-23T12:22:02.516Z,25.40
2022-10-23T12:28:38.523Z,24.80
2022-10-23T12:34:49.246Z,24.50
2022-10-23T12:40:53.646Z,24.30
2022-10-23T12:46:59.604Z,24.10
2022-10-23T12:53:07.900Z,24.10
2022-10-23T12:59:38.425Z,23.90
2022-10-23T13:05:40.777Z,23.80
2022-10-23T13:11:43.347Z,23.60
2022-10-23T13:17:58.303Z,23.60
2022-10-23T13:24:00.327Z,23.60
2022-10-23T13:30:03.977Z,23.50
2022-10-23T13:36:14.003Z,23.40
2022-10-23T13:42:16.514Z,23.30
2022-10-23T13:48:20.624Z,23.10
2022-10-23T13:54:25.132Z,23.00
2022-10-23T14:00:30.444Z,22.80
2022-10-23T14:06:33.075Z,22.60
2022-10-23T14:12:42.430Z,22.60
2022-10-23T14:18:45.243Z,22.50
2022-10-23T14:24:47.297Z,22.30
2022-10-23T14:30:49.497Z,22.10
2022-10-23T14:37:04.006Z,21.90
2022-10-23T14:43:10.097Z,21.60
2022-10-23T14:49:12.280Z,21.30
2022-10-23T14:55:14.520Z,21.00
2022-10-23T15:01:16.754Z,20.70
2022-10-23T15:07:18.960Z,20.40
2022-10-23T15:13:21.080Z,20.10
2022-10-23T15:19:23.209Z,19.80
2022-10-23T15:25:25.322Z,19.50
2022-10-23T15:31:30.342Z,19.30
2022-10-23T15:37:32.379Z,19.10
2022-10-23T15:43:34.587Z,18.90
2022-10-23T15:49:37.365Z,19.40
2022-10-23T15:55:39.226Z,19.60
2022-10-23T16:01:41.634Z,19.50
2022-10-23T16:07:43.840Z,19.40
2022-10-23T16:13:46.343Z,19.20
2022-10-23T16:19:48.738Z,18.90
2022-10-23T16:25:51.435Z,18.70
2022-10-23T16:31:54.492Z,18.60
2022-10-23T16:37:56.770Z,18.40
2022-10-23T16:43:59.789Z,18.30
2022-10-23T16:50:18.832Z,18.10
2022-10-23T16:56:30.680Z,18.10
2022-10-23T17:02:33.229Z,17.80
2022-10-23T17:08:35.510Z,17.50
2022-10-23T17:14:39.107Z,17.30
2022-10-23T17:20:41.289Z,17.20
2022-10-23T17:26:43.682Z,17.20
2022-10-23T17:32:46.801Z,17.20
2022-10-23T17:38:49.415Z,17.00
2022-10-23T17:44:51.458Z,16.90
2022-10-23T17:51:07.343Z,16.70
2022-10-23T17:57:09.848Z,16.70
2022-10-23T18:03:14.522Z,16.50
2022-10-23T18:09:20.022Z,16.50
2022-10-23T18:15:22.358Z,16.40
2022-10-23T18:21:25.165Z,16.20
2022-10-23T18:27:27.464Z,16.00
2022-10-23T18:33:29.561Z,15.80
2022-10-23T18:39:31.831Z,15.50
2022-10-23T18:45:35.093Z,15.30
2022-10-23T18:51:37.536Z,15.20
2022-10-23T18:57:40.290Z,15.00
2022-10-23T19:03:42.654Z,14.80
2022-10-23T19:09:45.092Z,14.60
2022-10-23T19:15:47.454Z,14.50
2022-10-23T19:21:50.614Z,14.40
2022-10-23T19:27:55.733Z,14.20
2022-10-23T19:33:57.874Z,14.20
2022-10-23T19:39:59.973Z,14.10
2022-10-23T19:46:06.315Z,14.00
2022-10-23T19:52:11.723Z,13.90
2022-10-23T19:58:14.049Z,13.90
2022-10-23T20:04:17.352Z,14.00
2022-10-23T20:10:19.819Z,14.00
2022-10-23T20:16:25.210Z,13.90
2022-10-23T20:22:27.618Z,13.80
2022-10-23T20:28:29.893Z,13.70
2022-10-23T20:34:32.719Z,13.60
2022-10-23T20:40:34.761Z,13.60
2022-10-23T20:46:37.559Z,13.50
2022-10-23T20:52:39.583Z,13.40
2022-10-23T20:58:41.943Z,13.30
2022-10-23T21:04:43.992Z,13.20
2022-10-23T21:10:47.378Z,13.10
2022-10-23T21:16:49.490Z,13.00
2022-10-23T21:22:54.684Z,13.00
2022-10-23T21:29:17.000Z,12.90
2022-10-23T21:35:19.221Z,12.80
2022-10-23T21:41:27.102Z,12.70
2022-10-23T21:47:29.451Z,12.60
2022-10-23T21:53:32.244Z,12.50
2022-10-23T21:59:35.876Z,12.40
2022-10-23T22:05:38.401Z,12.40
2022-10-23T22:11:40.929Z,12.40
2022-10-23T22:17:43.420Z,12.20
2022-10-23T22:23:46.334Z,12.20
2022-10-23T22:29:48.489Z,12.10
2022-10-23T22:35:50.692Z,12.00
2022-10-23T22:41:52.968Z,12.00
2022-10-23T22:47:54.966Z,11.90
2022-10-23T22:53:58.739Z,11.90
2022-10-23T23:00:00.842Z,11.80
2022-10-23T23:06:04.603Z,11.80
2022-10-23T23:12:08.280Z,11.70
2022-10-23T23:18:10.437Z,11.70
2022-10-23T23:24:12.728Z,11.70
2022-10-23T23:30:14.819Z,11.60
2022-10-23T23:36:20.161Z,11.60
2022-10-23T23:42:22.773Z,11.60
2022-10-23T23:48:25.235Z,11.60
2022-10-23T23:54:27.431Z,11.50
