createdAt,value
2022-11-01T00:01:51.261Z,68.00
2022-11-01T00:04:19.421Z,67.80
2022-11-01T00:06:46.417Z,67.70
2022-11-01T00:09:13.582Z,67.50
2022-11-01T00:11:40.762Z,67.60
2022-11-01T00:14:08.291Z,67.50
2022-11-01T00:16:35.297Z,67.70
2022-11-01T00:19:02.349Z,67.90
2022-11-01T00:21:29.363Z,68.20
2022-11-01T00:23:56.520Z,68.10
2022-11-01T00:26:24.864Z,68.20
2022-11-01T00:28:53.001Z,68.10
2022-11-01T00:31:20.799Z,68.00
2022-11-01T00:33:47.810Z,68.00
2022-11-01T00:36:15.675Z,68.00
2022-11-01T00:38:42.862Z,68.20
2022-11-01T00:41:09.937Z,68.20
2022-11-01T00:43:37.096Z,68.20
2022-11-01T00:46:04.802Z,68.20
2022-11-01T00:48:32.297Z,68.30
2022-11-01T00:50:59.303Z,68.30
2022-11-01T00:53:26.353Z,68.20
2022-11-01T00:55:53.676Z,68.00
2022-11-01T00:58:20.686Z,68.00
2022-11-01T01:00:48.355Z,68.30
2022-11-01T01:03:15.390Z,68.40
2022-11-01T01:05:42.516Z,69.40
2022-11-01T01:08:09.705Z,68.90
2022-11-01T01:10:36.912Z,69.20
2022-11-01T01:13:04.259Z,69.50
2022-11-01T01:15:31.591Z,69.40
2022-11-01T01:17:58.864Z,69.40
2022-11-01T01:20:26.123Z,69.30
2022-11-01T01:22:53.392Z,69.10
2022-11-01T01:25:20.979Z,69.00
2022-11-01T01:27:48.012Z,69.00
2022-11-01T01:30:15.629Z,69.00
2022-11-01T01:32:43.048Z,68.90
2022-11-01T01:35:10.500Z,68.90
2022-11-01T01:37:37.642Z,68.90
2022-11-01T01:40:06.230Z,69.00
2022-11-01T01:42:38.809Z,69.10
2022-11-01T01:45:07.441Z,69.20
2022-11-01T01:47:37.393Z,69.40
2022-11-01T01:50:22.403Z,69.50
2022-11-01T01:52:52.191Z,69.70
2022-11-01T01:55:25.716Z,69.70
2022-11-01T01:57:55.131Z,69.90
2022-11-01T02:00:22.474Z,69.90
2022-11-01T02:02:50.998Z,69.80
2022-11-01T02:05:37.387Z,69.60
2022-11-01T02:08:06.897Z,69.40
2022-11-01T02:10:34.598Z,69.40
2022-11-01T02:13:01.752Z,69.70
2022-11-01T02:15:40.209Z,69.70
2022-11-01T02:18:26.859Z,69.60
2022-11-01T02:21:23.797Z,69.50
2022-11-01T02:24:16.388Z,69.70
2022-11-01T02:27:02.982Z,69.80
2022-11-01T02:29:48.065Z,69.90
2022-11-01T02:32:29.311Z,70.10
2022-11-01T02:35:04.411Z,70.60
2022-11-01T02:37:52.402Z,71.20
2022-11-01T02:40:48.855Z,71.60
2022-11-01T02:43:20.930Z,71.50
2022-11-01T02:45:51.546Z,71.50
2022-11-01T02:48:21.689Z,71.40
2022-11-01T02:50:57.337Z,71.30
2022-11-01T02:53:24.871Z,71.30
2022-11-01T02:55:53.345Z,71.50
2022-11-01T02:58:27.485Z,71.50
2022-11-01T03:00:56.862Z,71.40
2022-11-01T03:03:33.827Z,71.30
2022-11-01T03:06:08.825Z,71.30
2022-11-01T03:08:40.749Z,71.30
2022-11-01T03:11:17.882Z,71.40
2022-11-01T03:14:00.801Z,71.60
2022-11-01T03:17:00.594Z,71.90
2022-11-01T03:19:55.038Z,72.20
2022-11-01T03:22:36.649Z,72.10
2022-11-01T03:25:03.793Z,72.10
2022-11-01T03:27:33.605Z,72.10
2022-11-01T03:30:08.175Z,72.20
2022-11-01T03:32:43.489Z,72.20
2022-11-01T03:35:15.835Z,72.00
2022-11-01T03:37:46.231Z,72.00
2022-11-01T03:40:17.015Z,72.00
2022-11-01T03:42:50.496Z,72.10
2022-11-01T03:47:52.515Z,72.40
2022-11-01T03:50:26.032Z,72.50
2022-11-01T03:52:53.651Z,72.80
2022-11-01T03:55:22.480Z,72.80
2022-11-01T03:57:57.889Z,72.80
2022-11-01T04:00:29.668Z,72.60
2022-11-01T04:02:57.780Z,72.50
2022-11-01T04:05:26.963Z,72.40
2022-11-01T04:07:54.439Z,72.50
2022-11-01T04:10:22.796Z,72.70
2022-11-01T04:12:51.143Z,73.00
2022-11-01T04:15:38.437Z,73.40
2022-11-01T04:18:44.434Z,73.80
2022-11-01T04:21:15.126Z,74.10
2022-11-01T04:23:43.282Z,74.10
2022-11-01T04:26:19.035Z,74.30
2022-11-01T04:28:57.118Z,74.40
2022-11-01T04:31:24.407Z,74.40
2022-11-01T04:33:51.583Z,74.40
2022-11-01T04:36:18.796Z,74.60
2022-11-01T04:38:48.169Z,74.80
2022-11-01T04:41:17.999Z,74.80
2022-11-01T04:43:49.483Z,75.00
2022-11-01T04:46:16.927Z,75.20
2022-11-01T04:48:43.962Z,75.20
2022-11-01T04:51:11.501Z,75.30
2022-11-01T04:53:38.798Z,75.60
2022-11-01T04:56:07.163Z,75.70
2022-11-01T04:58:35.078Z,75.80
2022-11-01T05:01:09.264Z,75.90
2022-11-01T05:03:36.392Z,75.70
2022-11-01T05:06:03.484Z,75.40
2022-11-01T05:08:30.483Z,75.20
2022-11-01T05:10:57.864Z,75.10
2022-11-01T05:13:25.152Z,75.10
2022-11-01T05:16:06.643Z,74.90
2022-11-01T05:18:41.910Z,74.80
2022-11-01T05:21:08.856Z,74.60
2022-11-01T05:23:35.892Z,74.50
2022-11-01T05:26:02.873Z,74.70
2022-11-01T05:28:29.856Z,75.30
2022-11-01T05:30:58.793Z,75.50
2022-11-01T05:33:25.864Z,75.60
2022-11-01T05:35:52.863Z,75.70
2022-11-01T05:38:19.993Z,75.60
2022-11-01T05:40:46.952Z,75.60
2022-11-01T05:43:15.112Z,75.60
2022-11-01T05:45:42.285Z,76.00
2022-11-01T05:48:09.452Z,75.90
2022-11-01T05:50:36.435Z,75.80
2022-11-01T05:53:10.375Z,76.50
2022-11-01T05:55:37.867Z,75.80
2022-11-01T05:58:05.944Z,75.40
2022-11-01T06:00:33.934Z,75.20
2022-11-01T06:03:01.509Z,74.90
2022-11-01T06:05:29.718Z,74.70
2022-11-01T06:07:57.417Z,74.60
2022-11-01T06:10:24.410Z,74.40
2022-11-01T06:12:51.384Z,73.90
2022-11-01T06:15:18.383Z,73.30
2022-11-01T06:17:45.460Z,72.60
2022-11-01T06:20:12.683Z,72.30
2022-11-01T06:22:40.058Z,71.80
2022-11-01T06:25:08.264Z,71.30
2022-11-01T06:27:35.547Z,70.70
2022-11-01T06:30:02.663Z,70.30
2022-11-01T06:32:29.838Z,69.80
2022-11-01T06:34:56.846Z,69.20
2022-11-01T06:37:23.775Z,68.60
2022-11-01T06:39:51.020Z,68.10
2022-11-01T06:42:18.272Z,67.50
2022-11-01T06:44:45.275Z,66.80
2022-11-01T06:47:12.906Z,65.60
2022-11-01T06:49:40.423Z,63.80
2022-11-01T06:52:08.189Z,62.40
2022-11-01T06:54:35.310Z,60.80
2022-11-01T06:57:02.292Z,59.60
2022-11-01T06:59:30.120Z,58.50
2022-11-01T07:01:57.119Z,57.50
2022-11-01T07:04:24.154Z,56.50
2022-11-01T07:06:51.143Z,55.50
2022-11-01T07:09:18.074Z,54.70
2022-11-01T07:11:45.047Z,54.10
2022-11-01T07:14:12.017Z,53.90
2022-11-01T07:16:41.703Z,54.00
2022-11-01T07:19:08.721Z,54.20
2022-11-01T07:21:35.762Z,54.10
2022-11-01T07:24:02.799Z,54.10
2022-11-01T07:26:29.803Z,54.10
2022-11-01T07:28:56.703Z,54.40
2022-11-01T07:31:25.451Z,54.60
2022-11-01T07:33:52.355Z,55.20
2022-11-01T07:36:19.329Z,55.20
2022-11-01T07:38:46.539Z,55.40
2022-11-01T07:41:13.461Z,55.70
2022-11-01T07:43:40.434Z,56.20
2022-11-01T07:46:07.670Z,56.90
2022-11-01T07:48:36.822Z,57.40
2022-11-01T07:51:06.061Z,57.90
2022-11-01T07:53:34.420Z,58.30
2022-11-01T07:56:02.321Z,58.70
2022-11-01T07:58:29.542Z,59.10
2022-11-01T08:00:57.087Z,59.00
2022-11-01T08:03:24.195Z,58.90
2022-11-01T08:05:51.167Z,58.70
2022-11-01T08:08:18.540Z,59.00
2022-11-01T08:10:46.367Z,59.20
2022-11-01T08:13:19.451Z,59.30
2022-11-01T08:15:47.683Z,59.40
2022-11-01T08:18:15.136Z,59.50
2022-11-01T08:20:42.617Z,59.60
2022-11-01T08:23:10.469Z,59.40
2022-11-01T08:25:37.948Z,59.10
2022-11-01T08:28:09.698Z,59.00
2022-11-01T08:30:38.722Z,59.00
2022-11-01T08:33:05.975Z,59.00
2022-11-01T08:35:34.698Z,58.90
2022-11-01T08:38:03.497Z,58.60
2022-11-01T08:40:32.213Z,58.50
2022-11-01T08:42:59.816Z,58.60
2022-11-01T08:45:27.504Z,58.70
2022-11-01T08:48:01.769Z,58.50
2022-11-01T08:50:28.990Z,59.40
2022-11-01T08:52:56.174Z,59.00
2022-11-01T08:55:23.393Z,59.10
2022-11-01T08:57:50.590Z,59.00
2022-11-01T09:00:18.128Z,59.00
2022-11-01T09:02:45.589Z,59.00
2022-11-01T09:05:12.849Z,59.30
2022-11-01T09:07:40.166Z,59.60
2022-11-01T09:10:08.106Z,59.70
2022-11-01T09:12:36.230Z,59.50
2022-11-01T09:15:04.411Z,58.50
2022-11-01T09:17:31.480Z,57.50
2022-11-01T09:19:58.752Z,55.90
2022-11-01T09:22:26.552Z,55.20
2022-11-01T09:24:55.497Z,54.20
2022-11-01T09:27:22.482Z,53.90
2022-11-01T09:29:51.902Z,53.90
2022-11-01T09:32:19.264Z,54.20
2022-11-01T09:34:48.997Z,54.80
2022-11-01T09:37:17.133Z,54.70
2022-11-01T09:39:44.089Z,54.80
2022-11-01T09:42:25.186Z,54.80
2022-11-01T09:44:55.669Z,55.10
2022-11-01T09:47:25.500Z,56.00
2022-11-01T09:50:04.372Z,57.80
2022-11-01T09:52:31.608Z,58.80
2022-11-01T09:54:59.222Z,59.40
2022-11-01T09:57:38.502Z,59.60
2022-11-01T10:00:15.008Z,60.00
2022-11-01T10:02:50.205Z,60.80
2022-11-01T10:05:38.651Z,61.20
2022-11-01T10:08:24.385Z,61.50
2022-11-01T10:11:16.503Z,61.30
2022-11-01T10:14:02.275Z,60.70
2022-11-01T10:16:29.515Z,60.40
2022-11-01T10:19:11.889Z,60.50
2022-11-01T10:21:47.764Z,60.80
2022-11-01T10:24:43.377Z,61.20
2022-11-01T10:28:00.882Z,61.60
2022-11-01T10:30:33.109Z,62.10
2022-11-01T10:33:12.393Z,62.60
2022-11-01T10:35:43.538Z,63.80
2022-11-01T10:38:54.199Z,64.60
2022-11-01T10:41:32.992Z,65.00
2022-11-01T10:44:03.858Z,65.50
2022-11-01T10:46:45.485Z,65.70
2022-11-01T10:49:46.204Z,65.80
2022-11-01T10:52:20.264Z,66.00
2022-11-01T10:54:50.948Z,66.00
2022-11-01T10:57:27.822Z,66.20
2022-11-01T10:59:56.990Z,66.40
2022-11-01T11:02:34.488Z,66.90
2022-11-01T11:05:01.660Z,67.40
2022-11-01T11:07:31.513Z,67.60
2022-11-01T11:12:34.644Z,67.40
2022-11-01T11:15:17.090Z,67.00
2022-11-01T11:17:46.795Z,66.60
2022-11-01T11:20:19.984Z,65.90
2022-11-01T11:22:47.581Z,65.30
2022-11-01T11:25:17.611Z,64.80
2022-11-01T11:27:47.703Z,64.40
2022-11-01T11:30:32.524Z,64.20
2022-11-01T11:33:01.994Z,63.90
2022-11-01T11:35:32.764Z,64.60
2022-11-01T11:38:01.884Z,63.90
2022-11-01T11:40:39.093Z,64.10
2022-11-01T11:43:24.594Z,64.20
2022-11-01T11:46:21.653Z,63.80
2022-11-01T11:48:56.708Z,63.90
2022-11-01T11:51:26.034Z,63.80
2022-11-01T11:54:20.894Z,63.80
2022-11-01T11:56:51.744Z,63.90
2022-11-01T11:59:26.294Z,63.90
2022-11-01T12:02:08.039Z,64.00
2022-11-01T12:04:41.978Z,64.70
2022-11-01T12:07:32.938Z,65.10
2022-11-01T12:10:03.782Z,65.40
2022-11-01T12:12:34.826Z,66.30
2022-11-01T12:15:05.485Z,65.90
2022-11-01T12:17:44.675Z,66.10
2022-11-01T12:20:18.564Z,66.00
2022-11-01T12:23:00.400Z,65.60
2022-11-01T12:25:27.530Z,65.40
2022-11-01T12:28:12.393Z,65.30
2022-11-01T12:30:41.723Z,64.90
2022-11-01T12:33:21.821Z,64.40
2022-11-01T12:35:52.046Z,63.70
2022-11-01T12:38:47.583Z,63.20
2022-11-01T12:41:32.034Z,62.70
2022-11-01T12:44:03.740Z,62.20
2022-11-01T12:46:57.785Z,62.10
2022-11-01T12:49:34.441Z,61.70
2022-11-01T12:52:24.763Z,61.60
2022-11-01T12:55:04.386Z,61.30
2022-11-01T12:57:32.597Z,61.10
2022-11-01T13:00:00.619Z,60.80
2022-11-01T13:02:38.243Z,60.80
2022-11-01T13:05:42.657Z,60.70
2022-11-01T13:08:21.629Z,60.90
2022-11-01T13:10:49.054Z,61.00
2022-11-01T13:13:24.655Z,60.90
2022-11-01T13:16:01.262Z,61.00
2022-11-01T13:18:46.347Z,61.40
2022-11-01T13:22:09.830Z,61.70
2022-11-01T13:24:45.972Z,62.30
2022-11-01T13:27:29.088Z,62.90
2022-11-01T13:30:18.190Z,63.30
2022-11-01T13:33:11.011Z,64.00
2022-11-01T13:36:02.743Z,64.30
2022-11-01T13:38:40.534Z,64.30
2022-11-01T13:41:21.762Z,64.90
2022-11-01T13:44:03.097Z,65.50
2022-11-01T13:46:41.947Z,65.90
2022-11-01T13:49:08.823Z,66.20
2022-11-01T13:51:38.910Z,66.50
2022-11-01T13:54:15.156Z,66.40
2022-11-01T13:56:56.525Z,66.40
2022-11-01T13:59:39.561Z,66.30
2022-11-01T14:02:27.603Z,66.10
2022-11-01T14:05:09.845Z,65.40
2022-11-01T14:07:45.794Z,65.30
2022-11-01T14:10:21.603Z,65.00
2022-11-01T14:13:15.354Z,65.20
2022-11-01T14:15:54.451Z,65.30
2022-11-01T14:18:22.185Z,65.30
2022-11-01T14:20:57.246Z,65.40
2022-11-01T14:23:29.950Z,65.70
2022-11-01T14:26:20.264Z,65.80
2022-11-01T14:28:56.965Z,65.90
2022-11-01T14:31:26.820Z,66.30
2022-11-01T14:33:59.912Z,67.10
2022-11-01T14:36:32.415Z,67.00
2022-11-01T14:39:09.357Z,67.00
2022-11-01T14:41:40.740Z,67.50
2022-11-01T14:44:19.715Z,68.00
2022-11-01T14:46:49.761Z,68.80
2022-11-01T14:49:33.740Z,69.30
2022-11-01T14:52:04.524Z,69.70
2022-11-01T14:54:44.774Z,69.30
2022-11-01T14:57:28.371Z,69.80
2022-11-01T14:59:56.424Z,70.20
2022-11-01T15:02:25.749Z,70.90
2022-11-01T15:05:00.735Z,71.70
2022-11-01T15:07:32.038Z,72.40
2022-11-01T15:10:06.872Z,72.90
2022-11-01T15:12:47.841Z,73.40
2022-11-01T15:15:19.161Z,73.70
2022-11-01T15:18:16.326Z,74.00
2022-11-01T15:20:48.981Z,74.30
2022-11-01T15:23:30.346Z,74.30
2022-11-01T15:25:58.663Z,74.70
2022-11-01T15:28:31.044Z,74.90
2022-11-01T15:31:01.482Z,75.20
2022-11-01T15:33:30.988Z,75.20
2022-11-01T15:36:05.321Z,75.30
2022-11-01T15:38:49.612Z,75.40
2022-11-01T15:41:28.665Z,75.30
2022-11-01T15:43:57.895Z,75.50
2022-11-01T15:46:28.306Z,75.80
2022-11-01T15:48:58.253Z,76.40
2022-11-01T15:51:29.137Z,76.80
2022-11-01T15:54:25.691Z,77.10
2022-11-01T15:57:00.863Z,77.40
2022-11-01T15:59:42.485Z,77.70
2022-11-01T16:02:18.572Z,78.10
2022-11-01T16:04:47.088Z,78.30
2022-11-01T16:07:19.606Z,78.60
2022-11-01T16:09:47.970Z,79.20
2022-11-01T16:12:27.259Z,79.20
2022-11-01T16:14:58.657Z,79.40
2022-11-01T16:17:39.594Z,79.50
2022-11-01T16:20:48.001Z,79.90
2022-11-01T16:23:28.605Z,80.10
2022-11-01T16:26:07.918Z,80.40
2022-11-01T16:28:44.566Z,80.70
2022-11-01T16:31:22.703Z,80.70
2022-11-01T16:33:50.396Z,81.20
2022-11-01T16:36:20.152Z,80.50
2022-11-01T16:38:49.275Z,79.80
2022-11-01T16:41:24.167Z,79.60
2022-11-01T16:43:56.393Z,79.80
2022-11-01T16:46:25.098Z,80.00
2022-11-01T16:48:58.294Z,80.20
2022-11-01T16:51:28.586Z,80.60
2022-11-01T16:53:57.323Z,81.00
2022-11-01T16:56:39.844Z,81.20
2022-11-01T16:59:27.437Z,81.60
2022-11-01T17:01:58.149Z,81.70
2022-11-01T17:04:29.470Z,82.10
2022-11-01T17:06:59.836Z,82.30
2022-11-01T17:09:29.471Z,82.30
2022-11-01T17:11:58.835Z,82.70
2022-11-01T17:14:26.416Z,83.40
2022-11-01T17:16:53.779Z,83.90
2022-11-01T17:19:29.862Z,84.50
2022-11-01T17:22:04.282Z,84.80
2022-11-01T17:24:33.303Z,85.10
2022-11-01T17:27:05.175Z,85.30
2022-11-01T17:29:32.458Z,85.60
2022-11-01T17:32:00.971Z,85.70
2022-11-01T17:34:28.956Z,86.00
2022-11-01T17:36:57.510Z,86.00
2022-11-01T17:39:27.520Z,86.40
2022-11-01T17:41:55.092Z,86.80
2022-11-01T17:44:22.886Z,87.00
2022-11-01T17:46:49.893Z,87.40
2022-11-01T17:49:21.424Z,87.70
2022-11-01T17:51:53.283Z,88.00
2022-11-01T17:54:21.945Z,88.20
2022-11-01T17:56:50.242Z,88.50
2022-11-01T17:59:17.188Z,88.80
2022-11-01T18:01:47.811Z,89.20
2022-11-01T18:04:14.907Z,89.60
2022-11-01T18:06:42.498Z,90.00
2022-11-01T18:09:27.200Z,90.20
2022-11-01T18:12:02.980Z,90.40
2022-11-01T18:14:56.215Z,90.50
2022-11-01T18:17:49.097Z,90.60
2022-11-01T18:20:44.462Z,90.60
2022-11-01T18:23:15.038Z,90.60
2022-11-01T18:25:47.635Z,90.60
2022-11-01T18:28:26.824Z,90.60
2022-11-01T18:31:11.426Z,90.60
2022-11-01T18:34:07.177Z,90.60
2022-11-01T18:37:08.956Z,90.60
2022-11-01T18:39:42.050Z,90.70
2022-11-01T18:42:10.500Z,90.70
2022-11-01T18:44:40.242Z,90.70
2022-11-01T18:47:24.202Z,90.60
2022-11-01T18:49:51.920Z,90.60
2022-11-01T18:52:22.544Z,90.40
2022-11-01T18:54:56.918Z,90.30
2022-11-01T18:57:32.375Z,90.30
2022-11-01T19:00:01.363Z,90.20
2022-11-01T19:02:28.929Z,90.00
2022-11-01T19:05:10.926Z,89.60
2022-11-01T19:08:04.968Z,89.30
2022-11-01T19:10:28.292Z,89.00
2022-11-01T19:12:56.151Z,88.80
2022-11-01T19:15:30.677Z,88.60
2022-11-01T19:18:07.530Z,88.30
2022-11-01T19:21:01.159Z,88.00
2022-11-01T19:23:38.710Z,87.80
2022-11-01T19:26:32.529Z,87.70
2022-11-01T19:29:26.234Z,87.80
2022-11-01T19:32:04.735Z,87.70
2022-11-01T19:34:38.019Z,87.60
2022-11-01T19:37:20.512Z,88.10
2022-11-01T19:39:47.829Z,87.50
2022-11-01T19:42:20.944Z,87.30
2022-11-01T19:44:48.016Z,87.20
2022-11-01T19:47:35.475Z,87.00
2022-11-01T19:50:02.527Z,86.90
2022-11-01T19:52:36.458Z,86.80
2022-11-01T19:55:39.576Z,86.90
2022-11-01T19:58:25.257Z,87.00
2022-11-01T20:01:00.666Z,87.10
2022-11-01T20:03:56.183Z,87.30
2022-11-01T20:06:28.934Z,87.50
2022-11-01T20:09:01.426Z,87.70
2022-11-01T20:11:33.295Z,88.00
2022-11-01T20:14:01.143Z,88.50
2022-11-01T20:16:28.237Z,89.20
2022-11-01T20:18:58.746Z,89.90
2022-11-01T20:21:25.794Z,90.20
2022-11-01T20:23:52.713Z,90.40
2022-11-01T20:26:19.630Z,90.60
2022-11-01T20:28:46.615Z,90.80
2022-11-01T20:31:13.629Z,90.90
2022-11-01T20:33:41.035Z,91.20
2022-11-01T20:36:11.207Z,91.50
2022-11-01T20:38:39.246Z,91.90
2022-11-01T20:41:06.556Z,92.20
2022-11-01T20:43:33.545Z,92.50
2022-11-01T20:46:00.438Z,92.70
2022-11-01T20:48:27.506Z,93.00
2022-11-01T20:50:54.462Z,93.00
2022-11-01T20:53:23.713Z,92.90
2022-11-01T20:55:54.234Z,93.00
2022-11-01T20:58:21.214Z,93.00
2022-11-01T21:00:48.408Z,93.10
2022-11-01T21:03:20.233Z,93.20
2022-11-01T21:05:49.186Z,93.30
2022-11-01T21:08:22.567Z,93.30
2022-11-01T21:10:57.587Z,93.50
2022-11-01T21:13:37.108Z,93.50
2022-11-01T21:16:16.422Z,93.60
2022-11-01T21:18:45.812Z,93.60
2022-11-01T21:21:15.785Z,93.60
2022-11-01T21:23:46.464Z,93.50
2022-11-01T21:26:18.290Z,93.60
2022-11-01T21:28:49.272Z,93.80
2022-11-01T21:31:29.691Z,93.80
2022-11-01T21:34:11.964Z,93.80
2022-11-01T21:36:48.927Z,93.90
2022-11-01T21:39:20.872Z,93.90
2022-11-01T21:41:53.675Z,93.90
2022-11-01T21:44:28.317Z,93.90
2022-11-01T21:47:19.093Z,93.90
2022-11-01T21:49:46.336Z,93.80
2022-11-01T21:52:13.760Z,93.70
2022-11-01T21:54:42.958Z,93.70
2022-11-01T21:57:11.437Z,93.70
2022-11-01T21:59:39.375Z,93.60
2022-11-01T22:02:09.469Z,93.50
2022-11-01T22:04:36.498Z,93.40
2022-11-01T22:07:06.001Z,93.30
2022-11-01T22:09:34.156Z,93.30
2022-11-01T22:12:01.428Z,93.10
2022-11-01T22:14:28.452Z,93.00
2022-11-01T22:16:55.473Z,92.90
2022-11-01T22:19:28.483Z,92.90
2022-11-01T22:21:55.640Z,92.90
2022-11-01T22:24:23.657Z,92.80
2022-11-01T22:26:51.056Z,92.80
2022-11-01T22:29:18.320Z,92.70
2022-11-01T22:31:45.501Z,92.60
2022-11-01T22:34:12.821Z,92.50
2022-11-01T22:36:41.632Z,92.50
2022-11-01T22:39:23.071Z,92.40
2022-11-01T22:41:50.126Z,92.40
2022-11-01T22:44:23.474Z,92.30
2022-11-01T22:46:57.958Z,92.30
2022-11-01T22:49:33.449Z,92.20
2022-11-01T22:52:03.616Z,92.20
2022-11-01T22:54:52.299Z,92.20
2022-11-01T22:57:27.309Z,92.20
2022-11-01T22:59:59.997Z,92.20
2022-11-01T23:02:31.388Z,92.20
2022-11-01T23:05:10.477Z,92.20
2022-11-01T23:07:40.180Z,92.30
2022-11-01T23:10:30.978Z,92.30
2022-11-01T23:13:21.402Z,92.30
2022-11-01T23:15:48.687Z,92.30
2022-11-01T23:18:22.607Z,92.30
2022-11-01T23:20:57.238Z,92.30
2022-11-01T23:23:25.129Z,92.20
2022-11-01T23:25:54.079Z,92.20
2022-11-01T23:28:23.298Z,92.70
2022-11-01T23:30:51.735Z,92.40
2022-11-01T23:33:21.264Z,92.40
2022-11-01T23:35:55.322Z,92.40
2022-11-01T23:38:44.146Z,92.50
2022-11-01T23:41:28.381Z,92.50
2022-11-01T23:43:58.104Z,92.50
2022-11-01T23:46:26.843Z,92.50
2022-11-01T23:49:03.495Z,92.40
2022-11-01T23:51:31.442Z,92.30
2022-11-01T23:53:59.140Z,92.30
2022-11-01T23:56:26.502Z,92.20
2022-11-01T23:59:02.147Z,92.20
