createdAt,value
2022-07-26T00:00:55.614Z,96.60
2022-07-26T00:03:22.727Z,97.00
2022-07-26T00:05:49.844Z,97.50
2022-07-26T00:08:17.011Z,97.70
2022-07-26T00:10:49.914Z,98.40
2022-07-26T00:13:20.513Z,99.10
2022-07-26T00:15:49.207Z,99.60
2022-07-26T00:18:17.359Z,99.90
2022-07-26T00:20:45.253Z,99.90
2022-07-26T00:23:12.294Z,99.90
2022-07-26T00:25:39.549Z,99.90
2022-07-26T00:28:07.164Z,99.90
2022-07-26T00:30:36.763Z,99.90
2022-07-26T00:33:04.083Z,99.90
2022-07-26T00:35:31.237Z,99.90
2022-07-26T00:37:58.845Z,99.90
2022-07-26T00:40:26.484Z,99.90
2022-07-26T00:42:53.713Z,99.90
2022-07-26T00:45:20.901Z,99.90
2022-07-26T00:47:48.009Z,99.90
2022-07-26T00:50:18.494Z,99.90
2022-07-26T00:52:48.508Z,99.90
2022-07-26T00:55:16.631Z,99.90
2022-07-26T00:57:45.004Z,99.90
2022-07-26T01:00:20.559Z,99.90
2022-07-26T01:02:48.300Z,99.90
2022-07-26T01:05:16.267Z,99.90
2022-07-26T01:07:44.266Z,99.90
2022-07-26T01:10:13.431Z,99.90
2022-07-26T01:12:42.742Z,99.90
2022-07-26T01:15:13.139Z,99.90
2022-07-26T01:17:41.096Z,99.90
2022-07-26T01:20:11.173Z,99.90
2022-07-26T01:22:38.513Z,99.90
2022-07-26T01:25:06.786Z,99.90
2022-07-26T01:27:39.757Z,99.90
2022-07-26T01:30:12.337Z,99.90
2022-07-26T01:32:40.200Z,99.90
2022-07-26T01:35:08.299Z,99.90
2022-07-26T01:37:35.472Z,99.90
2022-07-26T01:40:03.249Z,99.90
2022-07-26T01:42:31.909Z,99.90
2022-07-26T01:44:59.042Z,99.90
2022-07-26T01:47:26.233Z,99.90
2022-07-26T01:49:53.328Z,99.90
2022-07-26T01:52:20.401Z,99.90
2022-07-26T01:54:47.615Z,99.90
2022-07-26T01:57:14.760Z,99.90
2022-07-26T01:59:41.815Z,99.90
2022-07-26T02:02:08.987Z,99.90
2022-07-26T02:04:54.724Z,99.90
2022-07-26T02:07:21.825Z,99.90
2022-07-26T02:09:49.330Z,99.90
2022-07-26T02:12:16.411Z,99.90
2022-07-26T02:14:43.606Z,99.90
2022-07-26T02:17:11.287Z,99.90
2022-07-26T02:19:38.581Z,99.90
2022-07-26T02:22:05.803Z,99.90
2022-07-26T02:24:33.419Z,99.90
2022-07-26T02:27:02.195Z,99.90
2022-07-26T02:29:30.074Z,99.90
2022-07-26T02:31:59.241Z,99.90
2022-07-26T02:34:28.206Z,99.90
2022-07-26T02:36:57.169Z,99.90
2022-07-26T02:39:30.592Z,99.90
2022-07-26T02:42:00.244Z,99.90
2022-07-26T02:44:28.817Z,99.90
2022-07-26T02:46:55.980Z,99.90
2022-07-26T02:49:23.379Z,99.90
2022-07-26T02:51:50.782Z,99.90
2022-07-26T02:54:17.941Z,99.90
2022-07-26T02:56:45.053Z,99.90
2022-07-26T02:59:12.082Z,99.90
2022-07-26T03:01:39.854Z,99.90
2022-07-26T03:04:10.021Z,99.90
2022-07-26T03:06:37.375Z,99.90
2022-07-26T03:09:04.953Z,99.90
2022-07-26T03:11:32.094Z,99.90
2022-07-26T03:13:59.159Z,99.90
2022-07-26T03:16:29.641Z,99.90
2022-07-26T03:18:58.369Z,99.90
2022-07-26T03:21:25.461Z,99.90
2022-07-26T03:23:52.548Z,99.90
2022-07-26T03:26:20.543Z,99.90
2022-07-26T03:28:47.791Z,99.90
2022-07-26T03:31:15.086Z,99.90
2022-07-26T03:33:42.538Z,99.90
2022-07-26T03:36:11.640Z,99.90
2022-07-26T03:38:42.627Z,99.90
2022-07-26T03:41:09.693Z,99.90
2022-07-26T03:43:41.079Z,99.90
2022-07-26T03:46:08.444Z,99.90
2022-07-26T03:48:35.815Z,99.90
2022-07-26T03:51:02.990Z,99.90
2022-07-26T03:53:30.330Z,99.90
2022-07-26T03:56:15.804Z,99.90
2022-07-26T03:58:42.916Z,99.90
2022-07-26T04:01:10.062Z,99.90
2022-07-26T04:03:37.164Z,99.90
2022-07-26T04:06:05.490Z,99.90
2022-07-26T04:08:32.951Z,99.90
2022-07-26T04:11:00.032Z,99.90
2022-07-26T04:13:27.726Z,99.90
2022-07-26T04:15:54.798Z,99.90
2022-07-26T04:18:24.224Z,99.90
2022-07-26T04:20:52.041Z,99.90
2022-07-26T04:23:19.202Z,99.90
2022-07-26T04:25:46.419Z,99.90
2022-07-26T04:28:14.022Z,99.90
2022-07-26T04:30:42.105Z,99.90
2022-07-26T04:33:10.143Z,99.90
2022-07-26T04:35:37.585Z,99.90
2022-07-26T04:38:04.889Z,99.90
2022-07-26T04:40:40.778Z,99.90
2022-07-26T04:43:10.603Z,99.90
2022-07-26T04:45:46.418Z,99.90
2022-07-26T04:48:14.507Z,99.90
2022-07-26T04:50:42.717Z,99.90
2022-07-26T04:53:11.300Z,99.90
2022-07-26T04:55:38.961Z,99.90
2022-07-26T04:58:06.299Z,99.90
2022-07-26T05:00:35.047Z,99.90
2022-07-26T05:03:13.978Z,99.90
2022-07-26T05:05:41.207Z,99.90
2022-07-26T05:08:08.344Z,99.90
2022-07-26T05:10:37.567Z,99.90
2022-07-26T05:13:06.645Z,99.90
2022-07-26T05:15:36.821Z,99.90
2022-07-26T05:18:10.378Z,99.90
2022-07-26T05:20:39.489Z,99.90
2022-07-26T05:23:06.796Z,99.90
2022-07-26T05:25:34.058Z,99.90
2022-07-26T05:28:01.305Z,99.90
2022-07-26T05:30:28.674Z,99.90
2022-07-26T05:32:55.944Z,99.90
2022-07-26T05:35:23.166Z,99.90
2022-07-26T05:37:50.325Z,99.90
2022-07-26T05:40:17.908Z,99.90
2022-07-26T05:42:45.160Z,99.90
2022-07-26T05:45:12.311Z,99.90
2022-07-26T05:47:39.544Z,99.90
2022-07-26T05:50:07.731Z,99.90
2022-07-26T05:52:34.950Z,99.90
2022-07-26T05:55:02.280Z,99.90
2022-07-26T05:57:29.445Z,99.90
2022-07-26T05:59:56.514Z,99.90
2022-07-26T06:02:23.709Z,99.90
2022-07-26T06:04:51.003Z,99.90
2022-07-26T06:07:18.223Z,99.90
2022-07-26T06:09:45.507Z,99.90
2022-07-26T06:12:13.986Z,99.90
2022-07-26T06:14:41.162Z,99.90
2022-07-26T06:17:08.485Z,99.90
2022-07-26T06:19:36.208Z,99.90
2022-07-26T06:22:03.857Z,99.90
2022-07-26T06:24:31.041Z,99.90
2022-07-26T06:27:04.799Z,99.90
2022-07-26T06:29:33.268Z,99.90
2022-07-26T06:32:00.775Z,99.90
2022-07-26T06:34:28.131Z,99.90
2022-07-26T06:36:55.427Z,99.90
2022-07-26T06:39:22.513Z,99.90
2022-07-26T06:41:49.643Z,99.90
2022-07-26T06:44:17.224Z,99.90
2022-07-26T06:46:44.349Z,99.90
2022-07-26T06:49:13.143Z,99.90
2022-07-26T06:51:40.335Z,99.90
2022-07-26T06:54:07.607Z,99.90
2022-07-26T06:56:34.823Z,99.90
2022-07-26T06:59:06.218Z,99.90
2022-07-26T07:01:55.599Z,99.90
2022-07-26T07:04:23.958Z,99.90
2022-07-26T07:06:51.119Z,99.90
2022-07-26T07:09:19.982Z,99.90
2022-07-26T07:11:52.304Z,99.90
2022-07-26T07:14:23.929Z,99.90
2022-07-26T07:16:51.318Z,99.90
2022-07-26T07:19:18.417Z,99.90
2022-07-26T07:21:45.470Z,99.90
2022-07-26T07:24:12.700Z,99.90
2022-07-26T07:26:40.087Z,99.90
2022-07-26T07:29:07.296Z,99.90
2022-07-26T07:31:34.500Z,99.90
2022-07-26T07:34:19.561Z,99.90
2022-07-26T07:36:47.307Z,99.90
2022-07-26T07:39:17.788Z,99.90
2022-07-26T07:41:49.110Z,99.90
2022-07-26T07:44:16.816Z,99.90
2022-07-26T07:46:44.235Z,99.90
2022-07-26T07:49:12.030Z,99.90
2022-07-26T07:51:39.397Z,99.90
2022-07-26T07:54:06.519Z,99.90
2022-07-26T07:56:34.855Z,99.90
2022-07-26T07:59:01.996Z,99.90
2022-07-26T08:01:39.735Z,99.90
2022-07-26T08:04:11.367Z,99.90
2022-07-26T08:06:41.273Z,99.90
2022-07-26T08:09:08.871Z,99.90
2022-07-26T08:11:36.619Z,99.90
2022-07-26T08:14:09.191Z,99.90
2022-07-26T08:16:36.653Z,99.90
2022-07-26T08:19:03.859Z,99.90
2022-07-26T08:21:31.145Z,99.90
2022-07-26T08:23:58.548Z,99.90
2022-07-26T08:26:25.705Z,99.90
2022-07-26T08:28:59.247Z,99.90
2022-07-26T08:31:37.518Z,99.90
2022-07-26T08:34:04.849Z,99.90
2022-07-26T08:36:33.094Z,99.90
2022-07-26T08:39:01.757Z,99.90
2022-07-26T08:41:29.244Z,99.90
2022-07-26T08:44:05.316Z,99.90
2022-07-26T08:46:37.529Z,99.90
2022-07-26T08:49:07.364Z,99.90
2022-07-26T08:51:38.624Z,99.90
2022-07-26T08:54:06.356Z,99.90
2022-07-26T08:56:37.952Z,99.90
2022-07-26T08:59:21.027Z,99.90
2022-07-26T09:01:58.121Z,99.90
2022-07-26T09:04:34.684Z,99.90
2022-07-26T09:07:24.829Z,99.90
2022-07-26T09:10:01.095Z,99.90
2022-07-26T09:12:30.286Z,99.90
2022-07-26T09:14:59.005Z,99.90
2022-07-26T09:17:42.425Z,99.90
2022-07-26T09:20:24.251Z,99.90
2022-07-26T09:23:15.270Z,99.90
2022-07-26T09:25:46.089Z,99.90
2022-07-26T09:28:31.131Z,99.90
2022-07-26T09:31:05.024Z,99.90
2022-07-26T09:34:06.729Z,99.90
2022-07-26T09:36:34.220Z,99.90
2022-07-26T09:39:04.117Z,99.90
2022-07-26T09:41:38.237Z,99.90
2022-07-26T09:44:20.784Z,99.90
2022-07-26T09:46:57.249Z,99.90
2022-07-26T09:49:32.541Z,99.90
2022-07-26T09:52:23.859Z,99.90
2022-07-26T09:54:51.008Z,99.90
2022-07-26T09:57:20.782Z,99.90
2022-07-26T09:59:48.266Z,99.90
2022-07-26T10:02:16.575Z,99.90
2022-07-26T10:04:44.539Z,99.90
2022-07-26T10:07:11.802Z,99.90
2022-07-26T10:10:06.314Z,99.90
2022-07-26T10:12:34.258Z,99.90
2022-07-26T10:15:01.537Z,99.90
2022-07-26T10:17:38.678Z,99.90
2022-07-26T10:20:40.205Z,99.90
2022-07-26T10:24:03.036Z,99.90
2022-07-26T10:26:32.836Z,99.90
2022-07-26T10:29:23.395Z,99.90
2022-07-26T10:31:56.045Z,99.90
2022-07-26T10:34:49.534Z,99.90
2022-07-26T10:37:27.840Z,99.90
2022-07-26T10:40:20.455Z,99.90
2022-07-26T10:42:47.780Z,99.90
2022-07-26T10:45:23.038Z,99.90
2022-07-26T10:48:13.433Z,99.90
2022-07-26T10:50:43.051Z,99.90
2022-07-26T10:53:18.026Z,99.90
2022-07-26T10:55:53.604Z,99.90
2022-07-26T10:58:23.217Z,99.90
2022-07-26T11:01:04.247Z,99.90
2022-07-26T11:03:42.774Z,99.90
2022-07-26T11:06:20.420Z,99.90
2022-07-26T11:08:48.659Z,99.90
2022-07-26T11:11:31.915Z,99.90
2022-07-26T11:14:26.372Z,99.90
2022-07-26T11:16:55.237Z,99.90
2022-07-26T11:19:26.003Z,99.90
2022-07-26T11:21:59.833Z,99.80
2022-07-26T11:24:28.108Z,98.10
2022-07-26T11:26:55.556Z,98.40
2022-07-26T11:29:38.960Z,99.20
2022-07-26T11:32:18.808Z,99.90
2022-07-26T11:34:47.274Z,99.90
2022-07-26T11:37:16.137Z,99.90
2022-07-26T11:39:43.183Z,99.90
2022-07-26T11:42:19.711Z,99.70
2022-07-26T11:44:49.214Z,99.70
2022-07-26T11:47:25.650Z,99.70
2022-07-26T11:52:41.088Z,98.50
2022-07-26T11:55:09.834Z,94.10
2022-07-26T11:57:37.114Z,94.70
2022-07-26T12:00:06.265Z,95.40
2022-07-26T12:02:33.423Z,94.50
2022-07-26T12:05:19.182Z,94.00
2022-07-26T12:08:00.653Z,95.30
2022-07-26T12:10:28.752Z,94.70
2022-07-26T12:13:24.499Z,95.20
2022-07-26T12:15:53.537Z,95.50
2022-07-26T12:18:26.432Z,96.00
2022-07-26T12:21:12.644Z,96.10
2022-07-26T12:23:53.202Z,96.20
2022-07-26T12:26:30.903Z,95.60
2022-07-26T12:29:19.076Z,96.30
2022-07-26T12:31:46.835Z,97.40
2022-07-26T12:34:21.420Z,97.10
2022-07-26T12:36:48.601Z,96.20
2022-07-26T12:39:22.456Z,93.80
2022-07-26T12:41:50.694Z,94.20
2022-07-26T12:44:18.120Z,94.90
2022-07-26T12:46:45.293Z,95.20
2022-07-26T12:49:12.819Z,95.40
2022-07-26T12:51:40.146Z,94.70
2022-07-26T12:54:07.828Z,94.60
2022-07-26T12:56:35.302Z,94.10
2022-07-26T12:59:02.457Z,93.70
2022-07-26T13:01:31.494Z,93.60
2022-07-26T13:04:00.838Z,93.70
2022-07-26T13:06:28.220Z,94.60
2022-07-26T13:08:56.632Z,95.00
2022-07-26T13:11:23.991Z,91.90
2022-07-26T13:13:51.200Z,90.90
2022-07-26T13:16:18.338Z,91.60
2022-07-26T13:18:46.615Z,92.10
2022-07-26T13:21:13.721Z,92.70
2022-07-26T13:23:40.856Z,92.10
2022-07-26T13:26:10.185Z,92.20
2022-07-26T13:28:37.737Z,91.30
2022-07-26T13:31:05.144Z,89.40
2022-07-26T13:33:33.648Z,91.00
2022-07-26T13:36:00.824Z,90.00
2022-07-26T13:38:28.982Z,90.40
2022-07-26T13:40:56.626Z,89.10
2022-07-26T13:43:24.323Z,90.10
2022-07-26T13:45:51.494Z,90.50
2022-07-26T13:48:18.757Z,90.80
2022-07-26T13:50:47.114Z,91.40
2022-07-26T13:53:14.214Z,91.10
2022-07-26T13:55:41.508Z,91.80
2022-07-26T13:58:10.181Z,90.60
2022-07-26T14:00:37.735Z,90.20
2022-07-26T14:03:05.468Z,88.60
2022-07-26T14:05:32.875Z,89.60
2022-07-26T14:08:00.267Z,90.20
2022-07-26T14:10:27.507Z,90.10
2022-07-26T14:12:54.774Z,89.40
2022-07-26T14:15:23.286Z,90.30
2022-07-26T14:17:52.480Z,90.90
2022-07-26T14:20:20.818Z,90.10
2022-07-26T14:22:49.040Z,90.70
2022-07-26T14:25:16.212Z,90.50
2022-07-26T14:27:43.292Z,91.40
2022-07-26T14:30:11.066Z,91.70
2022-07-26T14:32:38.470Z,92.10
2022-07-26T14:35:06.660Z,90.90
2022-07-26T14:37:43.716Z,91.00
2022-07-26T14:40:16.803Z,91.00
2022-07-26T14:42:45.615Z,91.30
2022-07-26T14:45:14.276Z,91.40
2022-07-26T14:47:41.639Z,90.10
2022-07-26T14:50:11.030Z,89.70
2022-07-26T14:52:41.060Z,90.10
2022-07-26T14:55:09.328Z,87.50
2022-07-26T14:57:39.319Z,86.40
2022-07-26T15:00:13.234Z,89.20
2022-07-26T15:02:45.893Z,84.90
2022-07-26T15:05:14.947Z,86.80
2022-07-26T15:07:43.336Z,87.30
2022-07-26T15:10:13.147Z,87.60
2022-07-26T15:12:41.039Z,86.90
2022-07-26T15:15:09.158Z,86.60
2022-07-26T15:17:36.804Z,87.10
2022-07-26T15:20:05.646Z,86.60
2022-07-26T15:22:32.843Z,87.40
2022-07-26T15:25:01.014Z,87.20
2022-07-26T15:27:28.141Z,86.20
2022-07-26T15:29:59.544Z,87.30
2022-07-26T15:32:30.617Z,86.50
2022-07-26T15:34:57.664Z,87.80
2022-07-26T15:37:25.054Z,86.20
2022-07-26T15:39:52.321Z,86.40
2022-07-26T15:42:19.831Z,86.20
2022-07-26T15:44:50.723Z,85.50
2022-07-26T15:47:43.602Z,86.30
2022-07-26T15:50:08.637Z,87.60
2022-07-26T15:52:42.934Z,86.70
2022-07-26T15:55:12.256Z,86.50
2022-07-26T15:57:39.996Z,87.10
2022-07-26T16:00:11.681Z,86.20
2022-07-26T16:02:40.038Z,86.20
2022-07-26T16:05:08.226Z,87.90
2022-07-26T16:07:35.446Z,87.20
2022-07-26T16:10:02.635Z,88.30
2022-07-26T16:12:30.012Z,90.40
2022-07-26T16:14:57.243Z,87.90
2022-07-26T16:17:24.415Z,84.80
2022-07-26T16:19:52.108Z,85.60
2022-07-26T16:22:19.329Z,83.10
2022-07-26T16:24:46.408Z,82.50
2022-07-26T16:27:15.473Z,82.70
2022-07-26T16:29:42.718Z,81.30
2022-07-26T16:32:11.149Z,83.20
2022-07-26T16:34:38.640Z,88.50
2022-07-26T16:37:05.988Z,87.00
2022-07-26T16:39:33.109Z,88.50
2022-07-26T16:42:06.208Z,89.50
2022-07-26T16:44:34.134Z,90.20
2022-07-26T16:47:02.159Z,88.80
2022-07-26T16:49:29.401Z,89.60
2022-07-26T16:51:57.814Z,92.10
2022-07-26T16:54:25.331Z,92.90
2022-07-26T16:56:52.589Z,94.00
2022-07-26T16:59:19.735Z,93.50
2022-07-26T17:01:46.875Z,94.10
2022-07-26T17:04:14.098Z,94.90
2022-07-26T17:06:41.266Z,91.40
2022-07-26T17:09:15.910Z,91.70
2022-07-26T17:11:43.525Z,88.90
2022-07-26T17:14:10.812Z,89.00
2022-07-26T17:16:37.996Z,90.00
2022-07-26T17:19:05.173Z,90.10
2022-07-26T17:21:32.244Z,91.00
2022-07-26T17:24:02.690Z,91.40
2022-07-26T17:26:32.846Z,93.20
2022-07-26T17:29:06.292Z,95.10
2022-07-26T17:31:33.841Z,95.10
2022-07-26T17:34:00.904Z,94.90
2022-07-26T17:36:30.810Z,95.30
2022-07-26T17:39:02.418Z,96.20
2022-07-26T17:41:32.713Z,96.60
2022-07-26T17:44:04.863Z,95.50
2022-07-26T17:46:35.208Z,96.50
2022-07-26T17:49:02.416Z,96.60
2022-07-26T17:51:29.641Z,97.50
2022-07-26T17:53:56.739Z,98.30
2022-07-26T17:56:25.201Z,98.60
2022-07-26T17:58:52.319Z,99.50
2022-07-26T18:01:19.414Z,99.90
2022-07-26T18:03:46.952Z,99.90
2022-07-26T18:06:14.154Z,99.90
2022-07-26T18:08:41.480Z,99.90
2022-07-26T18:11:09.950Z,99.90
2022-07-26T18:13:38.529Z,99.90
2022-07-26T18:16:06.665Z,99.90
2022-07-26T18:18:34.032Z,99.90
2022-07-26T18:21:01.141Z,99.90
2022-07-26T18:23:28.213Z,99.90
2022-07-26T18:25:57.323Z,99.90
2022-07-26T18:28:24.830Z,99.90
2022-07-26T18:30:51.964Z,99.90
2022-07-26T18:33:19.104Z,99.90
2022-07-26T18:35:46.230Z,99.90
2022-07-26T18:38:13.627Z,99.90
2022-07-26T18:40:40.968Z,99.90
2022-07-26T18:43:08.435Z,99.90
2022-07-26T18:45:35.556Z,99.90
2022-07-26T18:48:02.627Z,99.90
2022-07-26T18:50:30.986Z,99.90
2022-07-26T18:52:59.928Z,99.90
2022-07-26T18:55:29.189Z,99.90
2022-07-26T18:57:56.848Z,99.90
2022-07-26T19:00:25.156Z,99.90
2022-07-26T19:02:54.127Z,99.90
2022-07-26T19:05:24.318Z,99.90
2022-07-26T19:07:52.260Z,99.90
2022-07-26T19:10:20.275Z,99.90
2022-07-26T19:12:48.616Z,99.90
2022-07-26T19:15:17.015Z,99.90
2022-07-26T19:17:44.712Z,99.90
2022-07-26T19:20:12.688Z,99.90
2022-07-26T19:22:40.503Z,99.90
2022-07-26T19:25:10.564Z,99.90
2022-07-26T19:27:38.362Z,99.90
2022-07-26T19:30:08.265Z,99.90
2022-07-26T19:32:35.479Z,99.90
2022-07-26T19:35:03.168Z,99.90
2022-07-26T19:37:30.430Z,99.90
2022-07-26T19:40:00.473Z,99.90
2022-07-26T19:42:31.101Z,99.90
2022-07-26T19:44:58.909Z,99.90
2022-07-26T19:47:27.069Z,99.90
2022-07-26T19:49:54.378Z,99.90
2022-07-26T19:52:23.004Z,99.90
2022-07-26T19:54:51.692Z,99.90
2022-07-26T19:57:26.836Z,99.90
2022-07-26T19:59:55.443Z,99.90
2022-07-26T20:02:25.844Z,99.90
2022-07-26T20:04:53.397Z,99.90
2022-07-26T20:07:20.536Z,99.90
2022-07-26T20:09:51.857Z,99.90
2022-07-26T20:12:20.480Z,99.90
2022-07-26T20:14:47.861Z,99.90
2022-07-26T20:17:17.074Z,99.90
2022-07-26T20:19:44.890Z,99.90
2022-07-26T20:22:12.127Z,99.90
2022-07-26T20:24:40.873Z,99.90
2022-07-26T20:27:08.491Z,99.90
2022-07-26T20:29:36.053Z,99.90
2022-07-26T20:32:03.279Z,99.90
2022-07-26T20:34:30.736Z,99.90
2022-07-26T20:36:57.967Z,99.90
2022-07-26T20:39:27.859Z,99.90
2022-07-26T20:41:55.500Z,99.90
2022-07-26T20:44:28.222Z,99.90
2022-07-26T20:46:55.894Z,99.90
2022-07-26T20:49:23.058Z,99.90
2022-07-26T20:51:50.184Z,99.90
2022-07-26T20:54:17.559Z,99.90
2022-07-26T20:56:44.680Z,99.90
2022-07-26T20:59:12.056Z,99.90
2022-07-26T21:01:39.354Z,99.90
2022-07-26T21:04:06.600Z,99.90
2022-07-26T21:06:33.973Z,99.90
2022-07-26T21:09:01.241Z,99.90
2022-07-26T21:11:36.441Z,99.90
2022-07-26T21:14:03.577Z,99.90
2022-07-26T21:16:30.814Z,99.90
2022-07-26T21:18:57.918Z,99.90
2022-07-26T21:21:26.181Z,99.90
2022-07-26T21:23:53.236Z,99.90
2022-07-26T21:26:20.387Z,99.90
2022-07-26T21:28:47.471Z,99.90
2022-07-26T21:31:14.747Z,99.90
2022-07-26T21:33:44.230Z,99.90
2022-07-26T21:36:11.501Z,99.90
2022-07-26T21:38:38.610Z,99.90
2022-07-26T21:41:05.740Z,99.90
2022-07-26T21:43:33.206Z,99.90
2022-07-26T21:46:00.424Z,99.90
2022-07-26T21:48:27.683Z,99.90
2022-07-26T21:50:54.792Z,99.90
2022-07-26T21:53:21.863Z,99.90
2022-07-26T21:55:48.895Z,99.90
2022-07-26T21:58:15.986Z,99.90
2022-07-26T22:00:46.301Z,99.90
2022-07-26T22:03:15.733Z,99.90
2022-07-26T22:05:42.891Z,99.90
2022-07-26T22:08:14.821Z,99.90
2022-07-26T22:10:45.179Z,99.90
2022-07-26T22:13:14.140Z,99.90
2022-07-26T22:15:42.514Z,99.90
2022-07-26T22:18:10.180Z,99.90
2022-07-26T22:20:38.105Z,99.90
2022-07-26T22:23:08.116Z,99.90
2022-07-26T22:25:37.671Z,99.90
2022-07-26T22:28:07.630Z,99.90
2022-07-26T22:30:35.031Z,99.90
2022-07-26T22:33:04.792Z,99.90
2022-07-26T22:35:36.444Z,99.90
2022-07-26T22:38:11.701Z,99.90
2022-07-26T22:40:41.323Z,99.90
2022-07-26T22:43:09.368Z,99.90
2022-07-26T22:45:37.495Z,99.90
2022-07-26T22:48:05.723Z,99.90
2022-07-26T22:50:33.635Z,99.90
2022-07-26T22:53:01.435Z,99.90
2022-07-26T22:55:29.130Z,99.90
2022-07-26T22:57:56.260Z,99.90
2022-07-26T23:00:23.474Z,99.90
2022-07-26T23:02:50.530Z,99.90
2022-07-26T23:05:17.755Z,99.90
2022-07-26T23:07:48.199Z,99.90
2022-07-26T23:10:17.945Z,99.90
2022-07-26T23:12:45.342Z,99.90
2022-07-26T23:15:12.948Z,99.90
2022-07-26T23:17:40.145Z,99.90
2022-07-26T23:20:09.030Z,99.90
2022-07-26T23:22:36.249Z,99.90
2022-07-26T23:25:03.439Z,99.90
2022-07-26T23:27:30.497Z,99.90
2022-07-26T23:29:57.680Z,99.90
2022-07-26T23:32:24.799Z,99.90
2022-07-26T23:34:52.882Z,99.90
2022-07-26T23:37:20.220Z,99.90
2022-07-26T23:39:47.284Z,99.90
2022-07-26T23:42:14.407Z,99.90
2022-07-26T23:44:41.527Z,99.90
2022-07-26T23:47:08.649Z,99.90
2022-07-26T23:49:35.774Z,99.90
2022-07-26T23:52:02.871Z,99.90
2022-07-26T23:54:29.993Z,99.90
2022-07-26T23:56:57.368Z,99.90
2022-07-26T23:59:24.534Z,99.90
