createdAt,value
2022-08-17T16:03:13.420Z,22.00
2022-08-17T16:03:58.183Z,19.80
2022-08-17T16:05:28.179Z,21.60
2022-08-17T16:07:01.942Z,21.00
2022-08-17T16:08:34.664Z,19.20
2022-08-17T16:10:07.455Z,24.40
2022-08-17T16:11:39.286Z,22.40
2022-08-17T16:13:17.404Z,20.60
2022-08-17T16:14:49.941Z,20.80
2022-08-17T16:16:23.571Z,21.60
2022-08-17T16:17:55.648Z,22.00
2022-08-17T16:19:27.467Z,20.40
2022-08-17T16:21:23.394Z,18.80
2022-08-17T16:22:55.482Z,17.80
2022-08-17T16:24:27.548Z,20.60
2022-08-17T16:26:00.042Z,20.80
2022-08-17T16:27:31.898Z,21.00
2022-08-17T16:29:05.728Z,23.40
2022-08-17T16:30:38.388Z,20.00
2022-08-17T16:32:15.776Z,22.20
2022-08-17T16:34:15.848Z,23.20
2022-08-17T16:35:42.058Z,21.80
2022-08-17T16:37:13.971Z,14.00
2022-08-17T16:38:46.702Z,21.60
2022-08-17T16:40:18.519Z,20.00
2022-08-17T16:41:50.336Z,21.60
2022-08-17T16:43:22.088Z,20.20
2022-08-17T16:44:54.209Z,22.40
2022-08-17T16:46:25.981Z,19.20
2022-08-17T16:48:01.606Z,23.00
2022-08-17T16:49:37.344Z,18.20
2022-08-17T16:51:09.772Z,22.80
2022-08-17T16:52:41.740Z,20.20
2022-08-17T16:54:17.685Z,23.20
2022-08-17T16:55:52.658Z,22.00
2022-08-17T16:57:24.576Z,20.80
2022-08-17T16:58:57.836Z,23.00
2022-08-17T17:00:42.338Z,22.00
2022-08-17T17:02:14.591Z,23.00
2022-08-17T17:03:49.073Z,22.80
2022-08-17T17:05:35.819Z,22.00
2022-08-17T17:07:25.734Z,23.40
2022-08-17T17:08:58.534Z,23.40
2022-08-17T17:10:37.321Z,25.40
2022-08-17T17:12:11.763Z,23.20
2022-08-17T17:13:49.349Z,27.60
2022-08-17T17:15:22.287Z,31.00
2022-08-17T17:17:13.945Z,31.60
2022-08-17T17:19:12.396Z,33.20
2022-08-17T17:20:53.745Z,33.40
2022-08-17T17:22:31.875Z,30.60
2022-08-17T17:24:07.549Z,32.40
2022-08-17T17:26:10.351Z,34.40
2022-08-17T17:28:01.197Z,33.40
2022-08-17T17:29:48.536Z,35.20
2022-08-17T17:31:23.849Z,33.60
2022-08-17T17:33:04.114Z,34.20
2022-08-17T17:34:35.911Z,34.20
2022-08-17T17:36:13.320Z,34.60
2022-08-17T17:37:45.213Z,34.00
2022-08-17T17:39:44.842Z,33.60
2022-08-17T17:41:25.343Z,33.20
2022-08-17T17:43:14.291Z,33.80
2022-08-17T17:44:58.606Z,35.00
2022-08-17T17:46:38.392Z,33.60
2022-08-17T17:48:10.428Z,33.20
2022-08-17T17:49:46.924Z,33.60
2022-08-17T17:52:09.177Z,33.20
2022-08-17T17:54:04.463Z,34.20
2022-08-17T17:56:06.945Z,32.80
2022-08-17T17:58:14.497Z,34.60
2022-08-17T17:59:55.296Z,34.60
2022-08-17T18:01:59.274Z,31.60
2022-08-17T18:03:52.847Z,33.60
2022-08-17T18:05:36.868Z,32.00
2022-08-17T18:07:23.488Z,33.40
2022-08-17T18:09:02.045Z,29.40
2022-08-17T18:10:41.539Z,32.40
2022-08-17T18:12:40.932Z,33.20
2022-08-17T18:14:40.188Z,33.60
2022-08-17T18:16:13.941Z,32.20
2022-08-17T18:18:22.932Z,33.00
2022-08-17T18:19:56.034Z,33.20
2022-08-17T18:21:47.813Z,33.00
2022-08-17T18:23:23.098Z,43.60
2022-08-17T18:25:00.860Z,34.20
2022-08-17T18:26:55.414Z,45.60
2022-08-17T18:28:30.376Z,38.60
2022-08-17T18:30:12.751Z,41.80
2022-08-17T18:31:44.472Z,40.60
2022-08-17T18:33:23.124Z,40.40
2022-08-17T18:35:27.715Z,36.20
2022-08-17T18:36:59.634Z,35.00
2022-08-17T18:38:36.075Z,37.40
2022-08-17T18:40:17.070Z,35.40
2022-08-17T18:41:50.752Z,36.00
2022-08-17T18:43:27.949Z,34.20
2022-08-17T18:45:33.514Z,35.40
2022-08-17T18:47:21.299Z,36.40
2022-08-17T18:48:54.437Z,34.40
2022-08-17T18:50:41.134Z,35.00
2022-08-17T18:52:21.680Z,35.00
2022-08-17T18:54:16.743Z,34.20
2022-08-17T18:55:48.474Z,35.40
2022-08-17T18:57:31.227Z,35.00
2022-08-17T18:59:16.976Z,32.80
2022-08-17T19:00:49.169Z,35.20
2022-08-17T19:02:37.276Z,36.60
2022-08-17T19:04:33.981Z,35.40
2022-08-17T19:06:25.694Z,34.80
2022-08-17T19:08:17.260Z,34.80
2022-08-17T19:10:09.059Z,37.40
2022-08-17T19:11:41.784Z,33.60
2022-08-17T19:13:24.307Z,35.20
2022-08-17T19:14:56.737Z,33.20
2022-08-17T19:16:57.357Z,34.40
2022-08-17T19:18:32.047Z,35.60
2022-08-17T19:20:14.397Z,34.60
2022-08-17T19:22:08.854Z,32.60
2022-08-17T19:23:54.069Z,35.20
2022-08-17T19:25:29.609Z,35.20
2022-08-17T19:27:19.122Z,34.20
2022-08-17T19:28:56.756Z,35.20
2022-08-17T19:30:28.508Z,35.20
2022-08-17T19:32:00.236Z,35.00
2022-08-17T19:33:32.100Z,34.80
2022-08-17T19:35:05.176Z,34.20
2022-08-17T19:36:50.181Z,37.40
2022-08-17T19:38:49.465Z,36.40
2022-08-17T19:40:51.052Z,37.00
2022-08-17T19:42:47.745Z,36.00
2022-08-17T19:44:40.277Z,34.80
2022-08-17T19:46:14.730Z,35.20
2022-08-17T19:47:55.389Z,38.20
2022-08-17T19:49:46.605Z,34.20
2022-08-17T19:51:28.173Z,38.80
2022-08-17T19:53:19.141Z,39.00
2022-08-17T19:55:19.839Z,35.20
2022-08-17T19:57:14.198Z,35.20
2022-08-17T19:59:01.233Z,37.60
2022-08-17T20:00:35.311Z,37.80
2022-08-17T20:02:38.231Z,41.20
2022-08-17T20:04:16.600Z,38.80
2022-08-17T20:07:55.658Z,52.00
2022-08-17T20:09:36.401Z,45.40
2022-08-17T20:11:10.182Z,43.40
2022-08-17T20:12:44.631Z,46.80
2022-08-17T20:14:20.858Z,47.75
2022-08-17T20:15:52.680Z,56.50
2022-08-17T20:17:28.139Z,44.25
2022-08-17T20:19:25.073Z,44.40
2022-08-17T20:21:19.975Z,47.00
2022-08-17T20:23:21.573Z,46.00
2022-08-17T20:25:08.816Z,45.50
2022-08-17T20:26:58.974Z,47.25
2022-08-17T20:28:35.248Z,45.00
2022-08-17T20:30:11.407Z,46.00
2022-08-17T20:31:57.549Z,44.50
2022-08-17T20:33:36.799Z,49.00
2022-08-17T20:35:25.146Z,49.50
2022-08-17T20:36:59.553Z,43.40
2022-08-17T20:38:44.812Z,51.75
2022-08-17T20:40:20.972Z,46.75
2022-08-17T20:42:07.692Z,44.50
2022-08-17T20:43:39.670Z,46.25
2022-08-17T20:45:26.349Z,51.75
2022-08-17T20:47:03.903Z,49.50
2022-08-17T20:48:39.129Z,54.00
2022-08-17T20:50:26.002Z,56.00
2022-08-17T20:52:08.500Z,78.00
2022-08-17T20:53:49.450Z,75.25
2022-08-17T20:55:40.364Z,68.50
2022-08-17T20:57:33.493Z,68.25
2022-08-17T20:59:05.241Z,64.25
2022-08-17T21:00:45.219Z,67.00
2022-08-17T21:02:21.070Z,61.75
2022-08-17T21:03:52.919Z,60.25
2022-08-17T21:05:34.736Z,58.75
2022-08-17T21:07:43.141Z,63.75
2022-08-17T21:09:27.669Z,64.25
2022-08-17T21:11:00.672Z,56.00
2022-08-17T21:12:50.177Z,57.75
2022-08-17T21:14:56.428Z,54.50
2022-08-17T21:16:41.341Z,56.00
2022-08-17T21:18:29.173Z,55.50
2022-08-17T21:20:42.378Z,60.75
2022-08-17T21:22:25.982Z,56.00
2022-08-17T21:24:16.252Z,54.75
2022-08-17T21:25:49.165Z,53.00
2022-08-17T21:27:50.550Z,50.75
2022-08-17T21:29:31.104Z,37.75
2022-08-17T21:31:09.840Z,49.00
2022-08-17T21:32:41.998Z,53.75
2022-08-17T21:34:16.906Z,54.00
2022-08-17T21:36:16.033Z,60.50
2022-08-17T21:37:48.510Z,74.25
2022-08-17T21:39:24.127Z,62.50
2022-08-17T21:41:04.986Z,63.50
2022-08-17T21:42:38.955Z,61.50
2022-08-17T21:44:21.556Z,61.50
2022-08-17T21:46:05.077Z,57.00
2022-08-17T21:47:43.711Z,53.50
2022-08-17T21:49:17.813Z,57.25
2022-08-17T21:51:18.220Z,46.50
2022-08-17T21:52:50.371Z,64.75
2022-08-17T21:54:35.768Z,62.50
2022-08-17T21:56:07.860Z,61.75
2022-08-17T21:57:41.393Z,75.25
2022-08-17T21:59:33.020Z,66.00
2022-08-17T22:01:19.561Z,59.75
2022-08-17T22:02:56.665Z,61.50
2022-08-17T22:04:31.410Z,53.50
2022-08-17T22:06:52.354Z,63.50
2022-08-17T22:08:29.245Z,53.25
2022-08-17T22:10:01.151Z,63.00
2022-08-17T22:11:52.779Z,59.75
2022-08-17T22:13:24.826Z,57.75
2022-08-17T22:15:07.367Z,54.25
2022-08-17T22:16:39.169Z,58.75
2022-08-17T22:18:19.760Z,55.00
2022-08-17T22:19:56.489Z,58.25
2022-08-17T22:21:28.211Z,56.25
2022-08-17T22:23:29.176Z,59.00
2022-08-17T22:25:06.014Z,53.50
2022-08-17T22:27:00.208Z,56.50
2022-08-17T22:28:40.513Z,52.75
2022-08-17T22:30:25.331Z,52.75
2022-08-17T22:31:57.572Z,49.50
2022-08-17T22:34:09.478Z,50.75
