createdAt,value
2022-08-25T00:00:15.115Z,88.62
2022-08-25T00:01:15.099Z,88.72
2022-08-25T00:02:15.109Z,88.32
2022-08-25T00:03:15.072Z,88.32
2022-08-25T00:04:15.059Z,87.92
2022-08-25T00:05:15.086Z,88.42
2022-08-25T00:06:15.034Z,88.82
2022-08-25T00:07:18.625Z,88.68
2022-08-25T00:08:15.003Z,88.52
2022-08-25T00:09:14.992Z,88.42
2022-08-25T00:10:14.971Z,87.67
2022-08-25T00:11:14.965Z,86.97
2022-08-25T00:12:14.943Z,86.97
2022-08-25T00:13:14.935Z,87.37
2022-08-25T00:14:14.922Z,87.27
2022-08-25T00:15:14.910Z,86.97
2022-08-25T00:16:14.969Z,86.51
2022-08-25T00:17:14.875Z,86.71
2022-08-25T00:18:19.860Z,87.71
2022-08-25T00:19:14.853Z,87.67
2022-08-25T00:20:14.841Z,87.51
2022-08-25T00:21:14.834Z,87.21
2022-08-25T00:22:14.812Z,87.21
2022-08-25T00:23:14.806Z,88.12
2022-08-25T00:24:14.784Z,88.12
2022-08-25T00:25:14.774Z,87.82
2022-08-25T00:26:14.759Z,87.62
2022-08-25T00:27:14.741Z,87.17
2022-08-25T00:28:14.727Z,87.87
2022-08-25T00:29:14.725Z,87.77
2022-08-25T00:30:15.845Z,87.37
2022-08-25T00:31:14.771Z,86.36
2022-08-25T00:32:14.674Z,86.46
2022-08-25T00:33:14.670Z,86.26
2022-08-25T00:34:14.653Z,86.06
2022-08-25T00:35:14.637Z,86.87
2022-08-25T00:36:14.623Z,86.57
2022-08-25T00:37:14.606Z,87.01
2022-08-25T00:38:14.588Z,87.11
2022-08-25T00:39:14.581Z,87.62
2022-08-25T00:40:14.644Z,88.22
2022-08-25T00:41:14.558Z,88.26
2022-08-25T00:42:15.788Z,88.16
2022-08-25T00:43:14.529Z,88.16
2022-08-25T00:44:14.515Z,88.96
2022-08-25T00:45:14.498Z,88.36
2022-08-25T00:46:14.577Z,88.06
2022-08-25T00:47:14.470Z,88.16
2022-08-25T00:48:14.461Z,89.37
2022-08-25T00:49:16.410Z,89.26
2022-08-25T00:50:15.450Z,89.17
2022-08-25T00:51:14.412Z,90.11
2022-08-25T00:52:14.407Z,90.07
2022-08-25T00:53:14.394Z,89.71
2022-08-25T00:54:14.387Z,89.37
2022-08-25T00:55:14.368Z,90.42
2022-08-25T00:56:14.352Z,90.42
2022-08-25T00:57:14.333Z,90.52
2022-08-25T00:58:14.324Z,90.62
2022-08-25T00:59:14.310Z,90.22
2022-08-25T01:00:14.302Z,90.82
2022-08-25T01:01:14.304Z,90.92
2022-08-25T01:02:14.306Z,90.92
2022-08-25T01:03:14.262Z,90.92
2022-08-25T01:04:14.245Z,90.86
2022-08-25T01:05:14.223Z,91.73
2022-08-25T01:06:14.213Z,91.33
2022-08-25T01:07:17.441Z,91.37
2022-08-25T01:08:16.386Z,91.97
2022-08-25T01:09:14.180Z,91.87
2022-08-25T01:10:14.166Z,91.97
2022-08-25T01:11:14.148Z,92.07
2022-08-25T01:12:14.141Z,92.18
2022-08-25T01:13:16.486Z,92.78
2022-08-25T01:14:14.111Z,92.18
2022-08-25T01:15:14.098Z,91.77
2022-08-25T01:16:14.155Z,91.67
2022-08-25T01:17:14.077Z,91.87
2022-08-25T01:18:14.056Z,91.27
2022-08-25T01:19:15.216Z,91.47
2022-08-25T01:20:14.033Z,91.27
2022-08-25T01:21:14.013Z,90.77
2022-08-25T01:22:14.001Z,91.87
2022-08-25T01:23:13.982Z,92.07
2022-08-25T01:24:13.979Z,92.27
2022-08-25T01:25:13.964Z,92.18
2022-08-25T01:26:13.954Z,93.02
2022-08-25T01:27:13.944Z,92.93
2022-08-25T01:28:13.921Z,93.23
2022-08-25T01:29:13.906Z,92.82
2022-08-25T01:30:13.894Z,92.82
2022-08-25T01:31:24.158Z,92.93
2022-08-25T01:32:14.892Z,92.82
2022-08-25T01:33:13.854Z,93.53
2022-08-25T01:34:13.837Z,93.27
2022-08-25T01:35:13.822Z,92.93
2022-08-25T01:36:13.817Z,93.43
2022-08-25T01:37:13.804Z,93.84
2022-08-25T01:38:13.792Z,93.53
2022-08-25T01:39:13.773Z,93.27
2022-08-25T01:40:13.859Z,93.98
2022-08-25T01:41:13.741Z,93.88
2022-08-25T01:42:13.735Z,93.48
2022-08-25T01:43:13.713Z,93.53
2022-08-25T01:44:16.045Z,93.98
2022-08-25T01:45:13.692Z,93.48
2022-08-25T01:46:13.741Z,93.88
2022-08-25T01:47:13.666Z,94.28
2022-08-25T01:48:13.658Z,94.68
2022-08-25T01:49:13.636Z,94.79
2022-08-25T01:50:13.625Z,94.68
2022-08-25T01:51:13.612Z,93.98
2022-08-25T01:52:13.603Z,93.77
2022-08-25T01:53:13.589Z,93.98
2022-08-25T01:54:13.576Z,94.68
2022-08-25T01:55:13.560Z,95.29
2022-08-25T01:56:13.550Z,94.68
2022-08-25T01:57:13.531Z,94.89
2022-08-25T01:58:13.517Z,94.89
2022-08-25T01:59:13.504Z,94.38
2022-08-25T02:00:13.491Z,94.99
2022-08-25T02:01:13.563Z,94.59
2022-08-25T02:02:13.521Z,94.79
2022-08-25T02:03:19.078Z,94.89
2022-08-25T02:04:14.461Z,94.18
2022-08-25T02:05:13.423Z,93.84
2022-08-25T02:06:13.407Z,94.04
2022-08-25T02:07:13.396Z,93.53
2022-08-25T02:08:13.382Z,93.02
2022-08-25T02:09:13.374Z,93.02
2022-08-25T02:10:13.362Z,93.33
2022-08-25T02:11:13.344Z,93.33
2022-08-25T02:12:13.336Z,92.72
2022-08-25T02:13:15.659Z,92.42
2022-08-25T02:14:13.308Z,92.12
2022-08-25T02:15:13.292Z,92.62
2022-08-25T02:16:13.333Z,93.73
2022-08-25T02:17:13.264Z,93.53
2022-08-25T02:18:13.246Z,94.04
2022-08-25T02:19:13.236Z,93.33
2022-08-25T02:20:13.221Z,93.38
2022-08-25T02:21:13.213Z,93.73
2022-08-25T02:22:13.197Z,93.84
2022-08-25T02:23:13.185Z,93.73
2022-08-25T02:24:13.170Z,93.63
2022-08-25T02:25:13.158Z,93.33
2022-08-25T02:26:13.143Z,93.13
2022-08-25T02:27:13.128Z,93.43
2022-08-25T02:28:13.110Z,93.57
2022-08-25T02:29:13.103Z,93.63
2022-08-25T02:30:13.088Z,93.88
2022-08-25T02:31:13.143Z,93.88
2022-08-25T02:32:13.067Z,94.38
2022-08-25T02:33:13.055Z,94.59
2022-08-25T02:34:13.036Z,94.08
2022-08-25T02:35:13.028Z,94.89
2022-08-25T02:36:13.009Z,94.89
2022-08-25T02:37:13.000Z,94.43
2022-08-25T02:38:12.985Z,94.32
2022-08-25T02:39:12.973Z,94.99
2022-08-25T02:40:13.031Z,95.43
2022-08-25T02:41:12.941Z,95.23
2022-08-25T02:42:12.922Z,95.54
2022-08-25T02:43:12.918Z,95.94
2022-08-25T02:44:12.901Z,95.94
2022-08-25T02:45:12.887Z,95.94
2022-08-25T02:46:12.919Z,96.04
2022-08-25T02:47:12.861Z,95.74
2022-08-25T02:48:12.851Z,95.84
2022-08-25T02:49:12.841Z,95.74
2022-08-25T02:50:12.820Z,95.94
2022-08-25T02:51:12.816Z,96.29
2022-08-25T02:52:12.792Z,95.94
2022-08-25T02:53:12.778Z,96.14
2022-08-25T02:54:12.762Z,96.65
2022-08-25T02:55:12.752Z,96.69
2022-08-25T02:56:12.737Z,96.75
2022-08-25T02:57:12.733Z,96.29
2022-08-25T02:58:12.708Z,96.69
2022-08-25T02:59:12.700Z,96.45
2022-08-25T03:00:13.213Z,96.49
2022-08-25T03:01:12.704Z,96.59
2022-08-25T03:02:12.661Z,96.69
2022-08-25T03:03:12.653Z,97.30
2022-08-25T03:04:12.632Z,97.40
2022-08-25T03:05:12.660Z,97.20
2022-08-25T03:06:12.614Z,97.00
2022-08-25T03:07:12.604Z,96.69
2022-08-25T03:08:12.579Z,96.39
2022-08-25T03:09:12.573Z,96.59
2022-08-25T03:10:12.556Z,96.39
2022-08-25T03:11:12.542Z,96.29
2022-08-25T03:12:12.524Z,96.19
2022-08-25T03:13:12.516Z,96.09
2022-08-25T03:14:12.496Z,96.39
2022-08-25T03:15:12.854Z,96.29
2022-08-25T03:16:12.574Z,96.39
2022-08-25T03:17:12.458Z,96.39
2022-08-25T03:18:12.438Z,95.68
2022-08-25T03:19:12.432Z,95.38
2022-08-25T03:20:12.412Z,95.28
2022-08-25T03:21:12.401Z,95.28
2022-08-25T03:22:12.385Z,95.58
2022-08-25T03:23:12.377Z,95.53
2022-08-25T03:24:12.367Z,95.63
2022-08-25T03:25:12.354Z,96.23
2022-08-25T03:26:12.334Z,96.03
2022-08-25T03:27:12.332Z,96.34
2022-08-25T03:28:12.307Z,96.44
2022-08-25T03:29:12.293Z,96.64
2022-08-25T03:30:12.276Z,96.74
2022-08-25T03:31:12.264Z,97.05
2022-08-25T03:32:12.346Z,97.34
2022-08-25T03:33:12.239Z,97.05
2022-08-25T03:34:12.221Z,97.19
2022-08-25T03:35:12.214Z,97.29
2022-08-25T03:36:12.206Z,97.49
2022-08-25T03:37:12.191Z,98.00
2022-08-25T03:38:12.175Z,97.80
2022-08-25T03:39:12.160Z,97.90
2022-08-25T03:40:15.373Z,97.80
2022-08-25T03:41:12.139Z,97.94
2022-08-25T03:42:12.121Z,97.90
2022-08-25T03:43:12.108Z,98.00
2022-08-25T03:44:12.086Z,98.25
2022-08-25T03:45:12.076Z,97.94
2022-08-25T03:46:12.093Z,98.35
2022-08-25T03:47:12.050Z,98.65
2022-08-25T03:48:12.037Z,98.40
2022-08-25T03:49:12.019Z,98.10
2022-08-25T03:50:12.014Z,98.14
2022-08-25T03:51:11.996Z,98.45
2022-08-25T03:52:11.982Z,98.20
2022-08-25T03:53:11.972Z,97.94
2022-08-25T03:54:11.955Z,97.94
2022-08-25T03:55:11.947Z,97.49
2022-08-25T03:56:11.928Z,97.69
2022-08-25T03:57:11.917Z,97.69
2022-08-25T03:58:11.901Z,97.60
2022-08-25T03:59:11.886Z,97.60
2022-08-25T04:00:11.875Z,97.69
2022-08-25T04:01:12.118Z,97.54
2022-08-25T04:02:11.868Z,97.90
2022-08-25T04:03:11.840Z,97.80
2022-08-25T04:04:11.826Z,97.90
2022-08-25T04:05:11.812Z,97.85
2022-08-25T04:06:11.797Z,98.14
2022-08-25T04:07:11.780Z,98.65
2022-08-25T04:08:11.766Z,98.85
2022-08-25T04:09:11.757Z,98.85
2022-08-25T04:10:11.744Z,98.50
2022-08-25T04:11:11.725Z,97.69
2022-08-25T04:12:11.712Z,97.09
2022-08-25T04:13:11.697Z,96.98
2022-08-25T04:14:12.986Z,96.78
2022-08-25T04:15:11.672Z,96.83
2022-08-25T04:16:11.738Z,97.44
2022-08-25T04:17:11.654Z,97.74
2022-08-25T04:18:11.625Z,97.94
2022-08-25T04:19:11.619Z,98.05
2022-08-25T04:20:14.102Z,98.35
2022-08-25T04:21:11.598Z,98.35
2022-08-25T04:22:11.575Z,98.25
2022-08-25T04:23:11.561Z,98.29
2022-08-25T04:24:11.551Z,98.70
2022-08-25T04:25:11.539Z,98.55
2022-08-25T04:26:11.522Z,98.25
2022-08-25T04:27:11.513Z,98.29
2022-08-25T04:28:11.507Z,98.55
2022-08-25T04:29:11.484Z,98.55
2022-08-25T04:30:11.478Z,98.60
2022-08-25T04:31:11.457Z,98.05
2022-08-25T04:32:11.540Z,97.85
2022-08-25T04:33:11.431Z,97.74
2022-08-25T04:34:14.300Z,97.64
2022-08-25T04:35:12.427Z,97.64
2022-08-25T04:36:12.440Z,97.64
2022-08-25T04:37:11.379Z,97.74
2022-08-25T04:38:11.359Z,97.64
2022-08-25T04:39:11.348Z,97.99
2022-08-25T04:40:11.389Z,97.94
2022-08-25T04:41:11.323Z,98.14
2022-08-25T04:42:11.306Z,98.29
2022-08-25T04:43:11.291Z,98.39
2022-08-25T04:44:11.274Z,98.65
2022-08-25T04:45:11.269Z,98.45
2022-08-25T04:46:11.372Z,98.35
2022-08-25T04:47:11.234Z,98.25
2022-08-25T04:48:11.222Z,98.35
2022-08-25T04:49:11.217Z,98.05
2022-08-25T04:50:11.199Z,97.94
2022-08-25T04:51:11.190Z,97.54
2022-08-25T04:52:13.043Z,97.34
2022-08-25T04:53:11.158Z,97.69
2022-08-25T04:54:11.146Z,98.29
2022-08-25T04:55:11.131Z,98.39
2022-08-25T04:56:11.112Z,98.80
2022-08-25T04:57:11.099Z,98.90
2022-08-25T04:58:14.554Z,99.01
2022-08-25T04:59:11.073Z,98.70
2022-08-25T05:00:11.067Z,98.09
2022-08-25T05:01:11.148Z,97.38
2022-08-25T05:02:11.037Z,97.28
2022-08-25T05:03:11.021Z,97.28
2022-08-25T05:04:14.630Z,97.38
2022-08-25T05:05:12.014Z,97.58
2022-08-25T05:06:15.713Z,97.79
2022-08-25T05:07:10.961Z,97.69
2022-08-25T05:08:10.950Z,97.99
2022-08-25T05:09:10.936Z,98.19
2022-08-25T05:10:10.928Z,98.29
2022-08-25T05:11:10.907Z,98.39
2022-08-25T05:12:10.902Z,98.50
2022-08-25T05:13:10.885Z,98.50
2022-08-25T05:14:10.882Z,98.60
2022-08-25T05:15:10.859Z,98.70
2022-08-25T05:16:11.476Z,98.80
2022-08-25T05:17:10.832Z,98.80
2022-08-25T05:18:10.821Z,99.01
2022-08-25T05:19:10.804Z,98.50
2022-08-25T05:20:10.791Z,98.39
2022-08-25T05:21:10.771Z,98.50
2022-08-25T05:22:10.761Z,98.39
2022-08-25T05:23:10.745Z,98.35
2022-08-25T05:24:10.732Z,98.55
2022-08-25T05:25:10.721Z,98.50
2022-08-25T05:26:10.707Z,98.45
2022-08-25T05:27:10.694Z,98.70
2022-08-25T05:28:10.685Z,98.96
2022-08-25T05:29:10.673Z,99.05
2022-08-25T05:30:10.658Z,98.65
2022-08-25T05:31:10.703Z,98.30
2022-08-25T05:32:10.654Z,99.01
2022-08-25T05:33:10.610Z,97.49
2022-08-25T05:34:10.599Z,96.89
2022-08-25T05:35:10.582Z,96.58
2022-08-25T05:36:10.575Z,96.78
2022-08-25T05:37:12.290Z,96.89
2022-08-25T05:38:15.617Z,97.09
2022-08-25T05:39:10.535Z,96.98
2022-08-25T05:40:10.582Z,96.34
2022-08-25T05:41:10.506Z,95.83
2022-08-25T05:42:10.507Z,95.48
2022-08-25T05:43:10.478Z,94.12
2022-08-25T05:44:10.461Z,93.32
2022-08-25T05:45:10.447Z,91.61
2022-08-25T05:46:11.588Z,92.58
2022-08-25T05:47:10.419Z,91.53
2022-08-25T05:48:10.409Z,90.07
2022-08-25T05:49:10.394Z,87.31
2022-08-25T05:50:10.382Z,86.87
2022-08-25T05:51:10.367Z,87.49
2022-08-25T05:52:10.361Z,83.87
2022-08-25T05:53:10.347Z,81.62
2022-08-25T05:54:10.337Z,80.47
2022-08-25T05:55:10.322Z,79.73
2022-08-25T05:56:10.306Z,78.99
2022-08-25T05:57:10.312Z,78.39
2022-08-25T05:58:10.280Z,78.39
2022-08-25T05:59:10.264Z,78.19
2022-08-25T06:00:10.246Z,77.15
2022-08-25T06:01:10.543Z,76.95
2022-08-25T06:02:10.238Z,76.91
2022-08-25T06:03:10.204Z,75.57
2022-08-25T06:04:10.198Z,75.67
2022-08-25T06:05:10.188Z,75.17
2022-08-25T06:06:10.171Z,75.54
2022-08-25T06:07:10.157Z,74.40
2022-08-25T06:08:10.140Z,74.00
2022-08-25T06:09:10.123Z,73.36
2022-08-25T06:10:10.116Z,73.06
2022-08-25T06:11:10.100Z,73.16
2022-08-25T06:12:10.086Z,72.86
2022-08-25T06:13:10.070Z,73.22
2022-08-25T06:14:10.060Z,72.72
2022-08-25T06:15:10.044Z,72.39
2022-08-25T06:16:10.136Z,72.09
2022-08-25T06:17:10.020Z,71.26
2022-08-25T06:18:10.008Z,71.06
2022-08-25T06:19:10.034Z,70.32
2022-08-25T06:20:09.989Z,70.39
2022-08-25T06:21:09.970Z,69.69
2022-08-25T06:22:09.958Z,69.26
2022-08-25T06:23:09.940Z,68.66
2022-08-25T06:24:14.717Z,68.43
2022-08-25T06:25:09.915Z,67.40
2022-08-25T06:26:09.901Z,68.16
2022-08-25T06:27:09.884Z,66.83
2022-08-25T06:28:09.874Z,67.83
2022-08-25T06:29:09.856Z,65.91
2022-08-25T06:30:09.846Z,64.42
2022-08-25T06:31:09.874Z,64.42
2022-08-25T06:32:09.826Z,64.01
2022-08-25T06:33:09.807Z,63.79
2022-08-25T06:34:09.801Z,64.09
2022-08-25T06:35:09.779Z,64.22
2022-08-25T06:36:09.767Z,64.09
2022-08-25T06:37:09.756Z,63.69
2022-08-25T06:38:09.744Z,63.29
2022-08-25T06:39:10.478Z,63.16
2022-08-25T06:40:09.824Z,62.99
2022-08-25T06:41:09.703Z,64.12
2022-08-25T06:42:09.699Z,64.54
2022-08-25T06:43:09.676Z,64.67
2022-08-25T06:44:09.673Z,65.14
2022-08-25T06:45:09.653Z,64.22
2022-08-25T06:46:09.646Z,63.79
2022-08-25T06:47:09.717Z,63.09
2022-08-25T06:48:09.611Z,63.06
2022-08-25T06:49:09.594Z,62.93
2022-08-25T06:50:09.591Z,62.93
2022-08-25T06:51:09.567Z,62.01
2022-08-25T06:52:09.554Z,61.15
2022-08-25T06:53:09.540Z,61.15
2022-08-25T06:54:09.530Z,59.93
2022-08-25T06:55:09.512Z,59.44
2022-08-25T06:56:09.505Z,59.53
2022-08-25T06:57:09.496Z,59.28
2022-08-25T06:58:11.146Z,58.56
2022-08-25T06:59:09.467Z,58.36
2022-08-25T07:00:09.456Z,57.97
2022-08-25T07:01:13.468Z,57.84
2022-08-25T07:02:10.524Z,57.81
2022-08-25T07:03:09.474Z,57.02
2022-08-25T07:04:12.795Z,57.58
2022-08-25T07:05:13.181Z,56.99
2022-08-25T07:06:09.375Z,57.26
2022-08-25T07:07:09.354Z,56.04
2022-08-25T07:08:09.351Z,56.14
2022-08-25T07:09:09.335Z,55.82
2022-08-25T07:10:09.332Z,54.80
2022-08-25T07:11:15.918Z,54.34
2022-08-25T07:12:10.322Z,53.72
2022-08-25T07:13:09.285Z,54.44
2022-08-25T07:14:09.276Z,54.83
2022-08-25T07:15:19.727Z,55.49
2022-08-25T07:16:10.320Z,54.80
2022-08-25T07:17:11.943Z,54.88
2022-08-25T07:18:09.260Z,53.20
2022-08-25T07:19:09.205Z,53.30
2022-08-25T07:20:09.198Z,53.47
2022-08-25T07:21:09.333Z,53.67
2022-08-25T07:22:09.360Z,54.06
2022-08-25T07:23:09.197Z,53.25
2022-08-25T07:24:09.144Z,53.12
2022-08-25T07:25:09.127Z,51.89
2022-08-25T07:26:15.829Z,51.52
2022-08-25T07:27:10.139Z,51.92
2022-08-25T07:28:09.347Z,52.40
2022-08-25T07:29:09.115Z,52.78
2022-08-25T07:30:09.074Z,51.76
2022-08-25T07:31:10.002Z,50.95
2022-08-25T07:32:09.042Z,50.83
2022-08-25T07:33:09.347Z,49.43
2022-08-25T07:34:09.022Z,49.99
2022-08-25T07:35:09.005Z,49.68
2022-08-25T07:36:09.001Z,48.60
2022-08-25T07:37:08.983Z,48.94
2022-08-25T07:38:09.172Z,49.65
2022-08-25T07:39:08.956Z,50.44
2022-08-25T07:40:08.981Z,50.37
2022-08-25T07:41:08.928Z,50.44
2022-08-25T07:42:11.958Z,49.82
2022-08-25T07:43:08.903Z,49.85
2022-08-25T07:44:08.902Z,50.59
2022-08-25T07:45:08.883Z,51.15
2022-08-25T07:46:08.944Z,50.44
2022-08-25T07:47:08.857Z,49.73
2022-08-25T07:48:08.851Z,49.19
2022-08-25T07:49:16.357Z,49.07
2022-08-25T07:50:09.845Z,48.25
2022-08-25T07:51:08.813Z,48.52
2022-08-25T07:52:09.009Z,47.23
2022-08-25T07:53:09.073Z,47.23
2022-08-25T07:54:08.772Z,47.16
2022-08-25T07:55:11.034Z,48.13
2022-08-25T07:56:08.748Z,47.91
2022-08-25T07:57:08.732Z,47.35
2022-08-25T07:58:08.935Z,47.35
2022-08-25T07:59:08.706Z,47.67
2022-08-25T08:00:08.703Z,48.63
2022-08-25T08:01:08.688Z,47.84
2022-08-25T08:02:08.803Z,49.31
2022-08-25T08:03:12.953Z,48.19
2022-08-25T08:04:09.702Z,46.52
2022-08-25T08:05:09.690Z,46.50
2022-08-25T08:06:08.631Z,46.86
2022-08-25T08:07:12.078Z,46.18
2022-08-25T08:08:08.602Z,45.76
2022-08-25T08:09:08.586Z,44.65
2022-08-25T08:10:41.975Z,44.84
2022-08-25T08:11:09.683Z,45.10
2022-08-25T08:12:08.555Z,46.08
2022-08-25T08:13:08.928Z,46.36
2022-08-25T08:14:08.532Z,45.01
2022-08-25T08:15:10.173Z,46.01
2022-08-25T08:16:08.565Z,45.62
2022-08-25T08:17:08.590Z,46.23
2022-08-25T08:18:08.482Z,45.91
2022-08-25T08:19:08.465Z,45.98
2022-08-25T08:20:08.457Z,46.08
2022-08-25T08:21:08.442Z,45.47
2022-08-25T08:22:08.433Z,45.26
2022-08-25T08:23:08.619Z,45.02
2022-08-25T08:24:24.788Z,44.21
2022-08-25T08:25:10.598Z,43.92
2022-08-25T08:26:08.381Z,43.75
2022-08-25T08:27:08.370Z,43.65
2022-08-25T08:28:08.513Z,44.12
2022-08-25T08:29:08.348Z,43.12
2022-08-25T08:30:08.357Z,43.36
2022-08-25T08:31:10.799Z,43.26
2022-08-25T08:32:08.317Z,43.77
2022-08-25T08:33:11.780Z,43.87
2022-08-25T08:34:08.297Z,44.65
2022-08-25T08:35:08.276Z,43.63
2022-08-25T08:36:08.264Z,42.93
2022-08-25T08:37:08.253Z,42.94
2022-08-25T08:38:14.788Z,42.48
2022-08-25T08:39:09.251Z,43.38
2022-08-25T08:40:08.285Z,44.49
2022-08-25T08:41:08.206Z,44.87
2022-08-25T08:42:11.681Z,44.57
2022-08-25T08:43:13.311Z,43.57
2022-08-25T08:44:09.200Z,43.63
2022-08-25T08:45:09.729Z,43.33
2022-08-25T08:46:08.237Z,43.92
2022-08-25T08:47:09.628Z,43.61
2022-08-25T08:48:08.122Z,43.10
2022-08-25T08:49:08.108Z,42.22
2022-08-25T08:50:08.097Z,42.10
2022-08-25T08:51:10.037Z,42.47
2022-08-25T08:52:08.079Z,41.50
2022-08-25T08:53:08.178Z,41.86
2022-08-25T08:54:15.362Z,41.35
2022-08-25T08:55:09.063Z,42.71
2022-08-25T08:56:08.034Z,42.30
2022-08-25T08:57:08.027Z,41.35
2022-08-25T08:58:08.014Z,42.02
2022-08-25T08:59:07.999Z,41.52
2022-08-25T09:00:07.996Z,41.01
2022-08-25T09:01:07.976Z,41.75
2022-08-25T09:02:13.696Z,40.00
2022-08-25T09:03:07.991Z,40.52
2022-08-25T09:04:07.944Z,40.83
2022-08-25T09:05:07.929Z,41.73
2022-08-25T09:06:07.923Z,42.02
2022-08-25T09:07:07.900Z,41.63
2022-08-25T09:08:08.534Z,41.61
2022-08-25T09:09:07.877Z,42.45
2022-08-25T09:10:07.869Z,39.80
2022-08-25T09:11:10.261Z,40.58
2022-08-25T09:12:07.848Z,39.72
2022-08-25T09:13:12.234Z,40.42
2022-08-25T09:14:07.839Z,41.19
2022-08-25T09:15:12.622Z,40.21
2022-08-25T09:16:07.949Z,40.08
2022-08-25T09:17:07.792Z,39.37
2022-08-25T09:18:08.500Z,38.71
2022-08-25T09:19:07.768Z,39.00
2022-08-25T09:20:18.704Z,39.20
2022-08-25T09:21:08.762Z,39.92
2022-08-25T09:22:35.745Z,40.48
2022-08-25T09:23:08.742Z,39.62
2022-08-25T09:24:11.618Z,40.62
2022-08-25T09:25:08.772Z,40.13
2022-08-25T09:26:07.687Z,39.72
2022-08-25T09:27:07.675Z,40.16
2022-08-25T09:28:07.667Z,41.20
2022-08-25T09:29:07.659Z,40.29
2022-08-25T09:30:10.037Z,38.71
2022-08-25T09:31:07.700Z,39.10
2022-08-25T09:32:07.627Z,38.70
2022-08-25T09:33:07.614Z,38.27
2022-08-25T09:34:07.597Z,37.88
2022-08-25T09:35:07.589Z,37.88
2022-08-25T09:36:08.888Z,37.47
2022-08-25T09:37:07.565Z,37.49
2022-08-25T09:38:07.726Z,37.68
2022-08-25T09:39:07.543Z,38.09
2022-08-25T09:40:07.628Z,38.75
2022-08-25T09:41:07.523Z,38.09
2022-08-25T09:42:07.504Z,38.19
2022-08-25T09:43:07.499Z,38.52
2022-08-25T09:44:07.487Z,39.78
2022-08-25T09:45:07.478Z,39.86
2022-08-25T09:46:07.482Z,39.04
2022-08-25T09:47:08.265Z,37.60
2022-08-25T09:48:07.687Z,38.83
2022-08-25T09:49:07.436Z,40.29
2022-08-25T09:50:07.424Z,38.93
2022-08-25T09:51:07.414Z,40.09
2022-08-25T09:52:07.399Z,40.17
2022-08-25T09:53:12.168Z,39.16
2022-08-25T09:54:10.694Z,37.98
2022-08-25T09:55:07.370Z,37.26
2022-08-25T09:56:07.359Z,37.34
2022-08-25T09:57:08.600Z,36.16
2022-08-25T09:58:09.505Z,37.13
2022-08-25T09:59:07.326Z,36.36
2022-08-25T10:00:08.343Z,36.46
2022-08-25T10:01:07.437Z,38.13
2022-08-25T10:02:07.296Z,37.15
2022-08-25T10:03:08.010Z,36.36
2022-08-25T10:04:19.036Z,37.47
2022-08-25T10:05:08.319Z,37.66
2022-08-25T10:06:07.250Z,38.23
2022-08-25T10:07:08.720Z,37.40
2022-08-25T10:08:07.222Z,36.80
2022-08-25T10:09:07.213Z,36.47
2022-08-25T10:10:07.200Z,35.41
2022-08-25T10:11:08.881Z,35.20
2022-08-25T10:12:07.180Z,34.60
2022-08-25T10:13:07.324Z,35.29
2022-08-25T10:14:07.160Z,34.81
2022-08-25T10:15:07.159Z,35.49
2022-08-25T10:16:19.960Z,34.99
2022-08-25T10:17:08.157Z,33.75
2022-08-25T10:18:07.116Z,34.42
2022-08-25T10:19:07.215Z,35.04
2022-08-25T10:20:07.093Z,35.81
2022-08-25T10:21:07.751Z,35.25
2022-08-25T10:22:07.073Z,36.33
2022-08-25T10:23:07.261Z,36.24
2022-08-25T10:24:07.064Z,36.96
2022-08-25T10:25:07.050Z,34.83
2022-08-25T10:26:07.034Z,35.62
2022-08-25T10:27:07.031Z,35.02
2022-08-25T10:28:07.257Z,35.41
2022-08-25T10:29:07.006Z,34.81
2022-08-25T10:30:06.992Z,34.83
2022-08-25T10:31:09.660Z,35.81
2022-08-25T10:32:11.506Z,36.16
2022-08-25T10:33:07.148Z,34.89
2022-08-25T10:34:06.945Z,35.06
2022-08-25T10:35:06.938Z,33.98
2022-08-25T10:36:06.926Z,34.66
2022-08-25T10:37:09.247Z,34.45
2022-08-25T10:38:06.905Z,35.05
2022-08-25T10:39:34.668Z,34.84
2022-08-25T10:40:07.961Z,33.55
2022-08-25T10:41:06.879Z,32.20
2022-08-25T10:42:06.882Z,33.52
2022-08-25T10:43:07.113Z,34.68
2022-08-25T10:44:06.855Z,33.60
2022-08-25T10:45:06.842Z,32.67
2022-08-25T10:46:06.895Z,33.73
2022-08-25T10:47:06.821Z,34.50
2022-08-25T10:48:06.800Z,33.70
2022-08-25T10:49:06.802Z,32.64
2022-08-25T10:50:06.782Z,33.89
2022-08-25T10:51:06.776Z,34.38
2022-08-25T10:52:06.766Z,33.12
2022-08-25T10:53:06.926Z,33.50
2022-08-25T10:54:06.742Z,33.33
2022-08-25T10:55:06.736Z,33.45
2022-08-25T10:56:07.265Z,33.94
2022-08-25T10:57:08.154Z,33.36
2022-08-25T10:58:06.702Z,34.27
2022-08-25T10:59:06.693Z,34.43
2022-08-25T11:00:06.691Z,36.26
2022-08-25T11:01:06.725Z,37.85
2022-08-25T11:02:06.746Z,37.97
2022-08-25T11:03:06.903Z,38.09
2022-08-25T11:04:06.690Z,38.65
2022-08-25T11:05:06.814Z,36.87
2022-08-25T11:06:06.626Z,37.34
2022-08-25T11:07:06.603Z,36.42
2022-08-25T11:08:06.595Z,36.40
2022-08-25T11:09:06.583Z,35.33
2022-08-25T11:10:06.567Z,36.30
2022-08-25T11:11:06.568Z,36.38
2022-08-25T11:12:06.551Z,36.16
2022-08-25T11:13:06.755Z,34.80
2022-08-25T11:14:06.524Z,35.40
2022-08-25T11:15:06.516Z,35.05
2022-08-25T11:16:17.227Z,35.51
2022-08-25T11:17:07.653Z,34.80
2022-08-25T11:18:06.483Z,33.91
2022-08-25T11:19:07.504Z,34.30
2022-08-25T11:20:06.461Z,34.22
2022-08-25T11:21:06.457Z,35.09
2022-08-25T11:22:06.439Z,35.38
2022-08-25T11:23:06.750Z,34.22
2022-08-25T11:24:06.411Z,34.75
2022-08-25T11:25:06.408Z,35.71
2022-08-25T11:26:06.393Z,34.14
2022-08-25T11:27:06.383Z,33.42
2022-08-25T11:28:06.555Z,32.92
2022-08-25T11:29:11.364Z,33.60
2022-08-25T11:30:07.007Z,33.25
2022-08-25T11:31:06.416Z,34.72
2022-08-25T11:32:06.331Z,33.91
2022-08-25T11:33:06.326Z,33.54
2022-08-25T11:34:06.310Z,33.33
2022-08-25T11:35:06.304Z,34.59
2022-08-25T11:36:06.961Z,32.81
2022-08-25T11:37:06.279Z,32.97
2022-08-25T11:38:06.493Z,31.10
2022-08-25T11:39:06.256Z,31.67
2022-08-25T11:40:06.269Z,30.72
2022-08-25T11:41:11.054Z,31.17
2022-08-25T11:42:06.226Z,31.25
2022-08-25T11:43:08.282Z,31.09
2022-08-25T11:44:06.211Z,49.29
2022-08-25T11:45:06.209Z,38.53
2022-08-25T11:46:06.221Z,39.41
2022-08-25T11:47:06.238Z,38.21
2022-08-25T11:48:06.721Z,39.72
2022-08-25T11:49:06.176Z,38.32
2022-08-25T11:50:06.146Z,40.81
2022-08-25T11:51:06.135Z,39.65
2022-08-25T11:52:06.117Z,39.47
2022-08-25T11:53:06.116Z,42.83
2022-08-25T11:54:06.095Z,45.43
2022-08-25T11:55:06.089Z,43.81
2022-08-25T11:56:06.096Z,47.11
2022-08-25T11:57:06.072Z,45.78
2022-08-25T11:58:06.302Z,50.34
2022-08-25T11:59:06.052Z,45.86
2022-08-25T12:00:06.033Z,42.76
2022-08-25T12:01:06.025Z,41.76
2022-08-25T12:02:06.010Z,39.88
2022-08-25T12:03:05.999Z,40.94
2022-08-25T12:04:06.037Z,40.43
2022-08-25T12:05:06.092Z,43.59
2022-08-25T12:06:05.963Z,40.99
2022-08-25T12:07:05.959Z,38.62
2022-08-25T12:08:06.291Z,36.44
2022-08-25T12:09:05.943Z,37.96
2022-08-25T12:10:05.923Z,38.52
2022-08-25T12:11:10.584Z,36.60
2022-08-25T12:12:05.902Z,38.32
2022-08-25T12:13:10.292Z,38.78
2022-08-25T12:14:05.880Z,34.83
2022-08-25T12:15:05.873Z,35.49
2022-08-25T12:16:05.853Z,35.39
2022-08-25T12:17:05.844Z,36.79
2022-08-25T12:18:08.575Z,36.84
2022-08-25T12:19:05.823Z,38.06
2022-08-25T12:20:05.814Z,41.35
2022-08-25T12:21:05.796Z,41.39
2022-08-25T12:22:05.791Z,41.33
2022-08-25T12:23:05.779Z,43.70
2022-08-25T12:24:05.766Z,42.66
2022-08-25T12:25:05.758Z,45.24
2022-08-25T12:26:05.742Z,44.55
2022-08-25T12:27:06.220Z,44.23
2022-08-25T12:28:06.886Z,43.29
2022-08-25T12:29:07.315Z,40.56
2022-08-25T12:30:05.704Z,39.75
2022-08-25T12:31:05.749Z,38.43
2022-08-25T12:32:05.681Z,37.52
2022-08-25T12:33:05.670Z,36.88
2022-08-25T12:34:05.655Z,35.44
2022-08-25T12:35:05.647Z,36.92
2022-08-25T12:36:05.634Z,37.00
2022-08-25T12:37:06.112Z,37.10
2022-08-25T12:38:05.774Z,37.56
2022-08-25T12:39:05.604Z,36.57
2022-08-25T12:40:05.670Z,36.47
2022-08-25T12:41:05.581Z,36.08
2022-08-25T12:42:05.569Z,36.63
2022-08-25T12:43:05.685Z,36.05
2022-08-25T12:44:05.535Z,35.17
2022-08-25T12:45:05.528Z,35.29
2022-08-25T12:46:05.548Z,35.29
2022-08-25T12:47:05.509Z,35.29
2022-08-25T12:48:05.498Z,36.36
2022-08-25T12:49:05.485Z,35.58
2022-08-25T12:50:05.483Z,36.34
2022-08-25T12:51:05.464Z,35.45
2022-08-25T12:52:05.451Z,34.95