createdAt,value
2024-04-04T00:00:31.441Z,0.20
2024-04-04T00:01:31.428Z,0.30
2024-04-04T00:02:31.446Z,0.20
2024-04-04T00:03:31.436Z,0.20
2024-04-04T00:04:31.424Z,0.20
2024-04-04T00:05:31.376Z,0.30
2024-04-04T00:06:31.364Z,0.20
2024-04-04T00:07:31.389Z,0.20
2024-04-04T00:08:31.342Z,0.20
2024-04-04T00:09:31.351Z,0.20
2024-04-04T00:10:31.325Z,0.20
2024-04-04T00:11:31.297Z,0.20
2024-04-04T00:12:31.283Z,0.30
2024-04-04T00:13:31.273Z,0.20
2024-04-04T00:14:31.294Z,0.20
2024-04-04T00:15:31.252Z,0.30
2024-04-04T00:16:31.269Z,0.20
2024-04-04T00:17:31.236Z,0.30
2024-04-04T00:18:31.217Z,0.20
2024-04-04T00:19:31.202Z,0.20
2024-04-04T00:20:31.222Z,0.30
2024-04-04T00:21:31.184Z,0.20
2024-04-04T00:22:31.159Z,0.20
2024-04-04T00:23:31.163Z,0.20
2024-04-04T00:24:31.138Z,0.20
2024-04-04T00:25:31.132Z,0.20
2024-04-04T00:26:31.164Z,0.20
2024-04-04T00:27:31.097Z,0.20
2024-04-04T00:28:31.091Z,0.20
2024-04-04T00:29:31.083Z,0.30
2024-04-04T00:30:31.066Z,0.20
2024-04-04T00:31:31.062Z,0.20
2024-04-04T00:32:31.111Z,0.30
2024-04-04T00:33:31.042Z,0.20
2024-04-04T00:34:31.012Z,0.20
2024-04-04T00:35:31.031Z,0.20
2024-04-04T00:36:31.000Z,0.20
2024-04-04T00:37:30.974Z,0.20
2024-04-04T00:38:31.000Z,0.30
2024-04-04T00:39:30.957Z,0.20
2024-04-04T00:40:30.938Z,0.30
2024-04-04T00:41:30.926Z,0.20
2024-04-04T00:42:30.906Z,0.20
2024-04-04T00:43:30.896Z,0.20
2024-04-04T00:44:30.897Z,0.30
2024-04-04T00:45:30.874Z,0.20
2024-04-04T00:46:30.857Z,0.20
2024-04-04T00:47:30.864Z,0.20
2024-04-04T00:48:30.834Z,0.20
2024-04-04T00:49:30.870Z,0.20
2024-04-04T00:50:30.811Z,0.20
2024-04-04T00:51:30.833Z,0.20
2024-04-04T00:52:30.800Z,0.20
2024-04-04T00:53:30.779Z,0.20
2024-04-04T00:54:30.757Z,0.20
2024-04-04T00:55:30.779Z,0.20
2024-04-04T00:56:30.728Z,0.20
2024-04-04T00:57:30.719Z,0.20
2024-04-04T00:58:30.707Z,0.20
2024-04-04T00:59:30.702Z,0.20
2024-04-04T01:00:30.708Z,0.20
2024-04-04T01:01:30.679Z,0.20
2024-04-04T01:02:30.654Z,0.20
2024-04-04T01:03:30.646Z,0.20
2024-04-04T01:04:30.638Z,0.20
2024-04-04T01:05:30.631Z,0.20
2024-04-04T01:06:30.650Z,0.20
2024-04-04T01:07:30.608Z,0.20
2024-04-04T01:08:30.576Z,0.30
2024-04-04T01:09:30.575Z,0.20
2024-04-04T01:10:30.567Z,0.20
2024-04-04T01:11:30.553Z,0.20
2024-04-04T01:12:30.579Z,0.30
2024-04-04T01:13:31.423Z,0.30
2024-04-04T01:14:30.511Z,0.20
2024-04-04T01:15:30.492Z,0.20
2024-04-04T01:16:30.478Z,0.20
2024-04-04T01:17:30.575Z,0.30
2024-04-04T01:18:30.486Z,0.30
2024-04-04T01:19:30.452Z,0.20
2024-04-04T01:20:30.422Z,0.20
2024-04-04T01:21:30.419Z,0.20
2024-04-04T01:22:30.397Z,0.30
2024-04-04T01:23:30.432Z,0.20
2024-04-04T01:24:30.379Z,0.20
2024-04-04T01:25:30.369Z,0.30
2024-04-04T01:26:30.358Z,0.30
2024-04-04T01:27:30.337Z,0.30
2024-04-04T01:28:30.371Z,0.30
2024-04-04T01:29:30.362Z,0.30
2024-04-04T01:30:30.307Z,0.20
2024-04-04T01:31:30.291Z,0.20
2024-04-04T01:32:30.357Z,0.20
2024-04-04T01:33:30.272Z,0.20
2024-04-04T01:34:30.252Z,0.20
2024-04-04T01:35:30.301Z,0.20
2024-04-04T01:36:30.264Z,0.20
2024-04-04T01:37:30.213Z,0.20
2024-04-04T01:38:30.198Z,0.30
2024-04-04T01:39:30.208Z,0.30
2024-04-04T01:40:30.239Z,0.20
2024-04-04T01:41:30.178Z,0.40
2024-04-04T01:42:30.149Z,0.20
2024-04-04T01:43:30.149Z,0.30
2024-04-04T01:44:30.118Z,0.30
2024-04-04T01:45:30.116Z,0.30
2024-04-04T01:46:30.126Z,0.30
2024-04-04T01:47:30.126Z,0.30
2024-04-04T01:48:30.077Z,0.30
2024-04-04T01:49:30.059Z,0.30
2024-04-04T01:50:30.040Z,0.30
2024-04-04T01:51:30.031Z,0.30
2024-04-04T01:52:30.035Z,0.30
2024-04-04T01:53:30.009Z,0.30
2024-04-04T01:54:29.979Z,0.30
2024-04-04T01:55:29.983Z,0.30
2024-04-04T01:56:29.965Z,0.40
2024-04-04T01:57:30.005Z,0.30
2024-04-04T01:58:29.948Z,0.30
2024-04-04T01:59:29.928Z,0.40
2024-04-04T02:00:29.922Z,0.30
2024-04-04T02:01:29.905Z,0.30
2024-04-04T02:02:29.900Z,0.30
2024-04-04T02:03:29.905Z,0.30
2024-04-04T02:04:29.878Z,0.30
2024-04-04T02:05:29.862Z,0.40
2024-04-04T02:06:29.846Z,0.40
2024-04-04T02:07:29.826Z,0.40
2024-04-04T02:08:29.832Z,0.40
2024-04-04T02:09:29.839Z,0.30
2024-04-04T02:10:29.781Z,0.40
2024-04-04T02:11:29.771Z,0.30
2024-04-04T02:12:29.758Z,0.30
2024-04-04T02:13:29.762Z,0.30
2024-04-04T02:14:29.762Z,0.30
2024-04-04T02:15:29.742Z,0.30
2024-04-04T02:16:29.734Z,0.30
2024-04-04T02:17:29.741Z,0.40
2024-04-04T02:18:29.711Z,0.30
2024-04-04T02:19:29.701Z,0.30
2024-04-04T02:20:29.719Z,0.30
2024-04-04T02:21:29.656Z,0.30
2024-04-04T02:22:29.651Z,0.30
2024-04-04T02:23:29.628Z,0.30
2024-04-04T02:24:29.626Z,0.30
2024-04-04T02:25:29.603Z,0.40
2024-04-04T02:26:29.592Z,0.30
2024-04-04T02:27:29.581Z,0.30
2024-04-04T02:28:29.570Z,0.40
2024-04-04T02:29:29.553Z,0.30
2024-04-04T02:30:29.533Z,0.30
2024-04-04T02:31:29.553Z,0.30
2024-04-04T02:32:29.525Z,0.40
2024-04-04T02:33:29.498Z,0.40
2024-04-04T02:34:29.489Z,0.50
2024-04-04T02:35:29.489Z,0.30
2024-04-04T02:36:30.900Z,0.40
2024-04-04T02:37:29.480Z,0.40
2024-04-04T02:38:29.438Z,0.30
2024-04-04T02:39:29.425Z,0.40
2024-04-04T02:40:29.400Z,0.40
2024-04-04T02:41:29.430Z,0.40
2024-04-04T02:42:29.428Z,0.40
2024-04-04T02:43:29.390Z,0.40
2024-04-04T02:44:29.359Z,0.40
2024-04-04T02:45:29.360Z,0.40
2024-04-04T02:46:29.328Z,0.40
2024-04-04T02:47:29.450Z,0.40
2024-04-04T02:48:29.338Z,0.40
2024-04-04T02:49:29.305Z,0.40
2024-04-04T02:50:29.286Z,0.30
2024-04-04T02:51:29.272Z,0.30
2024-04-04T02:52:29.255Z,0.30
2024-04-04T02:53:29.475Z,0.30
2024-04-04T02:54:29.256Z,0.30
2024-04-04T02:55:29.237Z,0.30
2024-04-04T02:56:29.198Z,0.30
2024-04-04T02:57:29.200Z,0.30
2024-04-04T02:58:29.199Z,0.30
2024-04-04T02:59:29.178Z,0.40
2024-04-04T03:00:29.282Z,0.30
2024-04-04T03:01:29.139Z,0.30
2024-04-04T03:02:29.165Z,0.30
2024-04-04T03:03:29.126Z,0.40
2024-04-04T03:04:29.107Z,0.30
2024-04-04T03:05:29.121Z,0.30
2024-04-04T03:06:29.072Z,0.30
2024-04-04T03:07:29.058Z,0.30
2024-04-04T03:08:29.058Z,0.30
2024-04-04T03:09:29.036Z,0.30
2024-04-04T03:10:29.035Z,0.30
2024-04-04T03:11:29.072Z,0.30
2024-04-04T03:12:30.469Z,0.30
2024-04-04T03:13:29.000Z,0.30
2024-04-04T03:14:28.982Z,0.30
2024-04-04T03:15:28.962Z,0.30
2024-04-04T03:16:28.956Z,0.30
2024-04-04T03:17:28.999Z,0.30
2024-04-04T03:18:28.961Z,0.30
2024-04-04T03:19:28.915Z,0.30
2024-04-04T03:20:28.914Z,0.40
2024-04-04T03:21:28.885Z,0.30
2024-04-04T03:22:29.396Z,0.40
2024-04-04T03:23:28.879Z,0.30
2024-04-04T03:24:28.886Z,0.30
2024-04-04T03:25:28.849Z,0.30
2024-04-04T03:26:28.829Z,0.30
2024-04-04T03:27:28.839Z,0.40
2024-04-04T03:28:28.824Z,0.40
2024-04-04T03:29:28.781Z,0.30
2024-04-04T03:30:28.800Z,0.30
2024-04-04T03:31:28.753Z,0.40
2024-04-04T03:32:28.750Z,0.40
2024-04-04T03:33:28.730Z,0.40
2024-04-04T03:34:28.731Z,0.40
2024-04-04T03:35:28.701Z,0.40
2024-04-04T03:36:28.724Z,0.40
2024-04-04T03:37:28.678Z,0.40
2024-04-04T03:38:28.677Z,0.40
2024-04-04T03:39:28.692Z,0.30
2024-04-04T03:40:28.652Z,0.30
2024-04-04T03:41:28.641Z,0.40
2024-04-04T03:42:28.620Z,0.30
2024-04-04T03:43:28.597Z,0.50
2024-04-04T03:44:28.603Z,0.40
2024-04-04T03:45:28.615Z,0.40
2024-04-04T03:46:28.580Z,0.40
2024-04-04T03:47:28.576Z,0.40
2024-04-04T03:48:28.536Z,0.40
2024-04-04T03:49:28.534Z,0.40
2024-04-04T03:50:28.529Z,0.40
2024-04-04T03:51:28.528Z,0.40
2024-04-04T03:52:28.500Z,0.40
2024-04-04T03:53:28.474Z,0.40
2024-04-04T03:54:28.474Z,0.40
2024-04-04T03:55:28.459Z,0.50
2024-04-04T03:56:28.486Z,0.50
2024-04-04T03:57:28.422Z,0.50
2024-04-04T03:58:28.423Z,0.50
2024-04-04T03:59:28.418Z,0.40
2024-04-04T04:00:28.391Z,0.50
2024-04-04T04:01:28.374Z,0.50
2024-04-04T04:02:28.434Z,0.50
2024-04-04T04:03:28.351Z,0.40
2024-04-04T04:04:28.344Z,0.40
2024-04-04T04:05:28.328Z,0.40
2024-04-04T04:06:28.326Z,0.40
2024-04-04T04:07:28.326Z,0.40
2024-04-04T04:08:28.304Z,0.40
2024-04-04T04:09:28.290Z,0.40
2024-04-04T04:10:28.262Z,0.50
2024-04-04T04:11:28.268Z,0.40
2024-04-04T04:12:28.283Z,0.40
2024-04-04T04:13:28.257Z,0.50
2024-04-04T04:14:28.213Z,0.50
2024-04-04T04:15:28.197Z,0.50
2024-04-04T04:16:28.191Z,0.50
2024-04-04T04:17:28.203Z,0.50
2024-04-04T04:18:28.177Z,0.50
2024-04-04T04:19:28.223Z,0.40
2024-04-04T04:20:28.148Z,0.50
2024-04-04T04:21:28.121Z,0.40
2024-04-04T04:22:28.108Z,0.50
2024-04-04T04:23:28.100Z,0.40
2024-04-04T04:24:28.085Z,0.50
2024-04-04T04:25:28.105Z,0.50
2024-04-04T04:26:29.185Z,0.50
2024-04-04T04:27:28.041Z,0.50
2024-04-04T04:28:28.041Z,0.50
2024-04-04T04:29:28.034Z,0.40
2024-04-04T04:30:28.013Z,0.40
2024-04-04T04:31:28.017Z,0.40
2024-04-04T04:32:27.996Z,0.50
2024-04-04T04:33:27.960Z,0.50
2024-04-04T04:34:27.951Z,0.50
2024-04-04T04:35:27.947Z,0.40
2024-04-04T04:36:27.927Z,0.40
2024-04-04T04:37:27.939Z,0.40
2024-04-04T04:38:27.902Z,0.40
2024-04-04T04:39:27.900Z,0.50
2024-04-04T04:40:27.885Z,0.50
2024-04-04T04:41:27.866Z,0.50
2024-04-04T04:42:27.856Z,0.50
2024-04-04T04:43:27.844Z,0.50
2024-04-04T04:44:27.832Z,0.50
2024-04-04T04:45:27.822Z,0.50
2024-04-04T04:46:27.797Z,0.40
2024-04-04T04:47:27.808Z,0.40
2024-04-04T04:48:27.801Z,0.40
2024-04-04T04:49:27.773Z,0.40
2024-04-04T04:50:27.749Z,0.40
2024-04-04T04:51:27.749Z,0.40
2024-04-04T04:52:27.740Z,0.40
2024-04-04T04:53:27.706Z,0.40
2024-04-04T04:54:27.735Z,0.40
2024-04-04T04:55:27.676Z,0.30
2024-04-04T04:56:27.682Z,0.30
2024-04-04T04:57:27.665Z,0.30
2024-04-04T04:58:27.691Z,0.30
2024-04-04T04:59:27.637Z,0.30
2024-04-04T05:00:27.646Z,0.30
2024-04-04T05:01:27.612Z,0.30
2024-04-04T05:02:27.638Z,0.30
2024-04-04T05:03:27.612Z,0.30
2024-04-04T05:04:27.608Z,0.30
2024-04-04T05:05:27.579Z,0.30
2024-04-04T05:06:27.559Z,0.20
2024-04-04T05:07:27.538Z,0.30
2024-04-04T05:08:27.527Z,0.20
2024-04-04T05:09:27.534Z,0.30
2024-04-04T05:10:27.523Z,0.30
2024-04-04T05:11:27.547Z,0.30
2024-04-04T05:12:27.473Z,0.30
2024-04-04T05:13:27.472Z,0.20
2024-04-04T05:14:27.444Z,0.20
2024-04-04T05:15:27.448Z,0.30
2024-04-04T05:16:27.432Z,0.30
2024-04-04T05:17:27.446Z,0.30
2024-04-04T05:18:27.403Z,0.30
2024-04-04T05:19:27.396Z,0.20
2024-04-04T05:20:27.379Z,0.30
2024-04-04T05:21:27.360Z,0.20
2024-04-04T05:22:27.369Z,0.20
2024-04-04T05:23:27.336Z,0.20
2024-04-04T05:24:27.324Z,0.30
2024-04-04T05:25:27.437Z,0.30
2024-04-04T05:26:27.295Z,0.30
2024-04-04T05:27:27.274Z,0.20
2024-04-04T05:28:27.313Z,0.30
2024-04-04T05:29:27.258Z,0.30
2024-04-04T05:30:28.251Z,0.20
2024-04-04T05:31:27.221Z,0.20
2024-04-04T05:32:27.224Z,0.20
2024-04-04T05:33:27.208Z,0.20
2024-04-04T05:34:27.195Z,0.20
2024-04-04T05:35:27.179Z,0.20
2024-04-04T05:36:27.172Z,0.20
2024-04-04T05:37:27.166Z,0.20
2024-04-04T05:38:27.145Z,0.30
2024-04-04T05:39:27.162Z,0.20
2024-04-04T05:40:27.123Z,0.20
2024-04-04T05:41:27.099Z,0.30
2024-04-04T05:42:27.110Z,0.20
2024-04-04T05:43:27.077Z,0.20
2024-04-04T05:44:27.054Z,0.20
2024-04-04T05:45:27.112Z,0.20
2024-04-04T05:46:27.047Z,0.20
2024-04-04T05:47:27.086Z,0.20
2024-04-04T05:48:27.022Z,0.20
2024-04-04T05:49:26.988Z,0.20
2024-04-04T05:50:26.991Z,0.20
2024-04-04T05:51:26.983Z,0.20
2024-04-04T05:52:26.954Z,0.20
2024-04-04T05:53:26.936Z,0.20
2024-04-04T05:54:26.924Z,0.20
2024-04-04T05:55:27.016Z,0.20
2024-04-04T05:56:26.923Z,0.30
2024-04-04T05:57:26.981Z,0.30
2024-04-04T05:58:26.886Z,0.20
2024-04-04T05:59:26.858Z,0.20
2024-04-04T06:00:26.847Z,0.20
2024-04-04T06:01:27.650Z,0.20
2024-04-04T06:02:26.864Z,0.20
2024-04-04T06:03:26.833Z,0.30
2024-04-04T06:04:31.771Z,0.30
2024-04-04T06:05:26.790Z,0.30
2024-04-04T06:06:26.768Z,0.20
2024-04-04T06:07:26.795Z,0.30
2024-04-04T06:08:26.761Z,0.30
2024-04-04T06:09:26.743Z,0.30
2024-04-04T06:10:26.733Z,0.30
2024-04-04T06:11:26.708Z,0.30
2024-04-04T06:12:26.707Z,0.30
2024-04-04T06:13:26.739Z,0.30
2024-04-04T06:14:26.679Z,0.30
2024-04-04T06:15:26.654Z,0.30
2024-04-04T06:16:26.665Z,0.30
2024-04-04T06:17:26.637Z,0.30
2024-04-04T06:18:26.635Z,0.30
2024-04-04T06:19:26.638Z,0.30
2024-04-04T06:20:26.591Z,0.30
2024-04-04T06:21:26.575Z,0.30
2024-04-04T06:22:26.573Z,0.20
2024-04-04T06:23:26.562Z,0.20
2024-04-04T06:24:26.559Z,0.30
2024-04-04T06:25:26.550Z,0.30
2024-04-04T06:26:26.505Z,0.30
2024-04-04T06:27:26.527Z,0.30
2024-04-04T06:28:26.513Z,0.30
2024-04-04T06:29:26.480Z,0.30
2024-04-04T06:30:26.513Z,0.30
2024-04-04T06:31:26.459Z,0.20
2024-04-04T06:32:26.446Z,0.30
2024-04-04T06:33:26.439Z,0.30
2024-04-04T06:34:26.419Z,0.40
2024-04-04T06:35:26.404Z,0.40
2024-04-04T06:36:28.152Z,0.50
2024-04-04T06:37:26.393Z,0.40
2024-04-04T06:38:26.372Z,0.30
2024-04-04T06:39:26.346Z,0.40
2024-04-04T06:40:26.356Z,0.30
2024-04-04T06:41:26.321Z,0.30
2024-04-04T06:42:27.880Z,0.20
2024-04-04T06:43:26.303Z,0.20
2024-04-04T06:44:26.284Z,0.30
2024-04-04T06:45:26.283Z,0.40
2024-04-04T06:46:26.260Z,0.30
2024-04-04T06:47:26.300Z,0.30
2024-04-04T06:48:26.232Z,0.20
2024-04-04T06:49:26.212Z,0.20
2024-04-04T06:50:26.202Z,0.20
2024-04-04T06:51:26.198Z,0.20
2024-04-04T06:52:26.184Z,0.20
2024-04-04T06:53:26.200Z,0.30
2024-04-04T06:54:26.194Z,0.40
2024-04-04T06:55:26.136Z,0.40
2024-04-04T06:56:26.143Z,0.40
2024-04-04T06:57:26.128Z,0.40
2024-04-04T06:58:26.206Z,0.30
2024-04-04T06:59:26.107Z,0.40
2024-04-04T07:00:26.108Z,0.30
2024-04-04T07:01:26.068Z,0.30
2024-04-04T07:02:26.050Z,0.40
2024-04-04T07:03:26.050Z,0.40
2024-04-04T07:04:26.177Z,0.40
2024-04-04T07:05:26.015Z,0.50
2024-04-04T07:06:26.008Z,0.50
2024-04-04T07:07:25.985Z,0.40
2024-04-04T07:08:25.996Z,0.50
2024-04-04T07:09:25.963Z,0.40
2024-04-04T07:10:25.983Z,0.50
2024-04-04T07:11:25.939Z,0.40
2024-04-04T07:12:25.933Z,0.40
2024-04-04T07:13:25.911Z,0.50
2024-04-04T07:14:25.912Z,0.40
2024-04-04T07:15:25.890Z,0.30
2024-04-04T07:16:25.888Z,0.30
2024-04-04T07:17:25.859Z,0.50
2024-04-04T07:18:25.843Z,0.30
2024-04-04T07:19:25.837Z,0.30
2024-04-04T07:20:25.825Z,0.40
2024-04-04T07:21:25.851Z,0.40
2024-04-04T07:22:25.804Z,0.40
2024-04-04T07:23:25.794Z,0.20
2024-04-04T07:24:25.771Z,0.90
2024-04-04T07:25:25.766Z,0.90
2024-04-04T07:26:25.736Z,0.80
2024-04-04T07:27:25.776Z,0.60
2024-04-04T07:28:25.722Z,0.70
2024-04-04T07:29:25.730Z,0.70
2024-04-04T07:30:25.701Z,0.90
2024-04-04T07:31:25.697Z,0.50
2024-04-04T07:32:25.688Z,0.70
2024-04-04T07:33:25.679Z,0.70
2024-04-04T07:34:25.651Z,0.60
2024-04-04T07:35:25.653Z,0.50
2024-04-04T07:36:25.637Z,0.60
2024-04-04T07:37:25.653Z,0.50
2024-04-04T07:38:25.670Z,0.60
2024-04-04T07:39:25.602Z,0.80
2024-04-04T07:40:25.579Z,0.60
2024-04-04T07:41:25.567Z,0.70
2024-04-04T07:42:25.569Z,0.60
2024-04-04T07:43:25.542Z,0.60
2024-04-04T07:44:25.563Z,0.60
2024-04-04T07:45:25.528Z,0.40
2024-04-04T07:46:25.518Z,0.40
2024-04-04T07:47:25.522Z,0.60
2024-04-04T07:48:25.482Z,0.30
2024-04-04T07:49:25.476Z,0.20
2024-04-04T07:50:25.500Z,0.10
2024-04-04T07:51:25.456Z,0.20
2024-04-04T07:52:25.439Z,0.20
2024-04-04T07:53:25.420Z,0.10
2024-04-04T07:54:25.410Z,0.30
2024-04-04T07:55:25.438Z,0.20
2024-04-04T07:56:25.399Z,0.10
2024-04-04T07:57:25.384Z,0.20
2024-04-04T07:58:25.375Z,0.20
2024-04-04T07:59:25.394Z,0.30
2024-04-04T08:00:25.334Z,0.40
2024-04-04T08:01:25.355Z,0.40
2024-04-04T08:02:25.317Z,0.30
2024-04-04T08:03:25.296Z,0.30
2024-04-04T08:04:25.279Z,0.30
2024-04-04T08:05:25.287Z,0.30
2024-04-04T08:06:25.307Z,0.30
2024-04-04T08:07:25.270Z,0.30
2024-04-04T08:08:25.245Z,0.30
2024-04-04T08:09:25.251Z,0.10
2024-04-04T08:10:25.239Z,0.30
2024-04-04T08:11:25.204Z,0.30
2024-04-04T08:12:25.218Z,0.40
2024-04-04T08:13:25.179Z,0.50
2024-04-04T08:14:25.177Z,0.40
2024-04-04T08:15:25.179Z,0.40
2024-04-04T08:16:25.142Z,0.40
2024-04-04T08:17:25.140Z,0.40
2024-04-04T08:18:26.456Z,0.30
2024-04-04T08:19:25.144Z,0.30
2024-04-04T08:20:25.090Z,0.40
2024-04-04T08:21:25.087Z,0.40
2024-04-04T08:22:25.061Z,0.90
2024-04-04T08:23:25.070Z,0.80
2024-04-04T08:24:25.056Z,0.50
2024-04-04T08:25:25.081Z,0.20
2024-04-04T08:26:25.029Z,0.20
2024-04-04T08:27:25.009Z,0.10
2024-04-04T08:28:24.996Z,0.10
2024-04-04T08:29:25.022Z,0.10
2024-04-04T08:30:24.977Z,0.10
2024-04-04T08:31:24.962Z,0.10
2024-04-04T08:32:24.947Z,0.10
2024-04-04T08:33:24.948Z,0.20
2024-04-04T08:34:24.927Z,0.20
2024-04-04T08:35:25.034Z,0.20
2024-04-04T08:36:24.904Z,0.20
2024-04-04T08:37:24.889Z,0.30
2024-04-04T08:38:24.869Z,0.30
2024-04-04T08:39:24.853Z,0.30
2024-04-04T08:40:24.844Z,0.30
2024-04-04T08:41:24.887Z,0.20
2024-04-04T08:42:24.828Z,0.20
2024-04-04T08:43:24.809Z,0.10
2024-04-04T08:44:24.808Z,0.20
2024-04-04T08:45:24.880Z,0.20
2024-04-04T08:46:24.777Z,0.20
2024-04-04T08:47:24.785Z,0.20
2024-04-04T08:48:24.760Z,0.20
2024-04-04T08:49:24.732Z,0.10
2024-04-04T08:50:33.015Z,0.20
2024-04-04T08:51:24.713Z,0.20
2024-04-04T08:52:24.699Z,0.10
2024-04-04T08:53:24.708Z,0.20
2024-04-04T08:54:24.665Z,0.20
2024-04-04T08:55:24.646Z,0.20
2024-04-04T08:56:24.654Z,0.30
2024-04-04T08:57:24.634Z,0.20
2024-04-04T08:58:24.628Z,0.20
2024-04-04T08:59:24.652Z,0.20
2024-04-04T09:00:24.595Z,0.20
2024-04-04T09:01:30.330Z,0.10
2024-04-04T09:02:24.626Z,0.20
2024-04-04T09:03:24.588Z,0.30
2024-04-04T09:04:24.596Z,0.30
2024-04-04T09:05:24.604Z,0.30
2024-04-04T09:06:24.583Z,0.40
2024-04-04T09:07:24.495Z,0.40
2024-04-04T09:08:24.564Z,0.40
2024-04-04T09:09:24.580Z,0.40
2024-04-04T09:10:24.558Z,0.60
2024-04-04T09:11:24.533Z,0.80
2024-04-04T09:12:24.454Z,0.50
2024-04-04T09:13:24.453Z,0.40
2024-04-04T09:14:24.422Z,0.30
2024-04-04T09:15:24.444Z,0.30
2024-04-04T09:16:24.413Z,0.30
2024-04-04T09:17:24.382Z,0.30
2024-04-04T09:18:24.402Z,0.20
2024-04-04T09:19:24.391Z,0.30
2024-04-04T09:20:24.430Z,0.30
2024-04-04T09:21:24.340Z,0.30
2024-04-04T09:22:24.318Z,0.20
2024-04-04T09:23:24.452Z,0.20
2024-04-04T09:24:24.308Z,0.10
2024-04-04T09:25:24.505Z,0.20
2024-04-04T09:26:24.294Z,0.30
2024-04-04T09:27:24.268Z,0.30
2024-04-04T09:28:24.249Z,0.20
2024-04-04T09:29:24.250Z,0.30
2024-04-04T09:30:24.233Z,0.10
2024-04-04T09:31:24.200Z,0.20
2024-04-04T09:32:24.228Z,0.10
2024-04-04T09:33:24.181Z,0.10
2024-04-04T09:34:24.180Z,0.20
2024-04-04T09:35:24.157Z,0.30
2024-04-04T09:36:24.147Z,0.30
2024-04-04T09:37:24.136Z,0.30
2024-04-04T09:38:24.130Z,0.30
2024-04-04T09:39:24.109Z,0.20
2024-04-04T09:40:24.099Z,0.20
2024-04-04T09:41:24.080Z,0.10
2024-04-04T09:42:24.080Z,0.20
2024-04-04T09:43:24.097Z,0.20
2024-04-04T09:44:24.062Z,0.20
2024-04-04T09:45:24.047Z,0.30
2024-04-04T09:46:24.024Z,0.20
2024-04-04T09:47:24.015Z,0.20
2024-04-04T09:48:32.420Z,0.20
2024-04-04T09:49:24.088Z,0.20
2024-04-04T09:50:24.002Z,0.30
2024-04-04T09:51:23.961Z,0.10
2024-04-04T09:52:23.947Z,0.10
2024-04-04T09:53:23.945Z,0.10
2024-04-04T09:54:23.930Z,0.20
2024-04-04T09:55:23.939Z,0.10
2024-04-04T09:56:23.901Z,0.20
2024-04-04T09:57:23.876Z,0.10
2024-04-04T09:58:23.885Z,0.10
2024-04-04T09:59:23.860Z,0.10
2024-04-04T10:00:23.868Z,0.10
2024-04-04T10:01:23.857Z,0.10
2024-04-04T10:02:23.824Z,0.20
2024-04-04T10:03:23.816Z,0.20
2024-04-04T10:04:23.801Z,0.20
2024-04-04T10:05:23.811Z,0.30
2024-04-04T10:06:23.815Z,0.20
2024-04-04T10:07:23.763Z,0.20
2024-04-04T10:08:23.756Z,0.20
2024-04-04T10:09:23.735Z,0.20
2024-04-04T10:10:23.721Z,0.30
2024-04-04T10:11:23.731Z,0.20
2024-04-04T10:12:23.697Z,0.20
2024-04-04T10:13:23.700Z,0.30
2024-04-04T10:14:23.685Z,0.40
2024-04-04T10:15:23.663Z,0.40
2024-04-04T10:16:23.664Z,0.40
2024-04-04T10:17:23.634Z,0.60
2024-04-04T10:18:23.701Z,0.50
2024-04-04T10:19:23.608Z,0.40
2024-04-04T10:20:23.599Z,0.50
2024-04-04T10:21:23.611Z,0.40
2024-04-04T10:22:23.589Z,0.20
2024-04-04T10:23:23.585Z,0.20
2024-04-04T10:24:23.551Z,0.20
2024-04-04T10:25:23.566Z,0.20
2024-04-04T10:26:23.531Z,0.30
2024-04-04T10:27:23.571Z,0.30
2024-04-04T10:28:23.519Z,0.20
2024-04-04T10:29:30.874Z,0.40
2024-04-04T10:30:23.546Z,0.50
2024-04-04T10:31:23.511Z,0.60
2024-04-04T10:32:23.500Z,0.50
2024-04-04T10:33:23.474Z,0.50
2024-04-04T10:34:23.473Z,0.80
2024-04-04T10:35:23.457Z,0.50
2024-04-04T10:36:23.437Z,0.40
2024-04-04T10:37:23.404Z,0.40
2024-04-04T10:38:23.436Z,0.50
2024-04-04T10:39:23.388Z,0.30
2024-04-04T10:40:23.370Z,0.50
2024-04-04T10:41:23.353Z,0.30
2024-04-04T10:42:23.337Z,0.30
2024-04-04T10:43:23.371Z,0.20
2024-04-04T10:44:23.313Z,0.40
2024-04-04T10:45:23.306Z,0.10
2024-04-04T10:46:23.286Z,0.20
2024-04-04T10:47:23.287Z,0.10
2024-04-04T10:48:23.277Z,0.10
2024-04-04T10:49:23.289Z,0.20
2024-04-04T10:50:23.253Z,0.30
2024-04-04T10:51:23.227Z,0.40
2024-04-04T10:52:23.242Z,0.50
2024-04-04T10:53:23.212Z,0.40
2024-04-04T10:54:23.192Z,0.40
2024-04-04T10:55:23.211Z,0.50
2024-04-04T10:56:23.164Z,0.60
2024-04-04T10:57:23.155Z,0.40
2024-04-04T10:58:23.146Z,0.30
2024-04-04T10:59:23.133Z,0.40
2024-04-04T11:00:23.169Z,0.30
2024-04-04T11:01:23.133Z,0.50
2024-04-04T11:02:23.132Z,0.30
2024-04-04T11:03:23.092Z,0.20
2024-04-04T11:04:23.087Z,0.20
2024-04-04T11:05:23.100Z,0.20
2024-04-04T11:06:23.075Z,0.10
2024-04-04T11:07:23.036Z,0.20
2024-04-04T11:08:23.060Z,0.20
2024-04-04T11:09:23.013Z,0.30
2024-04-04T11:10:23.009Z,0.20
2024-04-04T11:11:23.004Z,0.20
2024-04-04T11:12:23.000Z,0.20
2024-04-04T11:13:22.963Z,0.40
2024-04-04T11:14:22.978Z,0.30
2024-04-04T11:15:22.938Z,0.20
2024-04-04T11:16:22.928Z,0.10
2024-04-04T11:17:22.919Z,0.10
2024-04-04T11:18:22.938Z,0.20
2024-04-04T11:19:22.890Z,0.10
2024-04-04T11:20:22.880Z,0.20
2024-04-04T11:21:22.868Z,0.20
2024-04-04T11:22:22.850Z,0.10
2024-04-04T11:23:22.856Z,0.10
2024-04-04T11:24:22.850Z,0.20
2024-04-04T11:25:22.825Z,0.10
2024-04-04T11:26:22.816Z,0.10
2024-04-04T11:27:22.781Z,0.10
2024-04-04T11:28:22.806Z,0.10
2024-04-04T11:29:22.753Z,0.20
2024-04-04T11:30:22.754Z,0.10
2024-04-04T11:31:22.736Z,0.10
2024-04-04T11:32:22.722Z,0.10
2024-04-04T11:33:22.706Z,0.10
2024-04-04T11:34:22.733Z,0.10
2024-04-04T11:35:22.691Z,0.10
2024-04-04T11:36:22.680Z,0.20
2024-04-04T11:37:22.671Z,0.10
2024-04-04T11:38:22.760Z,0.10
2024-04-04T11:39:22.634Z,0.10
2024-04-04T11:40:22.648Z,0.10
2024-04-04T11:41:22.611Z,0.20
2024-04-04T11:42:22.604Z,0.10
2024-04-04T11:43:22.645Z,0.20
2024-04-04T11:44:22.620Z,0.10
2024-04-04T11:45:22.591Z,0.20
2024-04-04T11:46:22.543Z,0.10
2024-04-04T11:47:22.554Z,0.20
2024-04-04T11:48:22.513Z,0.20
2024-04-04T11:49:22.555Z,0.20
2024-04-04T11:50:22.513Z,0.20
2024-04-04T11:51:22.504Z,0.20
2024-04-04T11:52:22.469Z,0.20
2024-04-04T11:53:22.461Z,0.20
2024-04-04T11:54:22.500Z,0.20
2024-04-04T11:55:22.467Z,0.20
2024-04-04T11:56:22.425Z,0.20
2024-04-04T11:57:22.424Z,0.20
2024-04-04T11:58:22.383Z,0.20
2024-04-04T11:59:22.377Z,0.20
2024-04-04T12:00:22.382Z,0.20
2024-04-04T12:01:22.358Z,0.20
2024-04-04T12:02:22.376Z,0.10
2024-04-04T12:03:22.330Z,0.20
2024-04-04T12:04:22.309Z,0.20
2024-04-04T12:05:22.319Z,0.20
2024-04-04T12:06:22.292Z,0.20
2024-04-04T12:07:22.278Z,0.20
2024-04-04T12:08:29.505Z,0.20
2024-04-04T12:09:22.259Z,0.20
2024-04-04T12:10:22.240Z,0.20
2024-04-04T12:11:22.224Z,0.20
2024-04-04T12:12:22.211Z,0.20
2024-04-04T12:13:22.210Z,0.20
2024-04-04T12:14:22.202Z,0.20
2024-04-04T12:15:22.184Z,0.30
2024-04-04T12:16:22.178Z,0.20
2024-04-04T12:17:22.156Z,0.20
2024-04-04T12:18:22.135Z,0.10
2024-04-04T12:19:22.132Z,0.10
2024-04-04T12:20:22.116Z,0.20
2024-04-04T12:21:22.113Z,0.20
2024-04-04T12:22:22.117Z,0.20
2024-04-04T12:23:22.088Z,0.20
2024-04-04T12:24:22.095Z,0.20
2024-04-04T12:25:22.054Z,0.20
2024-04-04T12:26:22.037Z,0.20
2024-04-04T12:27:22.027Z,0.20
2024-04-04T12:28:22.007Z,0.20
2024-04-04T12:29:22.003Z,0.20
2024-04-04T12:30:22.019Z,0.20
2024-04-04T12:31:21.975Z,0.20
2024-04-04T12:32:21.967Z,0.20
2024-04-04T12:33:21.941Z,0.20
2024-04-04T12:34:21.938Z,0.20
2024-04-04T12:35:21.930Z,0.20
2024-04-04T12:36:21.947Z,0.30
2024-04-04T12:37:21.912Z,0.20
2024-04-04T12:38:21.879Z,0.20
2024-04-04T12:39:21.871Z,0.20
2024-04-04T12:40:21.978Z,0.20
2024-04-04T12:41:21.872Z,0.20
2024-04-04T12:42:21.866Z,0.10
2024-04-04T12:43:21.829Z,0.10
2024-04-04T12:44:21.810Z,0.10
2024-04-04T12:45:21.790Z,0.10
2024-04-04T12:46:21.781Z,0.10
2024-04-04T12:47:21.798Z,0.20
2024-04-04T12:48:21.753Z,0.20
2024-04-04T12:49:21.817Z,0.10
2024-04-04T12:50:21.738Z,0.20
2024-04-04T12:51:21.712Z,0.10
2024-04-04T12:52:21.711Z,0.20
2024-04-04T12:53:21.715Z,0.10
2024-04-04T12:54:23.300Z,0.10
2024-04-04T12:55:21.676Z,0.20
2024-04-04T12:56:21.649Z,0.20
2024-04-04T12:57:21.647Z,0.20
2024-04-04T12:58:21.658Z,0.20
2024-04-04T12:59:21.628Z,0.20
2024-04-04T13:00:21.603Z,0.10
2024-04-04T13:01:21.584Z,0.20
2024-04-04T13:02:21.602Z,0.20
2024-04-04T13:03:21.558Z,0.20
2024-04-04T13:04:21.574Z,0.20
2024-04-04T13:05:21.540Z,0.20
2024-04-04T13:06:22.621Z,0.20
2024-04-04T13:07:21.521Z,0.30
2024-04-04T13:08:21.504Z,0.20
2024-04-04T13:09:21.492Z,0.20
2024-04-04T13:10:21.482Z,0.20
2024-04-04T13:11:21.461Z,0.20
2024-04-04T13:12:21.458Z,0.30
2024-04-04T13:13:21.477Z,0.20
2024-04-04T13:14:21.419Z,0.30
2024-04-04T13:15:21.469Z,0.20
2024-04-04T13:16:21.404Z,0.20
2024-04-04T13:17:21.401Z,0.20
2024-04-04T13:18:21.371Z,0.20