createdAt,value
2023-01-02T00:01:21.707Z,1.88
2023-01-02T00:03:49.685Z,1.87
2023-01-02T00:06:18.322Z,1.88
2023-01-02T00:08:46.129Z,1.83
2023-01-02T00:11:14.144Z,1.84
2023-01-02T00:13:42.165Z,1.85
2023-01-02T00:16:09.976Z,1.87
2023-01-02T00:18:37.732Z,1.88
2023-01-02T00:21:06.322Z,1.90
2023-01-02T00:23:34.226Z,1.89
2023-01-02T00:26:02.108Z,1.89
2023-01-02T00:28:30.188Z,1.88
2023-01-02T00:30:58.064Z,1.88
2023-01-02T00:33:25.911Z,1.85
2023-01-02T00:35:53.701Z,1.85
2023-01-02T00:38:21.555Z,1.85
2023-01-02T00:40:49.331Z,1.83
2023-01-02T00:43:18.857Z,1.73
2023-01-02T00:45:48.981Z,1.74
2023-01-02T00:48:16.957Z,1.71
2023-01-02T00:50:45.025Z,1.71
2023-01-02T00:53:12.883Z,1.67
2023-01-02T00:55:40.796Z,1.70
2023-01-02T00:58:08.560Z,1.64
2023-01-02T01:00:36.367Z,1.63
2023-01-02T01:03:04.189Z,1.61
2023-01-02T01:05:32.144Z,1.64
2023-01-02T01:07:59.918Z,1.81
2023-01-02T01:10:27.734Z,1.85
2023-01-02T01:12:55.551Z,1.86
2023-01-02T01:15:23.581Z,1.86
2023-01-02T01:17:51.432Z,1.90
2023-01-02T01:20:19.733Z,1.89
2023-01-02T01:22:47.576Z,1.87
2023-01-02T01:25:15.520Z,1.83
2023-01-02T01:27:43.376Z,1.82
2023-01-02T01:30:11.665Z,1.76
2023-01-02T01:32:39.492Z,1.61
2023-01-02T01:35:07.724Z,1.36
2023-01-02T01:37:37.693Z,1.57
2023-01-02T01:40:06.145Z,1.67
2023-01-02T01:42:34.567Z,1.73
2023-01-02T01:45:02.787Z,1.78
2023-01-02T01:47:36.761Z,1.77
2023-01-02T01:50:07.339Z,1.70
2023-01-02T01:52:36.391Z,1.78
2023-01-02T01:55:10.215Z,1.78
2023-01-02T01:57:41.062Z,1.83
2023-01-02T02:00:09.306Z,1.81
2023-01-02T02:02:39.969Z,1.75
2023-01-02T02:05:11.078Z,1.72
2023-01-02T02:07:40.607Z,1.70
2023-01-02T02:10:09.328Z,1.67
2023-01-02T02:12:37.208Z,1.69
2023-01-02T02:15:06.740Z,1.61
2023-01-02T02:17:43.646Z,1.61
2023-01-02T02:20:26.719Z,1.63
2023-01-02T02:23:00.633Z,1.57
2023-01-02T02:25:47.464Z,1.49
2023-01-02T02:28:24.413Z,1.54
2023-01-02T02:31:04.712Z,1.55
2023-01-02T02:33:41.842Z,1.41
2023-01-02T02:36:28.253Z,1.38
2023-01-02T02:38:57.202Z,1.40
2023-01-02T02:41:33.177Z,1.44
2023-01-02T02:44:19.737Z,1.40
2023-01-02T02:46:59.949Z,1.40
2023-01-02T02:49:27.702Z,1.40
2023-01-02T02:52:06.660Z,1.38
2023-01-02T02:54:37.881Z,1.37
2023-01-02T02:57:07.280Z,1.34
2023-01-02T02:59:36.604Z,1.29
2023-01-02T03:02:05.237Z,1.26
2023-01-02T03:04:33.392Z,1.34
2023-01-02T03:07:18.809Z,1.37
2023-01-02T03:09:49.663Z,1.43
2023-01-02T03:12:24.097Z,1.39
2023-01-02T03:15:04.095Z,1.55
2023-01-02T03:17:37.920Z,1.39
2023-01-02T03:20:08.320Z,1.27
2023-01-02T03:22:39.327Z,1.30
2023-01-02T03:25:10.408Z,1.31
2023-01-02T03:27:41.299Z,1.34
2023-01-02T03:30:11.887Z,1.33
2023-01-02T03:33:00.144Z,1.32
2023-01-02T03:35:31.829Z,1.29
2023-01-02T03:37:59.804Z,1.24
2023-01-02T03:40:39.271Z,1.26
2023-01-02T03:43:21.586Z,1.21
2023-01-02T03:45:53.020Z,1.26
2023-01-02T03:48:31.358Z,1.31
2023-01-02T03:51:01.122Z,1.33
2023-01-02T03:53:30.457Z,1.33
2023-01-02T03:56:17.406Z,1.33
2023-01-02T03:58:45.303Z,1.33
2023-01-02T04:01:16.632Z,1.38
2023-01-02T04:03:50.086Z,1.41
2023-01-02T04:06:20.596Z,1.37
2023-01-02T04:08:52.030Z,1.35
2023-01-02T04:11:20.995Z,1.36
2023-01-02T04:13:52.024Z,1.37
2023-01-02T04:16:22.308Z,1.31
2023-01-02T04:18:59.105Z,1.24
2023-01-02T04:21:29.280Z,1.34
2023-01-02T04:23:59.996Z,1.26
2023-01-02T04:26:32.324Z,1.26
2023-01-02T04:29:00.268Z,1.35
2023-01-02T04:31:36.026Z,1.51
2023-01-02T04:34:07.047Z,1.50
2023-01-02T04:36:38.239Z,1.52
2023-01-02T04:39:06.835Z,1.49
2023-01-02T04:41:35.016Z,1.37
2023-01-02T04:44:02.838Z,1.48
2023-01-02T04:46:30.799Z,1.53
2023-01-02T04:48:58.616Z,1.56
2023-01-02T04:51:26.497Z,1.51
2023-01-02T04:53:55.814Z,1.49
2023-01-02T04:56:23.694Z,1.54
2023-01-02T04:58:51.505Z,1.61
2023-01-02T05:01:21.029Z,1.64
2023-01-02T05:03:50.136Z,1.55
2023-01-02T05:06:18.291Z,1.68
2023-01-02T05:08:46.133Z,1.74
2023-01-02T05:11:18.070Z,1.83
2023-01-02T05:13:46.221Z,1.68
2023-01-02T05:16:14.085Z,1.43
2023-01-02T05:18:42.742Z,1.61
2023-01-02T05:21:31.838Z,1.62
2023-01-02T05:24:00.820Z,1.51
2023-01-02T05:26:31.236Z,1.48
2023-01-02T05:28:59.464Z,1.57
2023-01-02T05:31:27.827Z,1.62
2023-01-02T05:33:56.972Z,1.58
2023-01-02T05:36:25.346Z,1.49
2023-01-02T05:38:53.493Z,1.46
2023-01-02T05:41:22.131Z,1.52
2023-01-02T05:43:49.988Z,1.52
2023-01-02T05:46:19.943Z,1.54
2023-01-02T05:48:48.181Z,1.57
2023-01-02T05:51:16.980Z,1.54
2023-01-02T05:53:45.123Z,1.58
2023-01-02T05:56:14.564Z,1.62
2023-01-02T05:58:43.898Z,1.63
2023-01-02T06:01:13.080Z,1.60
2023-01-02T06:03:44.661Z,1.61
2023-01-02T06:06:12.758Z,1.59
2023-01-02T06:08:40.574Z,1.53
2023-01-02T06:11:08.836Z,1.53
2023-01-02T06:13:37.577Z,1.56
2023-01-02T06:16:06.467Z,1.61
2023-01-02T06:18:35.120Z,1.60
2023-01-02T06:21:04.961Z,1.54
2023-01-02T06:23:33.245Z,1.59
2023-01-02T06:26:05.188Z,1.62
2023-01-02T06:28:33.281Z,1.67
2023-01-02T06:31:02.145Z,1.72
2023-01-02T06:33:30.353Z,1.70
2023-01-02T06:36:02.737Z,1.72
2023-01-02T06:38:31.059Z,1.72
2023-01-02T06:40:59.997Z,1.71
2023-01-02T06:43:28.487Z,1.69
2023-01-02T06:46:00.347Z,1.69
2023-01-02T06:48:28.595Z,1.66
2023-01-02T06:50:56.486Z,1.64
2023-01-02T06:53:24.269Z,1.65
2023-01-02T06:55:53.480Z,1.56
2023-01-02T06:58:21.629Z,1.45
2023-01-02T07:00:50.009Z,1.38
2023-01-02T07:03:18.366Z,1.40
2023-01-02T07:05:46.470Z,1.35
2023-01-02T07:08:15.034Z,1.26
2023-01-02T07:10:46.637Z,1.23
2023-01-02T07:13:17.251Z,1.24
2023-01-02T07:15:45.142Z,1.32
2023-01-02T07:18:13.603Z,1.32
2023-01-02T07:20:41.355Z,1.33
2023-01-02T07:23:09.211Z,1.37
2023-01-02T07:25:42.399Z,1.50
2023-01-02T07:28:12.328Z,1.53
2023-01-02T07:30:40.159Z,1.56
2023-01-02T07:33:08.032Z,1.62
2023-01-02T07:35:35.879Z,1.77
2023-01-02T07:38:04.535Z,1.70
2023-01-02T07:40:33.078Z,1.78
2023-01-02T07:43:00.944Z,1.90
2023-01-02T07:45:28.871Z,1.91
2023-01-02T07:47:58.021Z,1.82
2023-01-02T07:50:26.007Z,1.91
2023-01-02T07:52:54.380Z,1.87
2023-01-02T07:55:22.206Z,1.88
2023-01-02T07:57:50.044Z,1.90
2023-01-02T08:00:18.622Z,1.75
2023-01-02T08:02:46.812Z,1.84
2023-01-02T08:05:14.716Z,1.89
2023-01-02T08:07:45.071Z,1.92
2023-01-02T08:10:13.422Z,1.98
2023-01-02T08:12:41.315Z,1.97
2023-01-02T08:15:09.213Z,2.02
2023-01-02T08:17:37.166Z,2.20
2023-01-02T08:20:10.427Z,2.09
2023-01-02T08:22:38.680Z,2.04
2023-01-02T08:25:06.997Z,1.97
2023-01-02T08:27:35.258Z,2.02
2023-01-02T08:30:03.449Z,1.96
2023-01-02T08:32:34.870Z,1.95
2023-01-02T08:35:03.206Z,1.93
2023-01-02T08:37:30.959Z,2.11
2023-01-02T08:39:58.811Z,2.20
2023-01-02T08:42:26.782Z,2.08
2023-01-02T08:44:54.730Z,2.17
2023-01-02T08:47:22.807Z,2.30
2023-01-02T08:49:51.264Z,2.36
2023-01-02T08:52:19.151Z,2.45
2023-01-02T08:54:46.929Z,2.54
2023-01-02T08:57:14.850Z,2.65
2023-01-02T08:59:43.281Z,2.35
2023-01-02T09:02:15.115Z,2.40
2023-01-02T09:04:43.473Z,2.47
2023-01-02T09:07:11.666Z,2.31
2023-01-02T09:09:40.999Z,2.35
2023-01-02T09:12:08.872Z,2.55
2023-01-02T09:14:36.742Z,2.65
2023-01-02T09:17:05.273Z,2.59
2023-01-02T09:19:33.290Z,2.76
2023-01-02T09:22:02.208Z,2.79
2023-01-02T09:24:30.095Z,2.75
2023-01-02T09:26:58.060Z,2.80
2023-01-02T09:29:26.054Z,2.96
2023-01-02T09:31:53.989Z,2.98
2023-01-02T09:34:21.816Z,3.04
2023-01-02T09:36:49.642Z,3.09
2023-01-02T09:39:18.369Z,3.11
2023-01-02T09:41:48.414Z,3.10
2023-01-02T09:44:18.966Z,3.18
2023-01-02T09:46:56.382Z,3.24
2023-01-02T09:49:50.442Z,3.19
2023-01-02T09:52:37.174Z,3.16
2023-01-02T09:55:15.981Z,3.15
2023-01-02T09:57:46.939Z,3.20
2023-01-02T10:00:22.038Z,3.26
2023-01-02T10:03:07.433Z,3.20
2023-01-02T10:05:36.341Z,3.22
2023-01-02T10:08:25.092Z,3.29
2023-01-02T10:11:03.208Z,3.20
2023-01-02T10:14:16.694Z,3.25
2023-01-02T10:16:31.646Z,3.15
2023-01-02T10:19:02.188Z,3.16
2023-01-02T10:21:36.060Z,3.42
2023-01-02T10:24:07.365Z,3.46
2023-01-02T10:26:41.487Z,3.51
2023-01-02T10:29:30.356Z,3.63
2023-01-02T10:32:04.274Z,3.44
2023-01-02T10:34:42.137Z,3.52
2023-01-02T10:37:15.455Z,3.77
2023-01-02T10:39:47.514Z,3.90
2023-01-02T10:42:16.077Z,3.91
2023-01-02T10:44:45.337Z,3.85
2023-01-02T10:47:33.759Z,3.99
2023-01-02T10:50:03.971Z,4.09
2023-01-02T10:52:39.280Z,4.07
2023-01-02T10:55:07.350Z,4.18
2023-01-02T10:57:35.207Z,4.10
2023-01-02T11:00:04.424Z,4.13
2023-01-02T11:02:40.317Z,3.91
2023-01-02T11:05:18.499Z,3.89
2023-01-02T11:07:48.244Z,4.01
2023-01-02T11:10:33.841Z,3.94
2023-01-02T11:13:02.658Z,4.11
2023-01-02T11:15:34.635Z,4.15
2023-01-02T11:18:11.075Z,4.19
2023-01-02T11:20:39.230Z,4.33
2023-01-02T11:23:07.218Z,4.29
2023-01-02T11:25:43.058Z,4.20
2023-01-02T11:28:18.897Z,4.17
2023-01-02T11:30:49.304Z,4.12
2023-01-02T11:33:25.225Z,4.25
2023-01-02T11:35:55.259Z,4.31
2023-01-02T11:38:29.701Z,4.37
2023-01-02T11:40:58.591Z,4.41
2023-01-02T11:43:52.014Z,4.51
2023-01-02T11:46:20.232Z,4.30
2023-01-02T11:48:48.453Z,4.38
2023-01-02T11:51:17.691Z,4.43
2023-01-02T11:53:49.176Z,4.34
2023-01-02T11:56:22.138Z,4.47
2023-01-02T11:59:02.525Z,4.50
2023-01-02T12:01:39.831Z,4.49
2023-01-02T12:04:08.121Z,4.31
2023-01-02T12:06:39.169Z,4.45
2023-01-02T12:09:33.461Z,4.50
2023-01-02T12:12:21.924Z,4.46
2023-01-02T12:14:54.555Z,4.57
2023-01-02T12:17:28.462Z,4.53
2023-01-02T12:20:15.343Z,4.56
2023-01-02T12:23:01.988Z,4.58
2023-01-02T12:25:40.206Z,4.66
2023-01-02T12:28:32.626Z,4.56
2023-01-02T12:31:19.318Z,4.47
2023-01-02T12:33:56.745Z,4.51
2023-01-02T12:36:36.888Z,4.75
2023-01-02T12:39:11.690Z,4.83
2023-01-02T12:42:02.915Z,4.85
2023-01-02T12:44:34.059Z,4.81
2023-01-02T12:47:07.913Z,4.83
2023-01-02T12:49:45.289Z,4.73
2023-01-02T12:52:31.221Z,4.74
2023-01-02T12:55:05.249Z,4.59
2023-01-02T12:58:00.426Z,4.53
2023-01-02T13:00:46.795Z,4.58
2023-01-02T13:03:30.121Z,4.52
2023-01-02T13:06:45.477Z,4.58
2023-01-02T13:09:10.586Z,4.76
2023-01-02T13:11:38.465Z,4.67
2023-01-02T13:14:07.201Z,4.54
2023-01-02T13:16:35.982Z,4.55
2023-01-02T13:19:25.021Z,4.21
2023-01-02T13:21:57.150Z,4.44
2023-01-02T13:24:27.071Z,4.61
2023-01-02T13:26:57.828Z,4.54
2023-01-02T13:29:29.904Z,4.48
2023-01-02T13:31:57.834Z,4.36
2023-01-02T13:34:28.516Z,4.30
2023-01-02T13:37:02.437Z,4.18
2023-01-02T13:39:32.382Z,4.35
2023-01-02T13:42:20.635Z,4.43
2023-01-02T13:44:51.158Z,4.26
2023-01-02T13:47:33.537Z,4.56
2023-01-02T13:50:07.652Z,4.74
2023-01-02T13:52:35.746Z,4.68
2023-01-02T13:55:09.665Z,4.73
2023-01-02T13:57:37.911Z,4.71
2023-01-02T14:00:17.266Z,4.66
2023-01-02T14:03:05.121Z,4.70
2023-01-02T14:05:51.835Z,4.53
2023-01-02T14:08:36.529Z,4.58
2023-01-02T14:11:10.127Z,4.36
2023-01-02T14:13:40.239Z,4.59
2023-01-02T14:16:23.189Z,4.42
2023-01-02T14:19:15.697Z,4.30
2023-01-02T14:21:43.724Z,4.23
2023-01-02T14:24:16.956Z,4.19
2023-01-02T14:26:52.404Z,4.19
2023-01-02T14:29:20.754Z,4.19
2023-01-02T14:31:48.755Z,4.12
2023-01-02T14:34:24.020Z,4.03
2023-01-02T14:36:53.690Z,4.13
2023-01-02T14:39:30.416Z,4.13
2023-01-02T14:42:29.279Z,4.08
2023-01-02T14:45:03.711Z,4.07
2023-01-02T14:47:40.095Z,4.02
2023-01-02T14:50:15.422Z,4.01
2023-01-02T14:52:46.547Z,4.08
2023-01-02T14:55:17.799Z,3.99
2023-01-02T14:57:48.597Z,3.95
2023-01-02T15:00:18.766Z,3.85
2023-01-02T15:02:48.820Z,3.88
2023-01-02T15:05:21.416Z,4.01
2023-01-02T15:07:51.703Z,4.07
2023-01-02T15:10:21.103Z,4.05
2023-01-02T15:13:07.215Z,3.98
2023-01-02T15:15:41.343Z,3.91
2023-01-02T15:18:15.886Z,4.01
2023-01-02T15:20:49.214Z,3.97
2023-01-02T15:23:19.858Z,3.99
2023-01-02T15:25:48.664Z,4.05
2023-01-02T15:28:27.564Z,4.05
2023-01-02T15:31:11.289Z,3.94
2023-01-02T15:33:39.192Z,3.96
2023-01-02T15:36:11.889Z,3.96
2023-01-02T15:38:41.834Z,3.85
2023-01-02T15:41:17.062Z,3.84
2023-01-02T15:44:03.522Z,3.80
2023-01-02T15:46:31.679Z,3.82
2023-01-02T15:49:00.385Z,3.79
2023-01-02T15:51:40.287Z,3.77
2023-01-02T15:54:12.613Z,3.70
2023-01-02T15:56:41.589Z,3.74
2023-01-02T15:59:28.301Z,3.68
2023-01-02T16:01:56.518Z,3.73
2023-01-02T16:04:27.397Z,3.81
2023-01-02T16:06:58.225Z,3.70
2023-01-02T16:09:27.577Z,3.72
2023-01-02T16:11:57.500Z,3.77
2023-01-02T16:14:34.382Z,3.68
2023-01-02T16:17:02.469Z,3.64
2023-01-02T16:19:30.346Z,3.62
2023-01-02T16:22:07.683Z,3.44
2023-01-02T16:24:37.108Z,3.44
2023-01-02T16:27:07.174Z,3.41
2023-01-02T16:29:40.808Z,3.41
2023-01-02T16:32:23.778Z,3.37
2023-01-02T16:35:10.531Z,3.46
2023-01-02T16:37:38.928Z,3.41
2023-01-02T16:41:01.491Z,3.33
2023-01-02T16:43:16.928Z,3.35
2023-01-02T16:45:45.900Z,3.30
2023-01-02T16:48:15.853Z,3.21
2023-01-02T16:50:45.511Z,3.18
2023-01-02T16:53:17.278Z,3.18
2023-01-02T16:55:45.359Z,3.13
2023-01-02T16:58:13.279Z,3.04
2023-01-02T17:00:43.771Z,3.01
2023-01-02T17:03:16.576Z,3.04
2023-01-02T17:05:47.815Z,3.05
2023-01-02T17:08:32.762Z,3.01
2023-01-02T17:11:01.464Z,3.00
2023-01-02T17:13:30.146Z,2.95
2023-01-02T17:15:58.471Z,2.90
2023-01-02T17:18:27.008Z,2.87
2023-01-02T17:20:55.512Z,2.83
2023-01-02T17:23:23.893Z,2.74
2023-01-02T17:25:52.839Z,2.68
2023-01-02T17:28:20.901Z,2.65
2023-01-02T17:30:50.137Z,2.64
2023-01-02T17:33:18.479Z,2.64
2023-01-02T17:35:47.106Z,2.64
2023-01-02T17:38:14.923Z,2.67
2023-01-02T17:40:43.705Z,2.65
2023-01-02T17:43:11.544Z,2.58
2023-01-02T17:45:41.059Z,2.56
2023-01-02T17:48:31.119Z,2.55
2023-01-02T17:50:57.276Z,2.43
2023-01-02T17:53:25.194Z,2.47
2023-01-02T17:56:21.657Z,2.41
2023-01-02T17:58:41.470Z,2.38
2023-01-02T18:01:13.965Z,2.37
2023-01-02T18:03:43.127Z,2.27
2023-01-02T18:06:11.626Z,2.24
2023-01-02T18:08:39.469Z,2.29
2023-01-02T18:11:10.933Z,2.24
2023-01-02T18:13:41.413Z,2.25
2023-01-02T18:16:21.249Z,2.22
2023-01-02T18:18:50.900Z,2.33
2023-01-02T18:21:24.461Z,2.29
2023-01-02T18:23:56.310Z,2.27
2023-01-02T18:26:24.720Z,2.33
2023-01-02T18:28:57.466Z,2.35
2023-01-02T18:31:27.550Z,2.34
2023-01-02T18:34:12.033Z,2.27
2023-01-02T18:36:59.839Z,2.24
2023-01-02T18:39:33.983Z,2.20
2023-01-02T18:42:17.724Z,2.08
2023-01-02T18:44:46.065Z,2.03
2023-01-02T18:47:35.101Z,1.99
2023-01-02T18:50:08.867Z,1.99
2023-01-02T18:52:36.851Z,1.81
2023-01-02T18:55:10.848Z,1.75
2023-01-02T18:57:42.886Z,1.76
2023-01-02T19:00:17.429Z,1.71
2023-01-02T19:03:11.350Z,1.64
2023-01-02T19:05:40.909Z,1.55
2023-01-02T19:08:08.818Z,1.53
2023-01-02T19:10:46.189Z,1.46
2023-01-02T19:13:24.530Z,1.40
2023-01-02T19:15:55.653Z,1.32
2023-01-02T19:19:02.278Z,1.25
2023-01-02T19:21:31.208Z,1.22
2023-01-02T19:24:04.956Z,1.21
2023-01-02T19:26:38.192Z,1.25
2023-01-02T19:29:09.872Z,1.15
2023-01-02T19:31:56.657Z,1.14
2023-01-02T19:34:43.317Z,1.17
2023-01-02T19:37:11.198Z,1.15
2023-01-02T19:39:45.924Z,1.12
2023-01-02T19:42:19.954Z,1.06
2023-01-02T19:44:49.113Z,1.09
2023-01-02T19:47:18.070Z,1.07
2023-01-02T19:49:45.949Z,1.06
2023-01-02T19:52:15.889Z,1.14
2023-01-02T19:54:44.346Z,1.18
2023-01-02T19:57:12.713Z,1.13
2023-01-02T19:59:44.038Z,1.15
2023-01-02T20:02:13.660Z,1.18
2023-01-02T20:04:44.221Z,1.19
2023-01-02T20:07:12.671Z,1.22
2023-01-02T20:09:40.603Z,1.21
2023-01-02T20:12:27.659Z,1.21
2023-01-02T20:14:56.089Z,1.22
2023-01-02T20:17:23.949Z,1.21
2023-01-02T20:19:51.831Z,1.19
2023-01-02T20:22:19.720Z,1.14
2023-01-02T20:24:47.778Z,1.12
2023-01-02T20:27:16.693Z,1.11
2023-01-02T20:29:44.455Z,1.09
2023-01-02T20:32:13.431Z,1.09
2023-01-02T20:34:41.268Z,1.03
2023-01-02T20:37:11.066Z,1.07
2023-01-02T20:39:39.037Z,1.08
2023-01-02T20:42:13.137Z,1.11
2023-01-02T20:44:41.855Z,1.16
2023-01-02T20:47:09.868Z,1.09
2023-01-02T20:49:38.362Z,1.14
2023-01-02T20:52:08.207Z,1.11
2023-01-02T20:54:36.175Z,1.11
2023-01-02T20:57:04.159Z,1.06
2023-01-02T20:59:32.161Z,1.04
2023-01-02T21:02:00.117Z,1.02
2023-01-02T21:04:34.461Z,0.95
2023-01-02T21:07:05.384Z,0.99
2023-01-02T21:09:33.409Z,0.93
2023-01-02T21:12:01.304Z,0.96
2023-01-02T21:14:32.466Z,0.86
2023-01-02T21:17:05.198Z,0.87
2023-01-02T21:19:33.366Z,0.86
2023-01-02T21:22:01.184Z,0.91
2023-01-02T21:24:28.993Z,0.89
2023-01-02T21:26:56.984Z,0.86
2023-01-02T21:29:24.898Z,0.80
2023-01-02T21:31:52.792Z,0.92
2023-01-02T21:34:20.720Z,0.94
2023-01-02T21:36:48.579Z,0.97
2023-01-02T21:39:16.419Z,0.93
2023-01-02T21:42:03.060Z,1.01
2023-01-02T21:44:30.875Z,1.03
2023-01-02T21:46:59.280Z,1.06
2023-01-02T21:49:27.434Z,1.10
2023-01-02T21:51:55.351Z,1.06
2023-01-02T21:54:23.178Z,1.08
2023-01-02T21:56:51.045Z,0.99
2023-01-02T21:59:19.176Z,0.91
2023-01-02T22:01:47.095Z,0.94
2023-01-02T22:04:15.050Z,0.90
2023-01-02T22:07:04.665Z,0.78
2023-01-02T22:09:30.752Z,0.75
2023-01-02T22:11:58.784Z,0.77
2023-01-02T22:14:29.795Z,0.68
2023-01-02T22:17:01.688Z,0.64
2023-01-02T22:19:30.069Z,0.59
2023-01-02T22:21:57.991Z,0.61
2023-01-02T22:24:29.076Z,0.60
2023-01-02T22:26:58.481Z,0.58
2023-01-02T22:29:51.490Z,0.67
2023-01-02T22:32:15.867Z,0.72
2023-01-02T22:34:44.367Z,0.60
2023-01-02T22:37:18.415Z,0.52
2023-01-02T22:39:49.874Z,0.60
2023-01-02T22:45:31.741Z,0.44
2023-01-02T22:50:40.767Z,0.57
2023-01-02T22:53:15.429Z,0.53
2023-01-02T22:55:43.332Z,0.50
2023-01-02T22:58:11.304Z,0.50
2023-01-02T23:00:39.115Z,0.42
2023-01-02T23:03:10.655Z,0.42
2023-01-02T23:05:38.561Z,0.49
2023-01-02T23:08:06.468Z,0.44
2023-01-02T23:10:34.360Z,0.42
2023-01-02T23:13:02.971Z,0.47
2023-01-02T23:15:30.960Z,0.40
2023-01-02T23:18:17.309Z,0.45
2023-01-02T23:20:45.186Z,0.39
2023-01-02T23:23:13.043Z,0.37
2023-01-02T23:25:42.479Z,0.49
2023-01-02T23:28:16.566Z,0.44
2023-01-02T23:30:58.109Z,0.45
2023-01-02T23:33:26.396Z,0.40
2023-01-02T23:35:54.376Z,0.39
2023-01-02T23:38:22.187Z,0.26
2023-01-02T23:40:50.051Z,0.17
2023-01-02T23:43:17.866Z,0.29
2023-01-02T23:45:45.843Z,0.37
2023-01-02T23:48:13.675Z,0.31
2023-01-02T23:50:46.265Z,0.19
2023-01-02T23:53:14.075Z,0.11
2023-01-02T23:55:42.903Z,0.11
2023-01-02T23:58:11.163Z,0.13
