createdAt,value
2018-03-01T00:00:34.590Z,-5.00
2018-03-01T00:03:02.104Z,-5.10
2018-03-01T00:05:29.595Z,-5.10
2018-03-01T00:07:57.112Z,-5.00
2018-03-01T00:10:24.610Z,-5.00
2018-03-01T00:12:52.136Z,-5.00
2018-03-01T00:15:20.397Z,-4.90
2018-03-01T00:17:47.909Z,-5.00
2018-03-01T00:20:15.403Z,-4.90
2018-03-01T00:22:42.919Z,-5.00
2018-03-01T00:25:10.422Z,-4.90
2018-03-01T00:27:37.963Z,-5.00
2018-03-01T00:30:05.459Z,-5.00
2018-03-01T00:32:32.999Z,-4.90
2018-03-01T00:35:01.272Z,-4.90
2018-03-01T00:37:28.788Z,-5.00
2018-03-01T00:39:56.289Z,-5.10
2018-03-01T00:42:23.811Z,-5.00
2018-03-01T00:44:52.076Z,-5.10
2018-03-01T00:47:19.596Z,-5.10
2018-03-01T00:49:47.099Z,-5.20
2018-03-01T00:52:14.619Z,-5.20
2018-03-01T00:54:42.881Z,-5.00
2018-03-01T00:57:10.400Z,-5.10
2018-03-01T00:59:37.912Z,-5.10
2018-03-01T01:02:05.444Z,-5.20
2018-03-01T01:04:32.936Z,-5.10
2018-03-01T01:07:00.451Z,-5.00
2018-03-01T01:09:28.713Z,-4.90
2018-03-01T01:11:56.229Z,-4.90
2018-03-01T01:14:23.720Z,-4.90
2018-03-01T01:16:51.211Z,-4.90
2018-03-01T01:19:18.720Z,-5.00
2018-03-01T01:21:46.976Z,-5.00
2018-03-01T01:24:14.487Z,-5.00
2018-03-01T01:26:42.744Z,-4.90
2018-03-01T01:29:10.265Z,-4.90
2018-03-01T01:31:37.758Z,-4.90
2018-03-01T01:34:05.281Z,-5.00
2018-03-01T01:36:32.785Z,-4.90
2018-03-01T01:39:00.295Z,-4.90
2018-03-01T01:41:27.787Z,-4.80
2018-03-01T01:43:55.295Z,-4.90
2018-03-01T01:46:22.784Z,-4.90
2018-03-01T01:48:50.309Z,-4.90
2018-03-01T01:51:18.573Z,-4.80
2018-03-01T01:53:46.861Z,-4.80
2018-03-01T01:56:14.356Z,-4.80
2018-03-01T01:58:41.870Z,-4.80
2018-03-01T02:01:09.364Z,-5.00
2018-03-01T02:03:36.879Z,-5.20
2018-03-01T02:06:04.377Z,-5.00
2018-03-01T02:08:31.887Z,-4.90
2018-03-01T02:11:00.143Z,-4.80
2018-03-01T02:13:27.665Z,-4.80
2018-03-01T02:15:55.159Z,-4.70
2018-03-01T02:18:22.680Z,-4.70
2018-03-01T02:20:50.173Z,-4.80
2018-03-01T02:23:17.687Z,-5.10
2018-03-01T02:25:45.192Z,-5.00
2018-03-01T02:28:12.709Z,-5.00
2018-03-01T02:30:40.215Z,-5.00
2018-03-01T02:33:07.723Z,-4.90
2018-03-01T02:35:35.223Z,-4.90
2018-03-01T02:38:02.732Z,-4.90
2018-03-01T02:40:30.255Z,-5.00
2018-03-01T02:42:57.776Z,-5.10
2018-03-01T02:45:25.273Z,-5.00
2018-03-01T02:47:53.552Z,-5.10
2018-03-01T02:50:21.817Z,-5.10
2018-03-01T02:52:49.331Z,-5.10
2018-03-01T02:55:16.820Z,-5.00
2018-03-01T02:57:44.331Z,-5.00
2018-03-01T03:00:11.825Z,-5.00
2018-03-01T03:02:40.112Z,-4.90
2018-03-01T03:05:08.372Z,-5.00
2018-03-01T03:07:35.882Z,-5.10
2018-03-01T03:10:03.367Z,-5.00
2018-03-01T03:12:30.875Z,-4.90
2018-03-01T03:14:58.368Z,-5.20
2018-03-01T03:17:25.888Z,-5.20
2018-03-01T03:19:53.376Z,-5.20
2018-03-01T03:22:20.872Z,-5.20
2018-03-01T03:24:48.392Z,-5.30
2018-03-01T03:27:15.887Z,-5.20
2018-03-01T03:29:43.403Z,-5.20
2018-03-01T03:32:10.892Z,-5.10
2018-03-01T03:34:38.400Z,-5.10
2018-03-01T03:37:05.886Z,-5.10
2018-03-01T03:39:33.399Z,-5.20
2018-03-01T03:42:00.884Z,-5.30
2018-03-01T03:44:28.413Z,-5.20
2018-03-01T03:46:55.923Z,-5.20
2018-03-01T03:49:23.454Z,-5.10
2018-03-01T03:51:51.714Z,-5.10
2018-03-01T03:54:19.227Z,-5.20
2018-03-01T03:56:46.719Z,-5.10
2018-03-01T03:59:14.227Z,-5.30
2018-03-01T04:01:41.716Z,-5.30
2018-03-01T04:04:09.229Z,-5.30
2018-03-01T04:06:37.491Z,-5.40
2018-03-01T04:09:05.005Z,-5.50
2018-03-01T04:11:32.506Z,-5.30
2018-03-01T04:14:00.021Z,-5.20
2018-03-01T04:16:27.519Z,-5.20
2018-03-01T04:18:55.031Z,-5.20
2018-03-01T04:21:22.528Z,-5.30
2018-03-01T04:23:50.036Z,-5.20
2018-03-01T04:26:17.533Z,-5.20
2018-03-01T04:28:45.053Z,-5.10
2018-03-01T04:31:12.548Z,-5.20
2018-03-01T04:33:40.065Z,-5.10
2018-03-01T04:36:08.315Z,-5.10
2018-03-01T04:38:35.828Z,-5.20
2018-03-01T04:41:04.080Z,-5.00
2018-03-01T04:43:31.589Z,-5.10
2018-03-01T04:45:59.842Z,-5.10
2018-03-01T04:48:27.359Z,-5.10
2018-03-01T04:50:54.852Z,-5.10
2018-03-01T04:53:22.363Z,-5.20
2018-03-01T04:55:49.846Z,-5.20
2018-03-01T04:58:18.128Z,-5.30
2018-03-01T05:00:45.615Z,-5.30
2018-03-01T05:03:13.107Z,-5.40
2018-03-01T05:05:40.607Z,-5.30
2018-03-01T05:08:08.092Z,-5.20
2018-03-01T05:10:35.599Z,-5.20
2018-03-01T05:13:03.846Z,-5.20
2018-03-01T05:15:31.356Z,-5.20
2018-03-01T05:17:58.863Z,-5.10
2018-03-01T05:20:26.376Z,-5.10
2018-03-01T05:22:53.896Z,-5.10
2018-03-01T05:25:21.413Z,-5.10
2018-03-01T05:27:48.901Z,-5.10
2018-03-01T05:30:16.506Z,-5.10
2018-03-01T05:32:44.016Z,-5.20
2018-03-01T05:35:11.543Z,-5.10
2018-03-01T05:37:39.036Z,-5.20
2018-03-01T05:40:06.584Z,-5.20
2018-03-01T05:42:34.084Z,-5.20
2018-03-01T05:45:01.595Z,-5.20
2018-03-01T05:47:30.154Z,-5.20
2018-03-01T05:49:59.217Z,-5.30
2018-03-01T05:52:26.705Z,-5.20
2018-03-01T05:54:55.051Z,-5.30
2018-03-01T05:57:22.588Z,-5.40
2018-03-01T05:59:50.103Z,-5.20
2018-03-01T06:02:18.395Z,-5.20
2018-03-01T06:04:46.671Z,-5.20
2018-03-01T06:07:14.929Z,-5.20
2018-03-01T06:09:42.435Z,-5.30
2018-03-01T06:12:10.684Z,-5.20
2018-03-01T06:14:38.195Z,-5.30
2018-03-01T06:17:06.451Z,-5.20
2018-03-01T06:19:33.970Z,-5.20
2018-03-01T06:22:01.466Z,-5.20
2018-03-01T06:24:28.965Z,-5.20
2018-03-01T06:26:56.471Z,-5.20
2018-03-01T06:29:24.724Z,-5.20
2018-03-01T06:31:52.289Z,-5.20
2018-03-01T06:34:19.783Z,-5.20
2018-03-01T06:36:47.287Z,-5.10
2018-03-01T06:39:14.776Z,-5.20
2018-03-01T06:41:42.282Z,-5.30
2018-03-01T06:44:09.768Z,-5.30
2018-03-01T06:46:38.089Z,-5.10
2018-03-01T06:49:05.554Z,-5.10
2018-03-01T06:51:33.059Z,-5.10
2018-03-01T06:54:00.543Z,-5.10
2018-03-01T06:56:28.043Z,-5.10
2018-03-01T06:58:55.528Z,-5.00
2018-03-01T07:01:23.031Z,-5.10
2018-03-01T07:03:50.511Z,-5.10
2018-03-01T07:06:18.023Z,-5.20
2018-03-01T07:08:46.267Z,-5.20
2018-03-01T07:11:13.805Z,-5.20
2018-03-01T07:13:42.032Z,-5.10
2018-03-01T07:16:09.542Z,-5.10
2018-03-01T07:18:37.795Z,-4.90
2018-03-01T07:21:05.311Z,-4.90
2018-03-01T07:23:33.555Z,-4.70
2018-03-01T07:26:01.044Z,-4.70
2018-03-01T07:28:28.548Z,-4.70
2018-03-01T07:30:56.036Z,-4.90
2018-03-01T07:33:23.543Z,-5.30
2018-03-01T07:35:51.024Z,-5.20
2018-03-01T07:38:18.526Z,-5.10
2018-03-01T07:40:46.013Z,-5.10
2018-03-01T07:43:13.515Z,-5.10
2018-03-01T07:45:40.996Z,-5.10
2018-03-01T07:48:08.504Z,-5.10
2018-03-01T07:50:35.995Z,-5.00
2018-03-01T07:53:03.499Z,-4.90
2018-03-01T07:55:30.984Z,-4.90
2018-03-01T07:57:58.488Z,-4.80
2018-03-01T08:00:25.976Z,-4.80
2018-03-01T08:02:53.460Z,-4.80
2018-03-01T08:05:20.964Z,-5.00
2018-03-01T08:07:48.444Z,-4.90
2018-03-01T08:10:16.716Z,-4.70
2018-03-01T08:12:44.208Z,-4.80
2018-03-01T08:15:12.476Z,-4.60
2018-03-01T08:17:39.963Z,-4.60
2018-03-01T08:20:08.236Z,-4.50
2018-03-01T08:22:35.716Z,-4.60
2018-03-01T08:25:03.220Z,-4.40
2018-03-01T08:27:30.708Z,-4.40
2018-03-01T08:29:58.212Z,-4.50
2018-03-01T08:32:25.695Z,-4.30
2018-03-01T08:34:53.196Z,-4.30
2018-03-01T08:37:20.700Z,-4.20
2018-03-01T08:39:48.207Z,-4.00
2018-03-01T08:42:15.691Z,-3.80
2018-03-01T08:44:43.979Z,-3.60
2018-03-01T08:47:12.231Z,-3.60
2018-03-01T08:49:39.740Z,-3.70
2018-03-01T08:52:07.991Z,-3.60
2018-03-01T08:54:35.508Z,-3.70
2018-03-01T08:57:02.998Z,-3.50
2018-03-01T08:59:30.488Z,-3.40
2018-03-01T09:01:57.983Z,-3.40
2018-03-01T09:04:25.471Z,-3.30
2018-03-01T09:06:53.751Z,-3.10
2018-03-01T09:09:21.999Z,-3.30
2018-03-01T09:11:49.497Z,-3.40
2018-03-01T09:14:16.980Z,-3.40
2018-03-01T09:16:45.256Z,-2.90
2018-03-01T09:19:12.742Z,-2.90
2018-03-01T09:21:41.013Z,-2.50
2018-03-01T09:24:08.496Z,-2.60
2018-03-01T09:26:35.999Z,-2.40
2018-03-01T09:29:03.488Z,-2.40
2018-03-01T09:31:30.986Z,-2.20
2018-03-01T09:33:58.475Z,-2.10
2018-03-01T09:36:25.975Z,-2.00
2018-03-01T09:38:53.463Z,-1.70
2018-03-01T09:41:20.964Z,-1.50
2018-03-01T09:43:48.456Z,-1.30
2018-03-01T09:46:15.959Z,-1.10
2018-03-01T09:48:43.444Z,-1.00
2018-03-01T09:51:10.952Z,-0.90
2018-03-01T09:53:38.440Z,-1.00
2018-03-01T09:56:06.715Z,-0.80
2018-03-01T09:58:34.197Z,-0.90
2018-03-01T10:01:01.694Z,-0.70
2018-03-01T10:03:29.180Z,-0.40
2018-03-01T10:05:56.684Z,-0.40
2018-03-01T10:08:24.168Z,-0.20
2018-03-01T10:10:51.669Z,0.00
2018-03-01T10:13:19.148Z,-0.10
2018-03-01T10:15:46.648Z,0.10
2018-03-01T10:18:14.132Z,0.10
2018-03-01T10:20:41.639Z,0.20
2018-03-01T10:23:09.881Z,0.40
2018-03-01T10:25:37.381Z,0.40
2018-03-01T10:28:06.368Z,0.50
2018-03-01T10:30:33.867Z,0.50
2018-03-01T10:33:02.112Z,0.70
2018-03-01T10:35:29.616Z,0.60
2018-03-01T10:37:57.109Z,0.90
2018-03-01T10:40:25.372Z,0.90
2018-03-01T10:42:52.852Z,0.80
2018-03-01T10:45:21.115Z,1.10
2018-03-01T10:47:48.602Z,1.00
2018-03-01T10:50:16.866Z,1.00
2018-03-01T10:52:44.356Z,1.00
2018-03-01T10:55:11.858Z,1.00
2018-03-01T10:57:39.344Z,1.10
2018-03-01T11:00:07.615Z,1.00
2018-03-01T11:02:35.859Z,1.10
2018-03-01T11:05:03.348Z,1.00
2018-03-01T11:07:30.843Z,1.20
2018-03-01T11:09:58.324Z,1.30
2018-03-01T11:12:25.823Z,1.40
2018-03-01T11:14:53.304Z,1.30
2018-03-01T11:17:20.805Z,1.40
2018-03-01T11:19:49.060Z,1.30
2018-03-01T11:22:16.559Z,1.30
2018-03-01T11:24:44.803Z,1.40
2018-03-01T11:27:12.308Z,1.30
2018-03-01T11:29:39.794Z,1.30
2018-03-01T11:32:08.056Z,1.20
2018-03-01T11:34:35.531Z,1.10
2018-03-01T11:37:03.031Z,1.30
2018-03-01T11:39:31.285Z,1.30
2018-03-01T11:41:58.787Z,1.30
2018-03-01T11:44:27.035Z,1.40
2018-03-01T11:46:54.537Z,1.40
2018-03-01T11:49:22.783Z,1.30
2018-03-01T11:51:51.057Z,1.30
2018-03-01T11:54:18.543Z,1.20
2018-03-01T11:56:46.047Z,1.50
2018-03-01T11:59:13.528Z,1.50
2018-03-01T12:01:41.796Z,1.60
2018-03-01T12:04:09.280Z,1.50
2018-03-01T12:06:37.549Z,1.70
2018-03-01T12:09:05.032Z,1.60
2018-03-01T12:11:32.532Z,1.70
2018-03-01T12:14:00.028Z,1.60
2018-03-01T12:16:27.533Z,1.50
2018-03-01T12:18:55.024Z,1.50
2018-03-01T12:21:23.300Z,1.30
2018-03-01T12:23:50.776Z,1.30
2018-03-01T12:26:19.045Z,1.40
2018-03-01T12:28:46.519Z,1.30
2018-03-01T12:31:14.027Z,1.40
2018-03-01T12:33:41.512Z,1.50
2018-03-01T12:36:09.012Z,1.60
2018-03-01T12:38:36.488Z,1.50
2018-03-01T12:41:03.987Z,1.40
2018-03-01T12:43:32.237Z,1.60
2018-03-01T12:45:59.780Z,1.50
2018-03-01T12:48:28.001Z,1.40
2018-03-01T12:50:55.491Z,1.30
2018-03-01T12:53:22.975Z,1.30
2018-03-01T12:55:51.243Z,1.10
2018-03-01T12:58:18.724Z,1.10
2018-03-01T13:00:46.253Z,1.10
2018-03-01T13:03:13.723Z,1.20
2018-03-01T13:05:41.227Z,1.40
2018-03-01T13:08:08.702Z,1.50
2018-03-01T13:10:37.647Z,1.50
2018-03-01T13:13:05.127Z,1.40
2018-03-01T13:15:32.599Z,1.30
2018-03-01T13:18:00.095Z,1.10
2018-03-01T13:20:27.580Z,1.30
2018-03-01T13:22:55.087Z,1.40
2018-03-01T13:25:22.572Z,1.40
2018-03-01T13:27:50.080Z,1.70
2018-03-01T13:30:19.483Z,1.70
2018-03-01T13:35:53.620Z,1.80
2018-03-01T13:38:21.104Z,1.90
2018-03-01T13:40:48.603Z,1.80
2018-03-01T13:43:16.100Z,1.70
2018-03-01T13:45:45.159Z,1.70
2018-03-01T13:48:12.662Z,1.60
2018-03-01T13:50:40.152Z,1.80
2018-03-01T13:53:08.419Z,1.70
2018-03-01T13:55:35.903Z,1.70
2018-03-01T13:58:04.172Z,1.80
2018-03-01T14:00:31.650Z,1.80
2018-03-01T14:02:59.151Z,2.00
2018-03-01T14:05:26.637Z,2.00
2018-03-01T14:07:56.751Z,1.70
2018-03-01T14:10:24.240Z,1.60
2018-03-01T14:12:52.354Z,1.50
2018-03-01T14:15:19.831Z,1.50
2018-03-01T14:17:53.124Z,1.40
2018-03-01T14:23:54.852Z,1.60
2018-03-01T14:26:26.820Z,1.50
2018-03-01T14:28:57.942Z,1.50
2018-03-01T14:31:25.459Z,1.40
2018-03-01T14:33:52.940Z,1.40
2018-03-01T14:36:21.187Z,1.50
2018-03-01T14:38:48.692Z,1.40
2018-03-01T14:41:16.175Z,1.50
2018-03-01T14:43:45.138Z,1.40
2018-03-01T14:46:12.622Z,1.30
2018-03-01T14:48:40.127Z,1.30
2018-03-01T14:51:07.608Z,1.30
2018-03-01T14:53:35.116Z,1.20
2018-03-01T14:56:02.603Z,1.20
2018-03-01T14:58:30.108Z,1.20
2018-03-01T15:00:57.586Z,1.30
2018-03-01T15:03:25.088Z,1.20
2018-03-01T15:05:52.584Z,1.20
2018-03-01T15:08:20.079Z,1.20
2018-03-01T15:10:48.324Z,1.20
2018-03-01T15:13:15.819Z,1.10
2018-03-01T15:15:43.308Z,1.20
2018-03-01T15:18:11.574Z,1.10
2018-03-01T15:20:39.060Z,1.10
2018-03-01T15:23:07.324Z,1.10
2018-03-01T15:25:34.808Z,1.10
2018-03-01T15:28:02.313Z,1.10
2018-03-01T15:30:29.799Z,1.10
2018-03-01T15:32:57.301Z,1.00
2018-03-01T15:35:24.787Z,1.10
2018-03-01T15:37:52.293Z,1.10
2018-03-01T15:40:19.772Z,1.00
2018-03-01T15:42:47.244Z,1.00
2018-03-01T15:45:14.748Z,1.10
2018-03-01T15:47:42.228Z,1.10
2018-03-01T15:50:09.738Z,1.10
2018-03-01T15:52:37.219Z,1.10
2018-03-01T15:55:04.723Z,1.00
2018-03-01T15:57:32.211Z,1.10
2018-03-01T15:59:59.708Z,1.00
2018-03-01T16:02:27.180Z,1.00
2018-03-01T16:04:55.439Z,1.00
2018-03-01T16:07:22.919Z,1.00
2018-03-01T16:09:50.419Z,1.00
2018-03-01T16:12:17.895Z,1.00
2018-03-01T16:14:45.405Z,1.00
2018-03-01T16:17:12.892Z,1.00
2018-03-01T16:19:40.400Z,1.00
2018-03-01T16:22:07.883Z,1.00
2018-03-01T16:24:35.379Z,1.10
2018-03-01T16:27:02.863Z,1.10
2018-03-01T16:29:30.363Z,1.00
2018-03-01T16:31:58.609Z,1.00
2018-03-01T16:34:26.117Z,1.00
2018-03-01T16:36:54.372Z,0.90
2018-03-01T16:39:21.889Z,0.90
2018-03-01T16:41:50.132Z,0.90
2018-03-01T16:44:17.635Z,0.80
2018-03-01T16:46:45.884Z,0.90
2018-03-01T16:49:13.392Z,0.90
2018-03-01T16:51:41.652Z,0.90
2018-03-01T16:54:09.164Z,0.90
2018-03-01T16:56:36.651Z,0.90
2018-03-01T16:59:04.152Z,1.00
2018-03-01T17:01:36.352Z,0.90
2018-03-01T17:04:03.851Z,0.90
2018-03-01T17:06:32.099Z,0.90
2018-03-01T17:08:59.599Z,0.90
2018-03-01T17:11:27.844Z,0.90
2018-03-01T17:13:55.352Z,0.80
2018-03-01T17:16:22.832Z,0.90
2018-03-01T17:18:51.104Z,0.90
2018-03-01T17:21:18.579Z,0.80
2018-03-01T17:23:46.079Z,0.90
2018-03-01T17:26:13.568Z,0.90
2018-03-01T17:28:41.075Z,0.90
2018-03-01T17:31:08.563Z,0.90
2018-03-01T17:33:36.836Z,0.90
2018-03-01T17:36:04.316Z,0.80
2018-03-01T17:38:31.819Z,0.90
2018-03-01T17:40:59.299Z,0.90
2018-03-01T17:43:26.803Z,0.90
2018-03-01T17:45:54.283Z,0.90
2018-03-01T17:48:21.780Z,0.80
2018-03-01T17:50:50.036Z,0.80
2018-03-01T17:53:17.523Z,0.70
2018-03-01T17:55:45.808Z,0.80
2018-03-01T17:58:13.292Z,0.80
2018-03-01T18:00:41.564Z,0.90
2018-03-01T18:03:09.051Z,0.80
2018-03-01T18:05:37.315Z,0.90
2018-03-01T18:08:04.797Z,0.90
2018-03-01T18:10:32.304Z,0.90
2018-03-01T18:12:59.788Z,0.90
2018-03-01T18:15:27.294Z,0.80
2018-03-01T18:17:54.779Z,0.80
2018-03-01T18:20:22.287Z,0.80
2018-03-01T18:22:49.768Z,0.80
2018-03-01T18:25:17.272Z,0.70
2018-03-01T18:27:44.756Z,0.80
2018-03-01T18:30:12.256Z,0.80
2018-03-01T18:32:39.752Z,0.90
2018-03-01T18:35:07.260Z,0.90
2018-03-01T18:37:34.742Z,0.90
2018-03-01T18:40:02.453Z,0.90
2018-03-01T18:42:29.967Z,0.80
2018-03-01T18:50:21.717Z,0.70
2018-03-01T18:52:52.514Z,0.60
2018-03-01T18:55:22.894Z,0.70
2018-03-01T18:57:54.538Z,0.70
2018-03-01T19:00:27.922Z,0.50
2018-03-01T19:02:57.554Z,0.50
2018-03-01T19:05:28.659Z,0.60
2018-03-01T19:07:57.955Z,0.60
2018-03-01T19:10:26.230Z,0.60
2018-03-01T19:12:54.489Z,0.60
2018-03-01T19:15:22.163Z,0.50
2018-03-01T19:17:50.445Z,0.50
2018-03-01T19:20:17.945Z,0.50
2018-03-01T19:22:45.431Z,0.60
2018-03-01T19:25:13.716Z,0.50
2018-03-01T19:27:41.963Z,0.50
2018-03-01T19:30:09.478Z,0.40
2018-03-01T19:32:37.731Z,0.40
2018-03-01T19:35:05.243Z,0.30
2018-03-01T19:37:32.752Z,0.30
2018-03-01T19:40:00.251Z,0.40
2018-03-01T19:42:27.744Z,0.30
2018-03-01T19:44:56.027Z,0.30
2018-03-01T19:47:24.280Z,0.30
2018-03-01T19:49:51.816Z,0.20
2018-03-01T19:52:20.078Z,0.30
2018-03-01T19:54:48.328Z,0.30
2018-03-01T19:57:15.832Z,0.30
2018-03-01T19:59:44.088Z,0.30
2018-03-01T20:02:11.600Z,0.20
2018-03-01T20:04:39.868Z,0.10
2018-03-01T20:07:07.375Z,0.10
2018-03-01T20:09:34.872Z,0.20
2018-03-01T20:12:02.385Z,0.30
2018-03-01T20:14:29.873Z,0.30
2018-03-01T20:16:58.148Z,0.10
2018-03-01T20:19:26.401Z,0.00
2018-03-01T20:21:53.904Z,-0.10
2018-03-01T20:24:22.148Z,0.00
2018-03-01T20:26:49.650Z,-0.10
2018-03-01T20:29:17.132Z,0.00
2018-03-01T20:31:44.640Z,0.00
2018-03-01T20:34:12.123Z,0.10
2018-03-01T20:36:39.622Z,0.00
2018-03-01T20:39:07.104Z,0.00
2018-03-01T20:41:34.618Z,-0.10
2018-03-01T20:44:02.109Z,-0.10
2018-03-01T20:46:29.615Z,-0.30
2018-03-01T20:48:57.104Z,-0.30
2018-03-01T20:51:25.405Z,-0.40
2018-03-01T20:53:52.896Z,-0.50
2018-03-01T20:56:20.395Z,-0.40
2018-03-01T20:58:47.898Z,-0.30
2018-03-01T21:01:16.164Z,-0.60
2018-03-01T21:03:43.687Z,-0.70
2018-03-01T21:06:11.168Z,-0.70
2018-03-01T21:08:38.675Z,-0.80
2018-03-01T21:11:06.171Z,-0.70
2018-03-01T21:13:34.463Z,-0.60
2018-03-01T21:16:02.712Z,-0.60
2018-03-01T21:18:30.212Z,-0.60
2018-03-01T21:20:58.464Z,-0.60
2018-03-01T21:23:25.976Z,-0.60
2018-03-01T21:25:56.161Z,-0.60
2018-03-01T21:30:59.958Z,-0.70
2018-03-01T21:33:27.468Z,-0.50
2018-03-01T21:35:55.601Z,-0.50
2018-03-01T21:38:23.112Z,-0.70
2018-03-01T21:40:50.600Z,-0.60
2018-03-01T21:43:18.103Z,-0.50
2018-03-01T21:45:52.055Z,-0.40
2018-03-01T21:48:19.647Z,-0.60
2018-03-01T21:50:47.131Z,-0.50
2018-03-01T21:53:14.623Z,-0.50
2018-03-01T21:55:42.412Z,-0.40
2018-03-01T21:58:09.896Z,-0.40
2018-03-01T22:00:37.395Z,-0.50
2018-03-01T22:03:04.892Z,-0.60
2018-03-01T22:05:32.399Z,-0.70
2018-03-01T22:07:59.882Z,-0.70
2018-03-01T22:10:28.156Z,-0.90
2018-03-01T22:12:55.652Z,-0.90
2018-03-01T22:15:23.172Z,-0.80
2018-03-01T22:17:50.665Z,-0.70
2018-03-01T22:20:18.176Z,-0.60
2018-03-01T22:22:45.664Z,-0.70
2018-03-01T22:25:13.181Z,-0.80
2018-03-01T22:27:40.664Z,-0.80
2018-03-01T22:30:08.936Z,-0.70
2018-03-01T22:32:36.424Z,-0.80
2018-03-01T22:35:04.700Z,-0.60
2018-03-01T22:37:32.191Z,-0.60
2018-03-01T22:40:00.467Z,-0.50
2018-03-01T22:42:28.723Z,-0.50
2018-03-01T22:44:56.235Z,-0.50
2018-03-01T22:47:23.724Z,-0.80
2018-03-01T22:49:51.238Z,-0.80
2018-03-01T22:52:18.732Z,-0.70
2018-03-01T22:54:47.008Z,-0.70
2018-03-01T22:57:14.487Z,-0.80
2018-03-01T22:59:42.000Z,-0.70
2018-03-01T23:02:09.499Z,-0.60
2018-03-01T23:04:37.011Z,-0.60
2018-03-01T23:07:05.264Z,-0.70
2018-03-01T23:09:32.791Z,-0.70
2018-03-01T23:12:00.296Z,-0.80
2018-03-01T23:14:27.784Z,-0.70
2018-03-01T23:16:55.293Z,-0.80
2018-03-01T23:19:22.784Z,-0.80
2018-03-01T23:21:51.064Z,-1.00
2018-03-01T23:24:18.547Z,-1.10
2018-03-01T23:26:46.056Z,-0.90
2018-03-01T23:29:13.554Z,-0.80
2018-03-01T23:31:41.818Z,-0.80
2018-03-01T23:34:09.295Z,-0.80
2018-03-01T23:36:36.799Z,-1.10
2018-03-01T23:39:04.283Z,-1.00
2018-03-01T23:41:31.797Z,-0.90
2018-03-01T23:43:59.287Z,-0.90
2018-03-01T23:46:27.564Z,-0.80
2018-03-01T23:48:55.044Z,-0.90
2018-03-01T23:51:23.319Z,-0.90
2018-03-01T23:53:50.803Z,-0.90
2018-03-01T23:56:19.083Z,-1.00
2018-03-01T23:58:46.572Z,-1.00
