createdAt,value
2023-03-15T00:01:15.859Z,1.72
2023-03-15T00:03:44.596Z,1.79
2023-03-15T00:06:13.324Z,1.68
2023-03-15T00:08:41.532Z,1.79
2023-03-15T00:11:10.687Z,1.79
2023-03-15T00:13:38.522Z,1.66
2023-03-15T00:16:07.275Z,1.72
2023-03-15T00:18:35.207Z,1.76
2023-03-15T00:21:03.044Z,1.71
2023-03-15T00:23:31.633Z,1.75
2023-03-15T00:25:59.502Z,1.70
2023-03-15T00:28:28.677Z,1.72
2023-03-15T00:31:07.959Z,1.76
2023-03-15T00:33:37.044Z,1.80
2023-03-15T00:36:07.194Z,1.75
2023-03-15T00:38:35.209Z,1.79
2023-03-15T00:41:06.380Z,1.76
2023-03-15T00:43:35.947Z,1.74
2023-03-15T00:46:04.229Z,1.65
2023-03-15T00:48:32.588Z,1.61
2023-03-15T00:51:05.468Z,1.65
2023-03-15T00:53:34.402Z,1.59
2023-03-15T00:56:06.656Z,1.69
2023-03-15T00:58:35.986Z,1.68
2023-03-15T01:01:08.619Z,1.56
2023-03-15T01:03:39.307Z,1.60
2023-03-15T01:06:08.020Z,1.65
2023-03-15T01:08:35.984Z,1.57
2023-03-15T01:11:04.843Z,1.53
2023-03-15T01:13:33.084Z,1.58
2023-03-15T01:16:02.549Z,1.58
2023-03-15T01:18:31.109Z,1.63
2023-03-15T01:20:59.366Z,1.45
2023-03-15T01:23:27.514Z,1.63
2023-03-15T01:25:55.732Z,1.57
2023-03-15T01:28:23.596Z,1.51
2023-03-15T01:30:52.079Z,1.61
2023-03-15T01:33:22.083Z,1.53
2023-03-15T01:35:58.584Z,1.50
2023-03-15T01:38:26.578Z,1.48
2023-03-15T01:40:54.477Z,1.51
2023-03-15T01:43:24.325Z,1.51
2023-03-15T01:46:00.818Z,1.57
2023-03-15T01:48:37.304Z,1.48
2023-03-15T01:51:12.530Z,1.43
2023-03-15T01:53:43.730Z,1.52
2023-03-15T01:56:12.412Z,1.50
2023-03-15T01:58:43.971Z,1.41
2023-03-15T02:01:14.492Z,1.42
2023-03-15T02:03:52.526Z,1.53
2023-03-15T02:06:23.311Z,1.48
2023-03-15T02:09:00.912Z,1.45
2023-03-15T02:11:35.942Z,1.40
2023-03-15T02:14:07.152Z,1.38
2023-03-15T02:16:38.838Z,1.35
2023-03-15T02:19:25.867Z,1.31
2023-03-15T02:22:02.529Z,1.25
2023-03-15T02:24:43.723Z,1.16
2023-03-15T02:27:11.840Z,1.16
2023-03-15T02:29:42.305Z,1.12
2023-03-15T02:32:10.521Z,1.11
2023-03-15T02:34:38.586Z,1.11
2023-03-15T02:37:07.686Z,1.08
2023-03-15T02:39:35.562Z,1.07
2023-03-15T02:42:03.564Z,1.05
2023-03-15T02:44:34.721Z,1.03
2023-03-15T02:47:07.684Z,1.00
2023-03-15T02:49:40.483Z,0.97
2023-03-15T02:52:10.249Z,0.99
2023-03-15T02:54:39.298Z,1.01
2023-03-15T02:57:09.261Z,0.97
2023-03-15T02:59:37.522Z,0.95
2023-03-15T03:02:07.062Z,0.95
2023-03-15T03:04:35.640Z,0.96
2023-03-15T03:07:03.550Z,0.89
2023-03-15T03:09:39.530Z,0.86
2023-03-15T03:12:08.765Z,0.87
2023-03-15T03:14:36.687Z,0.81
2023-03-15T03:17:08.478Z,0.79
2023-03-15T03:19:36.352Z,0.82
2023-03-15T03:22:04.300Z,0.81
2023-03-15T03:24:32.373Z,0.80
2023-03-15T03:27:00.582Z,0.79
2023-03-15T03:29:31.702Z,0.72
2023-03-15T03:32:02.613Z,0.74
2023-03-15T03:34:31.850Z,0.81
2023-03-15T03:36:59.989Z,0.80
2023-03-15T03:39:48.034Z,0.75
2023-03-15T03:42:17.473Z,0.72
2023-03-15T03:44:45.694Z,0.72
2023-03-15T03:47:13.699Z,0.69
2023-03-15T03:49:43.191Z,0.69
2023-03-15T03:52:11.257Z,0.68
2023-03-15T03:54:39.544Z,0.65
2023-03-15T03:57:08.008Z,0.64
2023-03-15T03:59:38.012Z,0.60
2023-03-15T04:02:06.911Z,0.59
2023-03-15T04:04:36.187Z,0.59
2023-03-15T04:07:07.672Z,0.56
2023-03-15T04:09:41.902Z,0.55
2023-03-15T04:12:10.365Z,0.55
2023-03-15T04:14:41.419Z,0.47
2023-03-15T04:17:12.569Z,0.44
2023-03-15T04:19:42.169Z,0.44
2023-03-15T04:22:15.388Z,0.43
2023-03-15T04:25:02.001Z,0.47
2023-03-15T04:28:05.377Z,0.45
2023-03-15T04:31:14.957Z,0.40
2023-03-15T04:33:57.777Z,0.41
2023-03-15T04:36:55.747Z,0.38
2023-03-15T04:39:39.117Z,0.36
2023-03-15T04:42:22.335Z,0.36
2023-03-15T04:44:53.746Z,0.35
2023-03-15T04:47:51.896Z,0.37
2023-03-15T04:50:40.181Z,0.38
2023-03-15T04:53:13.700Z,0.43
2023-03-15T04:56:10.755Z,0.40
2023-03-15T04:59:11.368Z,0.37
2023-03-15T05:01:57.692Z,0.40
2023-03-15T05:04:48.611Z,0.35
2023-03-15T05:07:34.978Z,0.35
2023-03-15T05:10:26.555Z,0.34
2023-03-15T05:13:34.167Z,0.41
2023-03-15T05:16:25.785Z,0.41
2023-03-15T05:19:03.569Z,0.36
2023-03-15T05:21:56.318Z,0.35
2023-03-15T05:24:56.283Z,0.36
2023-03-15T05:27:41.088Z,0.37
2023-03-15T05:30:22.950Z,0.36
2023-03-15T05:33:29.691Z,0.41
2023-03-15T05:36:17.522Z,0.38
2023-03-15T05:39:16.800Z,0.38
2023-03-15T05:41:59.180Z,0.42
2023-03-15T05:44:45.458Z,0.41
2023-03-15T05:47:43.875Z,0.45
2023-03-15T05:50:30.782Z,0.48
2023-03-15T05:53:19.433Z,0.46
2023-03-15T05:55:56.034Z,0.49
2023-03-15T05:58:42.897Z,0.50
2023-03-15T06:01:23.600Z,0.46
2023-03-15T06:04:18.818Z,0.54
2023-03-15T06:06:47.185Z,0.54
2023-03-15T06:09:15.454Z,0.63
2023-03-15T06:11:47.061Z,0.68
2023-03-15T06:14:15.394Z,0.69
2023-03-15T06:16:49.964Z,0.72
2023-03-15T06:19:20.142Z,0.71
2023-03-15T06:21:48.454Z,0.74
2023-03-15T06:24:25.137Z,0.71
2023-03-15T06:26:54.818Z,0.79
2023-03-15T06:29:23.910Z,0.80
2023-03-15T06:31:53.976Z,0.81
2023-03-15T06:34:23.242Z,0.86
2023-03-15T06:36:52.718Z,0.88
2023-03-15T06:39:20.805Z,0.90
2023-03-15T06:41:48.733Z,0.88
2023-03-15T06:44:21.296Z,0.95
2023-03-15T06:46:54.391Z,0.93
2023-03-15T06:49:23.652Z,1.01
2023-03-15T06:51:51.912Z,1.01
2023-03-15T06:54:20.564Z,1.05
2023-03-15T06:56:48.422Z,1.09
2023-03-15T06:59:16.465Z,1.13
2023-03-15T07:01:44.592Z,1.18
2023-03-15T07:04:12.388Z,1.18
2023-03-15T07:06:41.594Z,1.18
2023-03-15T07:09:09.709Z,1.28
2023-03-15T07:11:37.552Z,1.31
2023-03-15T07:14:05.845Z,1.39
2023-03-15T07:16:33.806Z,1.38
2023-03-15T07:19:02.225Z,1.36
2023-03-15T07:21:30.733Z,1.49
2023-03-15T07:23:59.970Z,1.51
2023-03-15T07:26:27.858Z,1.62
2023-03-15T07:28:55.745Z,1.59
2023-03-15T07:31:23.633Z,1.64
2023-03-15T07:33:51.559Z,1.72
2023-03-15T07:36:22.271Z,1.75
2023-03-15T07:38:50.124Z,1.84
2023-03-15T07:41:19.464Z,1.93
2023-03-15T07:44:06.201Z,1.96
2023-03-15T07:46:34.363Z,2.01
2023-03-15T07:49:02.177Z,2.00
2023-03-15T07:51:30.364Z,2.08
2023-03-15T07:53:58.176Z,2.11
2023-03-15T07:56:27.426Z,2.20
2023-03-15T07:58:55.330Z,2.26
2023-03-15T08:01:23.240Z,2.25
2023-03-15T08:03:51.180Z,2.17
2023-03-15T08:06:19.069Z,2.26
2023-03-15T08:08:47.196Z,2.28
2023-03-15T08:11:15.737Z,2.42
2023-03-15T08:13:45.081Z,2.46
2023-03-15T08:16:13.387Z,2.52
2023-03-15T08:18:41.597Z,2.62
2023-03-15T08:21:10.082Z,2.71
2023-03-15T08:23:38.902Z,2.73
2023-03-15T08:26:06.761Z,2.67
2023-03-15T08:28:34.692Z,2.78
2023-03-15T08:31:07.661Z,2.94
2023-03-15T08:33:35.754Z,2.97
2023-03-15T08:36:03.823Z,2.89
2023-03-15T08:38:31.681Z,3.03
2023-03-15T08:40:59.978Z,3.07
2023-03-15T08:43:27.806Z,3.02
2023-03-15T08:46:02.615Z,3.10
2023-03-15T08:48:32.530Z,3.22
2023-03-15T08:51:04.105Z,3.24
2023-03-15T08:53:32.271Z,3.34
2023-03-15T08:56:00.120Z,3.48
2023-03-15T08:58:28.137Z,3.64
2023-03-15T09:00:57.393Z,3.54
2023-03-15T09:03:25.326Z,3.65
2023-03-15T09:05:58.588Z,3.83
2023-03-15T09:08:27.162Z,3.88
2023-03-15T09:10:55.978Z,3.94
2023-03-15T09:13:24.155Z,3.91
2023-03-15T09:15:52.545Z,3.92
2023-03-15T09:18:21.591Z,3.94
2023-03-15T09:20:49.552Z,3.94
2023-03-15T09:23:18.852Z,3.99
2023-03-15T09:25:46.688Z,4.09
2023-03-15T09:28:14.713Z,4.10
2023-03-15T09:30:43.303Z,4.13
2023-03-15T09:33:14.677Z,4.13
2023-03-15T09:35:42.868Z,4.10
2023-03-15T09:38:11.676Z,4.06
2023-03-15T09:40:45.100Z,4.00
2023-03-15T09:43:48.371Z,4.07
2023-03-15T09:46:27.959Z,3.97
2023-03-15T09:49:00.969Z,4.04
2023-03-15T09:51:36.389Z,4.07
2023-03-15T09:54:09.081Z,4.09
2023-03-15T09:56:45.725Z,4.06
2023-03-15T09:59:16.390Z,4.14
2023-03-15T10:01:45.287Z,4.31
2023-03-15T10:04:19.891Z,4.37
2023-03-15T10:07:05.066Z,4.50
2023-03-15T10:09:34.542Z,4.49
2023-03-15T10:12:11.530Z,4.40
2023-03-15T10:15:17.149Z,4.49
2023-03-15T10:17:57.832Z,4.39
2023-03-15T10:20:30.798Z,4.49
2023-03-15T10:23:04.516Z,4.58
2023-03-15T10:25:33.842Z,4.65
2023-03-15T10:28:09.510Z,4.71
2023-03-15T10:30:40.176Z,4.81
2023-03-15T10:33:18.363Z,4.90
2023-03-15T10:35:47.356Z,4.94
2023-03-15T10:38:17.432Z,4.97
2023-03-15T10:40:49.185Z,5.23
2023-03-15T10:43:22.394Z,5.40
2023-03-15T10:46:02.782Z,5.34
2023-03-15T10:48:32.757Z,5.39
2023-03-15T10:51:05.778Z,5.58
2023-03-15T10:53:34.699Z,5.60
2023-03-15T10:56:06.719Z,5.57
2023-03-15T10:58:51.160Z,5.58
2023-03-15T11:01:27.040Z,5.55
2023-03-15T11:04:16.072Z,5.55
2023-03-15T11:06:47.302Z,5.55
2023-03-15T11:09:19.548Z,5.57
2023-03-15T11:11:58.372Z,5.60
2023-03-15T11:14:28.599Z,5.62
2023-03-15T11:17:00.517Z,5.57
2023-03-15T11:19:31.260Z,5.58
2023-03-15T11:22:01.294Z,5.52
2023-03-15T11:24:31.236Z,5.54
2023-03-15T11:27:05.017Z,5.54
2023-03-15T11:29:37.089Z,5.56
2023-03-15T11:32:15.429Z,5.58
2023-03-15T11:34:48.277Z,5.59
2023-03-15T11:37:21.028Z,5.57
2023-03-15T11:40:08.754Z,5.51
2023-03-15T11:42:49.039Z,5.50
2023-03-15T11:45:25.192Z,5.56
2023-03-15T11:47:57.872Z,5.60
2023-03-15T11:50:25.960Z,5.60
2023-03-15T11:52:54.590Z,5.60
2023-03-15T11:55:26.295Z,5.55
2023-03-15T11:57:55.004Z,5.64
2023-03-15T12:00:55.797Z,5.73
2023-03-15T12:03:37.099Z,5.75
2023-03-15T12:06:12.393Z,5.61
2023-03-15T12:08:48.438Z,5.69
2023-03-15T12:11:41.637Z,5.79
2023-03-15T12:14:29.106Z,5.75
2023-03-15T12:17:36.363Z,5.76
2023-03-15T12:20:18.813Z,5.75
2023-03-15T12:22:52.151Z,5.76
2023-03-15T12:25:39.488Z,5.76
2023-03-15T12:28:22.217Z,5.82
2023-03-15T12:30:59.264Z,5.83
2023-03-15T12:33:29.113Z,5.97
2023-03-15T12:36:03.510Z,5.97
2023-03-15T12:38:37.672Z,5.90
2023-03-15T12:41:09.802Z,5.87
2023-03-15T12:43:43.303Z,5.93
2023-03-15T12:46:49.759Z,5.85
2023-03-15T12:49:34.826Z,5.89
2023-03-15T12:52:08.480Z,5.82
2023-03-15T12:54:44.924Z,5.84
2023-03-15T12:57:16.791Z,5.69
2023-03-15T12:59:51.614Z,5.56
2023-03-15T13:02:45.350Z,5.49
2023-03-15T13:05:19.220Z,5.49
2023-03-15T13:07:57.175Z,5.75
2023-03-15T13:10:37.447Z,5.96
2023-03-15T13:13:26.110Z,5.92
2023-03-15T13:16:18.807Z,5.92
2023-03-15T13:18:56.914Z,6.05
2023-03-15T13:21:29.469Z,6.10
2023-03-15T13:24:00.108Z,6.02
2023-03-15T13:26:51.167Z,5.96
2023-03-15T13:29:23.392Z,5.88
2023-03-15T13:32:02.662Z,5.76
2023-03-15T13:34:34.137Z,5.76
2023-03-15T13:37:03.754Z,5.68
2023-03-15T13:39:36.385Z,5.53
2023-03-15T13:42:06.484Z,5.39
2023-03-15T13:44:34.791Z,5.30
2023-03-15T13:47:02.657Z,5.08
2023-03-15T13:49:35.381Z,4.79
2023-03-15T13:52:06.746Z,4.68
2023-03-15T13:54:37.338Z,4.75
2023-03-15T13:57:10.847Z,4.44
2023-03-15T13:59:42.820Z,4.31
2023-03-15T14:02:18.467Z,4.55
2023-03-15T14:04:53.650Z,4.51
2023-03-15T14:07:29.619Z,4.51
2023-03-15T14:10:30.327Z,4.60
2023-03-15T14:13:00.047Z,4.59
2023-03-15T14:15:38.167Z,4.31
2023-03-15T14:18:18.388Z,4.38
2023-03-15T14:20:51.084Z,4.42
2023-03-15T14:23:23.199Z,4.40
2023-03-15T14:26:01.539Z,4.53
2023-03-15T14:28:34.984Z,4.57
2023-03-15T14:31:04.119Z,4.55
2023-03-15T14:33:34.879Z,4.58
2023-03-15T14:36:05.220Z,4.66
2023-03-15T14:38:35.843Z,4.75
2023-03-15T14:41:26.605Z,4.82
2023-03-15T14:43:55.211Z,4.84
2023-03-15T14:46:23.102Z,4.94
2023-03-15T14:48:54.343Z,4.85
2023-03-15T14:51:25.728Z,4.86
2023-03-15T14:53:57.388Z,4.87
2023-03-15T14:56:27.572Z,4.76
2023-03-15T14:58:56.976Z,4.84
2023-03-15T15:01:27.507Z,4.74
2023-03-15T15:03:58.370Z,4.61
2023-03-15T15:06:28.159Z,4.48
2023-03-15T15:09:02.096Z,4.21
2023-03-15T15:11:31.461Z,4.20
2023-03-15T15:13:59.725Z,4.17
2023-03-15T15:16:28.120Z,3.97
2023-03-15T15:18:55.960Z,4.14
2023-03-15T15:21:28.021Z,4.09
2023-03-15T15:23:59.305Z,4.02
2023-03-15T15:26:32.128Z,3.84
2023-03-15T15:29:00.732Z,3.92
2023-03-15T15:31:29.833Z,3.95
2023-03-15T15:33:58.593Z,3.95
2023-03-15T15:36:31.230Z,4.00
2023-03-15T15:39:05.090Z,4.08
2023-03-15T15:41:36.113Z,3.99
2023-03-15T15:44:04.072Z,3.91
2023-03-15T15:46:35.413Z,4.06
2023-03-15T15:49:04.096Z,4.03
2023-03-15T15:51:35.476Z,4.02
2023-03-15T15:54:04.825Z,3.88
2023-03-15T15:56:40.460Z,3.95
2023-03-15T15:59:13.731Z,3.95
2023-03-15T16:01:58.854Z,3.91
2023-03-15T16:04:29.499Z,3.91
2023-03-15T16:07:01.495Z,3.77
2023-03-15T16:09:31.712Z,3.75
2023-03-15T16:12:01.613Z,3.59
2023-03-15T16:14:31.343Z,3.58
2023-03-15T16:16:59.200Z,3.60
2023-03-15T16:19:27.524Z,3.36
2023-03-15T16:21:55.610Z,3.52
2023-03-15T16:24:27.543Z,3.59
2023-03-15T16:27:02.877Z,3.56
2023-03-15T16:29:40.106Z,3.49
2023-03-15T16:32:19.055Z,3.51
2023-03-15T16:34:53.132Z,3.42
2023-03-15T16:37:23.643Z,3.31
2023-03-15T16:39:55.609Z,3.30
2023-03-15T16:42:25.769Z,3.30
2023-03-15T16:44:54.875Z,3.27
2023-03-15T16:47:24.399Z,3.28
2023-03-15T16:49:52.425Z,3.26
2023-03-15T16:52:22.113Z,3.27
2023-03-15T16:54:53.784Z,3.26
2023-03-15T16:57:34.362Z,3.27
2023-03-15T17:00:14.343Z,3.30
2023-03-15T17:02:50.772Z,3.29
2023-03-15T17:05:19.896Z,3.25
2023-03-15T17:07:49.112Z,3.25
2023-03-15T17:10:22.108Z,3.26
2023-03-15T17:12:56.212Z,3.30
2023-03-15T17:15:26.631Z,3.26
2023-03-15T17:17:59.442Z,3.22
2023-03-15T17:20:32.159Z,3.20
2023-03-15T17:23:06.635Z,3.20
2023-03-15T17:25:35.602Z,3.16
2023-03-15T17:28:08.059Z,3.15
2023-03-15T17:30:38.315Z,3.15
2023-03-15T17:33:06.707Z,3.13
2023-03-15T17:35:41.066Z,3.16
2023-03-15T17:38:20.989Z,3.11
2023-03-15T17:40:51.432Z,3.10
2023-03-15T17:43:22.903Z,3.10
2023-03-15T17:45:55.509Z,3.08
2023-03-15T17:48:23.406Z,3.07
2023-03-15T17:50:51.352Z,3.01
2023-03-15T17:53:22.229Z,3.00
2023-03-15T17:55:50.254Z,3.01
2023-03-15T17:58:22.034Z,3.00
2023-03-15T18:00:51.389Z,2.97
2023-03-15T18:03:19.764Z,3.01
2023-03-15T18:05:48.417Z,3.00
2023-03-15T18:08:22.364Z,3.00
2023-03-15T18:10:51.585Z,2.99
2023-03-15T18:13:23.702Z,2.99
2023-03-15T18:15:52.414Z,2.99
2023-03-15T18:18:21.308Z,2.98
2023-03-15T18:20:50.350Z,3.00
2023-03-15T18:23:18.906Z,2.96
2023-03-15T18:25:48.735Z,2.97
2023-03-15T18:28:16.579Z,2.99
2023-03-15T18:30:46.095Z,2.94
2023-03-15T18:33:15.629Z,2.92
2023-03-15T18:35:44.365Z,2.87
2023-03-15T18:38:12.296Z,2.86
2023-03-15T18:40:40.317Z,2.81
2023-03-15T18:43:11.638Z,2.83
2023-03-15T18:45:41.917Z,2.81
2023-03-15T18:48:18.391Z,2.78
2023-03-15T18:50:47.870Z,2.77
2023-03-15T18:53:17.403Z,2.73
2023-03-15T18:55:45.224Z,2.71
2023-03-15T18:58:13.487Z,2.66
2023-03-15T19:00:41.938Z,2.64
2023-03-15T19:03:12.767Z,2.54
2023-03-15T19:05:45.588Z,2.53
2023-03-15T19:08:17.113Z,2.51
2023-03-15T19:10:48.602Z,2.52
2023-03-15T19:13:16.791Z,2.47
2023-03-15T19:15:44.752Z,2.45
2023-03-15T19:18:15.162Z,2.45
2023-03-15T19:20:43.146Z,2.34
2023-03-15T19:23:11.212Z,2.37
2023-03-15T19:25:45.014Z,2.36
2023-03-15T19:28:15.941Z,2.38
2023-03-15T19:30:46.101Z,2.31
2023-03-15T19:33:21.869Z,2.29
2023-03-15T19:35:51.845Z,2.26
2023-03-15T19:38:19.976Z,2.23
2023-03-15T19:40:48.633Z,2.17
2023-03-15T19:43:18.474Z,2.13
2023-03-15T19:45:46.799Z,2.16
2023-03-15T19:48:16.993Z,2.11
2023-03-15T19:50:46.201Z,2.09
2023-03-15T19:53:19.740Z,2.02
2023-03-15T19:55:52.380Z,2.05
2023-03-15T19:58:24.155Z,2.04
2023-03-15T20:00:57.106Z,2.03
2023-03-15T20:03:28.628Z,1.96
2023-03-15T20:05:56.469Z,1.92
2023-03-15T20:08:25.965Z,1.95
2023-03-15T20:11:00.673Z,1.82
2023-03-15T20:13:29.055Z,1.79
2023-03-15T20:15:57.328Z,1.78
2023-03-15T20:18:26.629Z,1.77
2023-03-15T20:20:55.226Z,1.71
2023-03-15T20:23:23.224Z,1.80
2023-03-15T20:25:51.287Z,1.71
2023-03-15T20:28:19.198Z,1.63
2023-03-15T20:30:46.996Z,1.59
2023-03-15T20:33:15.291Z,1.62
2023-03-15T20:35:44.539Z,1.53
2023-03-15T20:38:13.173Z,1.55
2023-03-15T20:40:41.075Z,1.44
2023-03-15T20:43:10.785Z,1.50
2023-03-15T20:45:40.564Z,1.51
2023-03-15T20:48:08.524Z,1.39
2023-03-15T20:50:36.418Z,1.37
2023-03-15T20:53:05.606Z,1.38
2023-03-15T20:55:33.432Z,1.32
2023-03-15T20:58:01.242Z,1.35
2023-03-15T21:00:29.121Z,1.29
2023-03-15T21:02:56.974Z,1.23
2023-03-15T21:05:24.892Z,1.23
2023-03-15T21:07:54.005Z,1.19
2023-03-15T21:10:25.391Z,1.21
2023-03-15T21:12:53.498Z,1.18
2023-03-15T21:15:21.374Z,1.20
2023-03-15T21:17:50.014Z,1.16
2023-03-15T21:20:18.486Z,1.12
2023-03-15T21:22:46.482Z,1.08
2023-03-15T21:25:14.328Z,1.05
2023-03-15T21:27:43.658Z,1.05
2023-03-15T21:30:14.451Z,1.10
2023-03-15T21:32:42.965Z,1.10
2023-03-15T21:35:11.381Z,1.09
2023-03-15T21:37:39.895Z,1.04
2023-03-15T21:40:09.091Z,1.01
2023-03-15T21:42:37.180Z,1.04
2023-03-15T21:45:08.146Z,1.02
2023-03-15T21:47:36.857Z,0.96
2023-03-15T21:50:05.231Z,0.95
2023-03-15T21:52:33.877Z,0.99
2023-03-15T21:55:01.991Z,0.93
2023-03-15T21:57:29.939Z,1.00
2023-03-15T21:59:57.829Z,0.95
2023-03-15T22:02:27.449Z,1.01
2023-03-15T22:04:55.902Z,0.93
2023-03-15T22:07:24.314Z,0.88
2023-03-15T22:09:53.104Z,0.83
2023-03-15T22:12:21.221Z,0.83
2023-03-15T22:14:56.836Z,0.83
2023-03-15T22:17:33.950Z,0.83
2023-03-15T22:20:02.038Z,0.79
2023-03-15T22:22:30.199Z,0.76
2023-03-15T22:24:58.008Z,0.80
2023-03-15T22:27:25.896Z,0.78
2023-03-15T22:29:53.804Z,0.72
2023-03-15T22:32:21.658Z,0.81
2023-03-15T22:34:51.331Z,0.75
2023-03-15T22:37:19.345Z,0.67
2023-03-15T22:39:47.990Z,0.74
2023-03-15T22:42:15.812Z,0.69
2023-03-15T22:44:43.776Z,0.65
2023-03-15T22:47:11.542Z,0.61
2023-03-15T22:49:39.395Z,0.63
2023-03-15T22:52:08.990Z,0.61
2023-03-15T22:54:36.844Z,0.55
2023-03-15T22:57:04.910Z,0.57
2023-03-15T22:59:32.846Z,0.57
2023-03-15T23:02:00.686Z,0.54
2023-03-15T23:04:28.532Z,0.49
2023-03-15T23:06:56.401Z,0.46
2023-03-15T23:09:25.612Z,0.54
2023-03-15T23:11:53.472Z,0.55
2023-03-15T23:14:21.544Z,0.46
2023-03-15T23:16:49.600Z,0.46
2023-03-15T23:19:17.363Z,0.47
2023-03-15T23:21:45.150Z,0.45
2023-03-15T23:24:13.864Z,0.47
2023-03-15T23:26:43.122Z,0.48
2023-03-15T23:29:11.531Z,0.46
2023-03-15T23:31:40.149Z,0.42
2023-03-15T23:34:09.028Z,0.35
2023-03-15T23:36:37.052Z,0.35
2023-03-15T23:39:05.399Z,0.28
2023-03-15T23:41:33.180Z,0.29
2023-03-15T23:44:02.513Z,0.30
2023-03-15T23:46:30.379Z,0.29
2023-03-15T23:48:58.198Z,0.25
2023-03-15T23:51:26.063Z,0.29
2023-03-15T23:53:53.890Z,0.26
2023-03-15T23:56:21.651Z,0.23
2023-03-15T23:58:49.471Z,0.18
