createdAt,value
2022-08-26T00:09:57.395Z,20.8
2022-08-26T00:19:57.963Z,20.5
2022-08-26T00:40:00.664Z,20.6
2022-08-26T00:50:00.760Z,20.6
2022-08-26T01:10:02.520Z,20.1
2022-08-26T01:20:03.104Z,19.8
2022-08-26T01:30:03.796Z,19.7
2022-08-26T01:40:04.408Z,19.5
2022-08-26T02:10:06.217Z,18.7
2022-08-26T02:20:07.041Z,18.7
2022-08-26T02:30:07.233Z,18.4
2022-08-26T02:50:08.165Z,18.1
2022-08-26T03:00:08.940Z,18.1
2022-08-26T03:10:09.140Z,18
2022-08-26T03:20:09.387Z,17.9
2022-08-26T03:30:11.699Z,17.8
2022-08-26T03:40:10.640Z,17.9
2022-08-26T03:50:11.339Z,17.8
2022-08-26T04:00:11.551Z,17.9
2022-08-26T04:10:12.263Z,18.2
2022-08-26T04:30:14.028Z,19
2022-08-26T04:40:14.595Z,19.3
2022-08-26T04:50:15.435Z,19.5
2022-08-26T05:00:15.831Z,19.6
2022-08-26T05:10:15.985Z,19.7
2022-08-26T05:20:17.000Z,19.7
2022-08-26T05:30:17.759Z,19.8
2022-08-26T05:40:18.258Z,20
2022-08-26T05:50:18.521Z,20.1
2022-08-26T06:00:19.517Z,20.1
2022-08-26T06:10:31.907Z,20.2
2022-08-26T06:20:20.672Z,20.3
2022-08-26T06:30:21.193Z,20.4
2022-08-26T06:40:22.122Z,20.5
2022-08-26T07:20:24.241Z,20.9
2022-08-26T07:40:25.094Z,20.9
2022-08-26T08:10:27.646Z,21
2022-08-26T08:40:29.166Z,21
2022-08-26T08:50:29.062Z,21.1
2022-08-26T09:00:30.040Z,21.2
2022-08-26T09:10:30.514Z,21.4
2022-08-26T09:20:31.402Z,21.5
2022-08-26T09:30:32.331Z,21.9
2022-08-26T09:40:34.498Z,21.9
2022-08-26T09:50:33.507Z,22.2
2022-08-26T10:00:34.138Z,22.4
2022-08-26T10:10:34.414Z,22.4
2022-08-26T10:20:35.461Z,22.5
2022-08-26T10:30:36.086Z,22.6
2022-08-26T10:40:37.041Z,22.4
2022-08-26T10:50:37.628Z,22.6
2022-08-26T11:00:38.051Z,22.7
2022-08-26T11:10:39.105Z,22.6
2022-08-26T11:20:41.695Z,22.9
2022-08-26T11:30:40.301Z,23
2022-08-26T11:40:41.392Z,23.1
2022-08-26T11:50:41.708Z,23.1
2022-08-26T12:00:42.983Z,23.4
2022-08-26T12:10:42.217Z,23.2
2022-08-26T12:20:42.592Z,23.2
2022-08-26T12:30:42.905Z,23.5
2022-08-26T12:40:43.923Z,23.4
2022-08-26T12:50:44.956Z,23.4
2022-08-26T13:00:45.558Z,23.5
2022-08-26T13:10:46.294Z,23.6
2022-08-26T13:20:46.676Z,23.8
2022-08-26T13:30:47.260Z,23.8
2022-08-26T13:40:47.764Z,23.6
2022-08-26T13:50:48.515Z,23.6
2022-08-26T14:00:49.418Z,23.7
2022-08-26T14:10:49.506Z,23.9
2022-08-26T14:20:49.701Z,23.4
2022-08-26T14:30:50.425Z,23.1
2022-08-26T14:40:50.525Z,23
2022-08-26T14:50:50.691Z,22.9
2022-08-26T15:00:51.404Z,22.8
2022-08-26T15:10:51.586Z,22.7
2022-08-26T15:20:52.311Z,22.7
2022-08-26T15:30:53.395Z,22.3
2022-08-26T15:40:53.646Z,22
2022-08-26T15:50:54.564Z,21.8
2022-08-26T16:00:55.375Z,21.8
2022-08-26T16:10:55.686Z,21.8
2022-08-26T16:20:56.040Z,21.8
2022-08-26T16:30:56.532Z,21.7
2022-08-26T16:40:57.251Z,21.7
2022-08-26T16:50:57.440Z,21.7
2022-08-26T17:10:58.631Z,21.5
2022-08-26T17:20:59.172Z,21.5
2022-08-26T17:30:59.754Z,21.5
2022-08-26T17:40:59.790Z,21.4
2022-08-26T17:51:00.552Z,21.4
2022-08-26T18:01:01.566Z,21.4
2022-08-26T18:11:02.122Z,21.3
2022-08-26T18:21:02.627Z,21.2
2022-08-26T18:31:03.226Z,21
2022-08-26T18:41:03.693Z,20.9
2022-08-26T18:51:04.543Z,20.7
2022-08-26T19:01:05.730Z,20.6
2022-08-26T19:11:05.812Z,20.5
2022-08-26T19:21:05.928Z,20.3
2022-08-26T19:31:06.582Z,20.2
2022-08-26T19:51:07.689Z,19.8
2022-08-26T20:01:08.415Z,19.6
2022-08-26T20:21:08.815Z,19.1
2022-08-26T20:31:10.724Z,18.9
2022-08-26T20:41:10.270Z,18.8
2022-08-26T20:51:10.550Z,18.6
2022-08-26T21:01:11.589Z,18.5
2022-08-26T21:11:12.550Z,18.5
2022-08-26T21:21:13.099Z,18.4
2022-08-26T21:31:13.827Z,18
2022-08-26T21:41:14.493Z,17.8
2022-08-26T21:51:14.983Z,17.8
2022-08-26T22:01:15.259Z,17.8
2022-08-26T22:11:15.693Z,17.7
2022-08-26T22:21:16.479Z,17.7
2022-08-26T22:31:16.829Z,17.6
2022-08-26T22:41:17.188Z,17.6
2022-08-26T23:01:18.522Z,17.4
2022-08-26T23:11:19.095Z,17.4
2022-08-26T23:21:19.303Z,17.2
2022-08-26T23:31:20.383Z,17.2
2022-08-26T23:41:21.344Z,17.2
2022-08-26T23:51:22.064Z,17.2
