createdAt,value
2018-08-11T00:02:07.057Z,5.10
2018-08-11T00:04:45.593Z,4.83
2018-08-11T00:07:20.494Z,5.35
2018-08-11T00:09:53.180Z,4.65
2018-08-11T00:12:25.457Z,5.20
2018-08-11T00:14:58.965Z,6.50
2018-08-11T00:17:32.688Z,5.30
2018-08-11T00:20:13.688Z,5.35
2018-08-11T00:22:49.760Z,5.67
2018-08-11T00:25:20.317Z,5.10
2018-08-11T00:27:52.153Z,5.40
2018-08-11T00:30:31.401Z,5.42
2018-08-11T00:33:07.985Z,5.12
2018-08-11T00:35:43.713Z,5.08
2018-08-11T00:38:21.042Z,5.22
2018-08-11T00:41:20.383Z,6.15
2018-08-11T00:44:01.893Z,5.22
2018-08-11T00:46:38.571Z,4.97
2018-08-11T00:49:17.367Z,5.20
2018-08-11T00:55:09.532Z,5.10
2018-08-11T00:57:49.812Z,4.72
2018-08-11T01:00:23.334Z,5.30
2018-08-11T01:02:56.765Z,4.95
2018-08-11T01:05:27.525Z,4.70
2018-08-11T01:07:59.038Z,5.85
2018-08-11T01:10:31.498Z,5.17
2018-08-11T01:13:03.616Z,5.17
2018-08-11T01:15:35.830Z,4.80
2018-08-11T01:18:09.718Z,5.62
2018-08-11T01:20:41.647Z,4.35
2018-08-11T01:23:17.897Z,5.05
2018-08-11T01:25:54.450Z,4.20
2018-08-11T01:28:27.230Z,4.67
2018-08-11T01:30:59.639Z,4.75
2018-08-11T01:33:33.580Z,4.80
2018-08-11T01:36:04.779Z,3.98
2018-08-11T01:38:39.165Z,4.35
2018-08-11T01:41:11.730Z,4.30
2018-08-11T01:43:45.724Z,4.58
2018-08-11T01:46:21.366Z,4.37
2018-08-11T01:48:56.918Z,4.30
2018-08-11T01:51:33.692Z,4.50
2018-08-11T01:54:10.635Z,4.72
2018-08-11T01:56:45.517Z,4.83
2018-08-11T01:59:16.978Z,4.60
2018-08-11T02:01:50.053Z,4.15
2018-08-11T02:04:22.206Z,4.80
2018-08-11T02:06:58.508Z,4.87
2018-08-11T02:09:33.397Z,4.70
2018-08-11T02:12:05.862Z,4.90
2018-08-11T02:14:38.290Z,4.90
2018-08-11T02:17:10.645Z,4.90
2018-08-11T02:19:43.169Z,4.65
2018-08-11T02:22:16.347Z,5.50
2018-08-11T02:24:50.672Z,4.65
2018-08-11T02:27:22.269Z,4.47
2018-08-11T02:29:54.761Z,4.12
2018-08-11T02:35:30.680Z,4.60
2018-08-11T02:38:06.405Z,4.65
2018-08-11T02:40:46.073Z,5.05
2018-08-11T02:43:19.045Z,5.03
2018-08-11T02:45:52.676Z,4.60
2018-08-11T02:48:29.646Z,3.83
2018-08-11T02:50:59.410Z,3.10
2018-08-11T02:53:31.633Z,3.60
2018-08-11T02:56:01.359Z,3.90
2018-08-11T02:58:36.610Z,4.00
2018-08-11T03:01:10.426Z,2.65
2018-08-11T03:03:45.805Z,2.83
2018-08-11T03:06:20.345Z,2.83
2018-08-11T03:08:53.926Z,2.87
2018-08-11T03:11:25.516Z,2.30
2018-08-11T03:14:05.542Z,2.98
2018-08-11T03:16:41.929Z,2.42
2018-08-11T03:19:14.131Z,4.10
2018-08-11T03:21:47.900Z,4.47
2018-08-11T03:24:20.409Z,4.92
2018-08-11T03:26:56.421Z,4.90
2018-08-11T03:29:34.708Z,4.42
2018-08-11T03:32:08.507Z,5.25
2018-08-11T03:34:42.921Z,5.30
2018-08-11T03:37:15.284Z,5.00
2018-08-11T03:39:48.771Z,5.03
2018-08-11T03:42:26.109Z,5.15
2018-08-11T03:47:36.359Z,5.83
2018-08-11T03:50:10.891Z,5.42
2018-08-11T03:52:45.446Z,5.40
2018-08-11T03:55:22.762Z,4.75
2018-08-11T03:57:55.413Z,5.25
2018-08-11T04:03:08.074Z,5.45
2018-08-11T04:05:41.112Z,5.45
2018-08-11T04:08:15.488Z,6.30
2018-08-11T04:10:47.121Z,3.12
2018-08-11T04:13:19.247Z,5.45
2018-08-11T04:15:51.457Z,5.33
2018-08-11T04:18:23.573Z,4.78
2018-08-11T04:20:55.019Z,3.33
2018-08-11T04:23:25.949Z,3.85
2018-08-11T04:25:58.385Z,5.58
2018-08-11T04:28:37.953Z,4.00
2018-08-11T04:31:09.857Z,5.00
2018-08-11T04:33:43.511Z,5.15
2018-08-11T04:36:16.844Z,4.22
2018-08-11T04:41:31.924Z,3.10
2018-08-11T04:44:09.399Z,2.90
2018-08-11T04:46:41.339Z,1.70
2018-08-11T04:49:13.130Z,1.60
2018-08-11T04:51:44.286Z,0.82
2018-08-11T04:54:15.409Z,0.68
2018-08-11T04:56:45.967Z,1.47
2018-08-11T04:59:16.617Z,1.40
2018-08-11T05:01:47.803Z,1.45
2018-08-11T05:04:18.082Z,2.20
2018-08-11T05:06:50.404Z,2.35
2018-08-11T05:09:22.225Z,2.58
2018-08-11T05:11:52.471Z,1.90
2018-08-11T05:14:22.656Z,2.12
2018-08-11T05:16:52.778Z,3.70
2018-08-11T05:19:24.760Z,3.50
2018-08-11T05:21:55.379Z,1.45
2018-08-11T05:24:28.605Z,2.90
2018-08-11T05:27:05.180Z,2.62
2018-08-11T05:29:39.949Z,2.12
2018-08-11T05:32:10.348Z,1.67
2018-08-11T05:34:43.396Z,2.50
2018-08-11T05:37:17.832Z,2.40
2018-08-11T05:39:51.868Z,1.57
2018-08-11T05:42:25.028Z,1.55
2018-08-11T05:45:00.035Z,1.50
2018-08-11T05:47:34.043Z,2.35
2018-08-11T05:50:07.737Z,2.05
2018-08-11T05:52:40.771Z,2.20
2018-08-11T05:55:10.541Z,1.87
2018-08-11T05:57:41.672Z,2.58
2018-08-11T06:00:14.526Z,1.32
2018-08-11T06:02:47.632Z,1.22
2018-08-11T06:05:20.036Z,1.05
2018-08-11T06:07:49.792Z,1.15
2018-08-11T06:10:20.063Z,0.70
2018-08-11T06:12:49.932Z,1.27
2018-08-11T06:15:25.519Z,1.00
2018-08-11T06:17:59.932Z,1.50
2018-08-11T06:20:33.332Z,0.93
2018-08-11T06:23:05.091Z,1.05
2018-08-11T06:25:36.298Z,1.80
2018-08-11T06:28:09.316Z,0.78
2018-08-11T06:30:39.582Z,1.35
2018-08-11T06:33:13.544Z,1.37
2018-08-11T06:35:44.846Z,0.93
2018-08-11T06:38:16.555Z,1.45
2018-08-11T06:40:48.314Z,1.65
2018-08-11T06:43:19.546Z,1.82
2018-08-11T06:45:50.532Z,2.10
2018-08-11T06:49:13.808Z,1.85
2018-08-11T06:51:44.075Z,0.90
2018-08-11T06:54:14.918Z,2.33
2018-08-11T06:56:45.363Z,2.12
2018-08-11T06:59:17.054Z,1.98
2018-08-11T07:01:47.721Z,2.37
2018-08-11T07:04:18.095Z,1.75
2018-08-11T07:06:49.865Z,2.10
2018-08-11T07:09:21.393Z,2.08
2018-08-11T07:11:53.599Z,1.72
2018-08-11T07:14:24.875Z,2.40
2018-08-11T07:16:55.874Z,2.02
2018-08-11T07:19:26.444Z,2.25
2018-08-11T07:22:00.877Z,2.30
2018-08-11T07:24:31.275Z,2.20
2018-08-11T07:27:05.462Z,2.17
2018-08-11T07:29:36.487Z,1.30
2018-08-11T07:32:09.070Z,2.30
2018-08-11T07:34:40.460Z,2.75
2018-08-11T07:37:14.582Z,1.17
2018-08-11T07:39:46.847Z,2.10
2018-08-11T07:42:18.652Z,2.40
2018-08-11T07:44:50.075Z,1.98
2018-08-11T07:47:21.228Z,2.75
2018-08-11T07:49:52.142Z,2.70
2018-08-11T07:52:23.160Z,3.10
2018-08-11T07:54:54.746Z,2.00
2018-08-11T07:58:22.552Z,2.33
2018-08-11T08:01:01.809Z,2.27
2018-08-11T08:06:59.565Z,1.77
2018-08-11T08:10:18.441Z,2.12
2018-08-11T08:19:20.329Z,2.70
2018-08-11T08:21:52.257Z,2.05
2018-08-11T08:31:44.477Z,2.22
2018-08-11T08:34:36.177Z,2.37
2018-08-11T09:34:00.077Z,1.22
2018-08-11T09:36:33.248Z,1.65
2018-08-11T09:39:08.308Z,2.08
2018-08-11T10:15:34.347Z,1.47
2018-08-11T10:18:26.193Z,1.32
2018-08-11T10:24:14.130Z,2.50
2018-08-11T11:01:50.032Z,1.57
2018-08-11T11:18:41.903Z,1.40
2018-08-11T11:25:15.756Z,1.15
2018-08-11T11:28:11.807Z,1.00
2018-08-11T11:30:43.287Z,1.37
2018-08-11T11:33:30.810Z,1.20
2018-08-11T11:36:12.426Z,1.17
2018-08-11T11:52:19.371Z,2.45
2018-08-11T11:54:54.238Z,1.87
2018-08-11T11:57:42.876Z,1.62
2018-08-11T12:00:21.662Z,2.30
2018-08-11T12:03:02.774Z,2.20
2018-08-11T12:05:43.218Z,2.72
2018-08-11T12:08:23.644Z,1.45
2018-08-11T12:10:59.113Z,2.60
2018-08-11T12:13:43.630Z,2.20
2018-08-11T12:19:17.504Z,1.80
2018-08-11T12:22:43.999Z,1.10
2018-08-11T12:49:04.663Z,0.90
2018-08-11T12:51:39.941Z,1.10
2018-08-11T12:54:16.491Z,0.82
2018-08-11T12:56:52.760Z,0.70
2018-08-11T12:59:25.852Z,1.50
2018-08-11T13:02:01.683Z,1.30
2018-08-11T13:04:45.895Z,1.12
2018-08-11T13:07:20.867Z,1.30
2018-08-11T13:09:54.805Z,0.70
2018-08-11T13:12:25.923Z,1.40
2018-08-11T13:17:57.751Z,1.30
2018-08-11T13:20:30.810Z,1.50
2018-08-11T13:23:46.067Z,1.50
2018-08-11T13:27:02.787Z,1.07
2018-08-11T13:29:49.037Z,1.42
2018-08-11T13:33:20.962Z,0.93
2018-08-11T13:36:10.216Z,1.02
2018-08-11T13:38:46.880Z,1.10
2018-08-11T13:41:31.212Z,1.25
2018-08-11T13:44:13.535Z,0.93
2018-08-11T13:46:48.033Z,2.60
2018-08-11T13:49:24.531Z,0.95
2018-08-11T13:51:58.300Z,0.80
2018-08-11T13:54:41.439Z,1.10
2018-08-11T13:57:20.058Z,1.15
2018-08-11T13:59:54.002Z,1.02
2018-08-11T14:02:25.389Z,0.80
2018-08-11T14:05:01.364Z,1.55
2018-08-11T14:07:32.108Z,1.05
2018-08-11T14:10:02.428Z,1.07
2018-08-11T14:12:33.747Z,1.10
2018-08-11T14:15:10.024Z,0.60
2018-08-11T14:17:44.395Z,0.90
2018-08-11T14:20:15.587Z,2.83
2018-08-11T14:22:46.215Z,1.10
2018-08-11T14:25:16.921Z,1.17
2018-08-11T14:27:51.860Z,0.95
2018-08-11T14:30:22.964Z,0.60
2018-08-11T14:32:54.244Z,0.98
2018-08-11T14:35:25.638Z,1.02
2018-08-11T14:38:03.560Z,1.10
2018-08-11T14:40:36.891Z,1.00
2018-08-11T14:43:07.994Z,0.80
2018-08-11T14:45:43.111Z,1.60
2018-08-11T14:48:17.833Z,1.10
2018-08-11T14:50:58.783Z,0.82
2018-08-11T14:53:32.728Z,1.20
2018-08-11T14:56:08.083Z,1.05
2018-08-11T14:58:39.718Z,1.15
2018-08-11T15:01:12.660Z,1.00
2018-08-11T15:03:45.399Z,1.27
2018-08-11T15:06:21.014Z,1.00
2018-08-11T15:08:53.359Z,1.10
2018-08-11T15:11:27.360Z,0.90
2018-08-11T15:14:07.006Z,0.70
2018-08-11T15:19:19.739Z,0.90
2018-08-11T15:21:49.666Z,1.05
2018-08-11T15:24:19.994Z,0.90
2018-08-11T15:27:26.398Z,1.20
2018-08-11T15:29:58.607Z,2.37
2018-08-11T15:32:29.697Z,1.12
2018-08-11T15:35:02.739Z,0.68
2018-08-11T15:37:33.268Z,0.80
2018-08-11T15:40:08.867Z,0.98
2018-08-11T15:42:42.141Z,1.02
2018-08-11T15:45:16.013Z,0.80
2018-08-11T15:47:50.881Z,1.10
2018-08-11T15:50:21.787Z,0.82
2018-08-11T15:52:53.379Z,0.78
2018-08-11T15:55:24.996Z,1.02
2018-08-11T15:57:56.968Z,1.50
2018-08-11T16:00:28.726Z,1.12
2018-08-11T16:03:07.671Z,0.75
2018-08-11T16:05:40.220Z,0.90
2018-08-11T16:08:16.786Z,0.82
2018-08-11T16:10:55.649Z,1.72
2018-08-11T16:13:26.767Z,1.32
2018-08-11T16:15:59.710Z,1.15
2018-08-11T16:18:45.828Z,0.60
2018-08-11T16:21:22.022Z,1.05
2018-08-11T16:24:02.419Z,0.95
2018-08-11T16:26:37.766Z,1.12
2018-08-11T16:29:12.962Z,1.22
2018-08-11T16:31:44.720Z,1.50
2018-08-11T16:34:18.225Z,1.55
2018-08-11T16:36:49.460Z,1.32
2018-08-11T16:39:20.429Z,1.30
2018-08-11T16:41:53.502Z,1.10
2018-08-11T16:44:24.646Z,0.98
2018-08-11T17:00:18.363Z,0.40
2018-08-11T17:02:49.706Z,0.80
2018-08-11T17:05:19.956Z,3.52
2018-08-11T17:07:50.553Z,0.70
2018-08-11T17:10:21.186Z,0.80
2018-08-11T17:12:52.994Z,0.88
2018-08-11T17:15:24.543Z,1.10
2018-08-11T17:17:56.540Z,1.10
2018-08-11T17:20:27.169Z,0.60
2018-08-11T17:22:58.242Z,0.80
2018-08-11T17:28:21.313Z,1.20
2018-08-11T17:30:51.834Z,1.12
2018-08-11T17:33:23.273Z,1.47
2018-08-11T17:35:54.711Z,2.90
2018-08-11T17:38:26.399Z,1.20
2018-08-11T17:40:59.729Z,1.32
2018-08-11T17:51:36.795Z,1.45
2018-08-11T17:54:10.003Z,1.20
2018-08-11T17:56:42.579Z,1.40
2018-08-11T17:59:18.985Z,1.45
2018-08-11T18:01:57.051Z,1.30
2018-08-11T18:04:31.080Z,1.32
2018-08-11T18:07:02.952Z,1.05
2018-08-11T18:09:37.168Z,1.15
2018-08-11T18:12:13.591Z,1.27
2018-08-11T18:14:50.103Z,2.05
2018-08-11T18:20:14.172Z,1.60
2018-08-11T18:22:49.021Z,1.50
2018-08-11T18:25:22.009Z,1.40
2018-08-11T18:27:53.648Z,1.20
2018-08-11T18:30:36.938Z,1.10
2018-08-11T18:33:13.956Z,1.20
2018-08-11T18:35:46.528Z,1.65
2018-08-11T18:38:17.956Z,1.32
2018-08-11T18:40:49.292Z,1.20
2018-08-11T18:43:21.961Z,5.08
2018-08-11T18:48:38.088Z,1.85
2018-08-11T18:51:13.965Z,1.45
2018-08-11T18:53:45.929Z,2.30
2018-08-11T18:56:18.705Z,2.42
2018-08-11T18:58:50.052Z,1.80
2018-08-11T19:01:36.167Z,1.47
2018-08-11T19:04:18.489Z,1.30
2018-08-11T19:06:49.220Z,1.60
2018-08-11T19:09:19.475Z,1.60
2018-08-11T19:11:50.916Z,1.85
2018-08-11T19:14:22.439Z,1.40
2018-08-11T19:16:55.321Z,1.30
2018-08-11T19:19:27.079Z,1.95
2018-08-11T19:22:00.571Z,1.47
2018-08-11T19:24:39.181Z,1.70
2018-08-11T19:27:09.999Z,2.05
2018-08-11T19:29:41.983Z,1.60
2018-08-11T19:32:16.816Z,1.22
2018-08-11T19:34:47.494Z,2.05
2018-08-11T19:37:18.172Z,2.12
2018-08-11T19:39:52.251Z,2.00
2018-08-11T19:42:23.320Z,1.98
2018-08-11T19:44:54.201Z,1.60
2018-08-11T19:47:25.707Z,1.37
2018-08-11T19:49:58.074Z,1.60
2018-08-11T19:52:28.290Z,2.33
2018-08-11T19:55:00.453Z,1.95
2018-08-11T19:57:32.372Z,1.50
2018-08-11T20:00:03.036Z,1.40
2018-08-11T20:02:34.937Z,1.67
2018-08-11T20:05:12.044Z,2.00
2018-08-11T20:07:50.004Z,1.70
2018-08-11T20:10:25.649Z,1.70
2018-08-11T20:12:56.331Z,2.60
2018-08-11T20:15:27.323Z,2.70
2018-08-11T20:17:59.459Z,1.90
2018-08-11T20:20:30.382Z,2.08
2018-08-11T20:23:01.172Z,1.65
2018-08-11T20:25:33.601Z,1.80
2018-08-11T20:28:04.409Z,1.82
2018-08-11T20:30:50.731Z,1.90
2018-08-11T20:33:24.802Z,1.82
2018-08-11T20:35:55.891Z,5.62
2018-08-11T20:38:28.406Z,2.00
2018-08-11T20:40:58.785Z,2.35
2018-08-11T20:43:28.988Z,2.10
2018-08-11T20:45:59.833Z,1.50
2018-08-11T20:48:32.444Z,1.42
2018-08-11T20:51:06.630Z,1.52
2018-08-11T20:53:37.814Z,1.60
2018-08-11T20:56:11.458Z,1.15
2018-08-11T20:58:43.641Z,2.47
2018-08-11T21:01:15.579Z,3.55
2018-08-11T21:03:46.229Z,1.40
2018-08-11T21:06:17.310Z,1.57
2018-08-11T21:08:51.857Z,2.10
2018-08-11T21:11:22.773Z,1.55
2018-08-11T21:13:53.692Z,2.10
2018-08-11T21:16:24.071Z,2.22
2018-08-11T21:18:55.221Z,1.50
2018-08-11T21:21:27.956Z,1.65
2018-08-11T21:24:04.494Z,2.67
2018-08-11T21:26:34.782Z,1.62
2018-08-11T21:29:05.887Z,1.60
2018-08-11T21:31:36.518Z,1.80
2018-08-11T21:34:11.966Z,1.45
2018-08-11T21:36:45.346Z,1.90
2018-08-11T21:39:19.090Z,1.60
2018-08-11T21:41:49.391Z,1.70
2018-08-11T21:44:19.650Z,1.20
2018-08-11T21:46:50.106Z,1.22
2018-08-11T21:49:22.207Z,1.45
2018-08-11T21:51:52.641Z,1.42
2018-08-11T21:54:23.830Z,2.10
2018-08-11T21:56:57.119Z,1.80
2018-08-11T21:59:31.922Z,1.60
2018-08-11T22:02:02.402Z,1.95
2018-08-11T22:04:36.691Z,1.98
2018-08-11T22:07:08.265Z,1.72
2018-08-11T22:09:39.169Z,2.00
2018-08-11T22:12:11.596Z,2.10
2018-08-11T22:14:43.572Z,2.45
2018-08-11T22:17:13.827Z,1.60
2018-08-11T22:19:45.722Z,1.22
2018-08-11T22:22:15.925Z,1.52
2018-08-11T22:24:46.336Z,1.90
2018-08-11T22:27:17.897Z,2.05
2018-08-11T22:29:50.280Z,1.60
2018-08-11T22:32:22.960Z,1.77
2018-08-11T22:34:54.305Z,1.70
2018-08-11T22:37:28.389Z,1.85
2018-08-11T22:40:00.091Z,1.95
2018-08-11T22:42:33.055Z,1.55
2018-08-11T22:50:02.552Z,4.17
2018-08-11T22:52:32.919Z,2.02
2018-08-11T22:55:03.207Z,1.92
2018-08-11T22:57:35.510Z,1.92
2018-08-11T23:00:14.606Z,2.40
2018-08-11T23:02:47.262Z,1.92
2018-08-11T23:05:22.020Z,2.00
2018-08-11T23:07:52.570Z,2.40
2018-08-11T23:10:24.846Z,3.05
2018-08-11T23:12:55.566Z,1.72
2018-08-11T23:15:25.772Z,2.10
2018-08-11T23:17:59.345Z,2.30
2018-08-11T23:20:29.983Z,2.17
2018-08-11T23:23:00.815Z,1.87
2018-08-11T23:25:33.049Z,2.67
2018-08-11T23:28:04.741Z,2.60
2018-08-11T23:30:35.745Z,2.25
2018-08-11T23:33:10.953Z,1.42
2018-08-11T23:35:41.163Z,3.10
2018-08-11T23:38:11.442Z,3.12
2018-08-11T23:40:41.878Z,3.17
2018-08-11T23:43:14.219Z,3.45
2018-08-11T23:45:46.856Z,1.55
2018-08-11T23:48:19.654Z,2.80
2018-08-11T23:50:52.409Z,2.83
2018-08-11T23:53:25.952Z,1.80
2018-08-11T23:55:56.853Z,3.00
2018-08-11T23:58:30.670Z,2.85
