createdAt,value
2022-08-23T00:02:00.035Z,3.92
2022-08-23T00:05:07.750Z,5.00
2022-08-23T00:07:53.200Z,4.75
2022-08-23T00:10:39.375Z,3.92
2022-08-23T00:13:25.540Z,4.95
2022-08-23T00:16:31.731Z,4.20
2022-08-23T00:19:18.919Z,4.10
2022-08-23T00:22:05.776Z,4.43
2022-08-23T00:24:52.357Z,4.10
2022-08-23T00:27:39.257Z,3.25
2022-08-23T00:30:25.754Z,4.22
2022-08-23T00:33:12.074Z,3.53
2022-08-23T00:35:58.349Z,3.78
2022-08-23T00:38:44.540Z,4.00
2022-08-23T00:41:31.604Z,3.47
2022-08-23T00:45:02.968Z,4.13
2022-08-23T00:47:49.123Z,4.03
2022-08-23T00:50:39.652Z,3.97
2022-08-23T00:53:32.157Z,4.55
2022-08-23T00:56:19.587Z,4.57
2022-08-23T00:59:07.152Z,3.47
2022-08-23T01:01:53.135Z,4.22
2022-08-23T01:04:48.536Z,4.32
2022-08-23T01:07:39.679Z,4.43
2022-08-23T01:10:29.407Z,5.43
2022-08-23T01:13:21.980Z,3.25
2022-08-23T01:16:08.009Z,5.33
2022-08-23T01:18:55.213Z,3.63
2022-08-23T01:21:45.943Z,3.95
2022-08-23T01:24:59.579Z,3.78
2022-08-23T01:27:40.200Z,3.97
2022-08-23T01:30:31.608Z,4.22
2022-08-23T01:33:17.972Z,3.90
2022-08-23T01:36:05.047Z,4.65
2022-08-23T01:38:57.149Z,4.68
2022-08-23T01:41:43.606Z,5.00
2022-08-23T01:44:30.265Z,5.13
2022-08-23T01:47:16.143Z,4.65
2022-08-23T01:50:02.421Z,3.85
2022-08-23T01:52:49.349Z,5.45
2022-08-23T01:55:40.038Z,5.22
2022-08-23T01:58:26.183Z,5.82
2022-08-23T02:01:12.618Z,5.22
2022-08-23T02:04:05.158Z,4.97
2022-08-23T02:06:51.711Z,5.53
2022-08-23T02:09:43.126Z,5.43
2022-08-23T02:12:30.112Z,6.43
2022-08-23T02:15:27.710Z,6.78
2022-08-23T02:18:14.931Z,6.00
2022-08-23T02:21:03.487Z,6.40
2022-08-23T02:23:51.696Z,6.03
2022-08-23T02:26:38.514Z,6.78
2022-08-23T02:29:25.413Z,7.38
2022-08-23T02:32:14.109Z,7.55
2022-08-23T02:35:05.357Z,6.63
2022-08-23T02:37:53.653Z,6.25
2022-08-23T02:40:41.390Z,6.05
2022-08-23T02:43:27.673Z,5.43
2022-08-23T02:46:13.982Z,5.93
2022-08-23T02:49:01.923Z,7.22
2022-08-23T02:51:48.535Z,6.80
2022-08-23T02:54:35.972Z,6.18
2022-08-23T02:57:22.035Z,5.65
2022-08-23T03:00:10.315Z,8.20
2022-08-23T03:02:57.437Z,7.88
2022-08-23T03:05:44.787Z,8.35
2022-08-23T03:08:31.153Z,7.47
2022-08-23T03:11:18.803Z,5.10
2022-08-23T03:14:07.022Z,5.40
2022-08-23T03:16:53.496Z,4.70
2022-08-23T03:19:44.433Z,4.85
2022-08-23T03:22:30.590Z,4.68
2022-08-23T03:25:17.068Z,4.45
2022-08-23T03:28:23.559Z,4.18
2022-08-23T03:31:10.481Z,4.75
2022-08-23T03:34:09.383Z,4.93
2022-08-23T03:37:14.283Z,3.97
2022-08-23T03:40:00.561Z,4.25
2022-08-23T03:42:46.854Z,3.15
2022-08-23T03:45:34.757Z,3.53
2022-08-23T03:48:22.692Z,2.70
2022-08-23T03:51:08.922Z,2.63
2022-08-23T03:53:56.005Z,2.50
2022-08-23T03:56:53.394Z,2.40
2022-08-23T03:59:41.172Z,2.10
2022-08-23T04:02:30.353Z,1.80
2022-08-23T04:05:16.702Z,1.35
2022-08-23T04:08:19.608Z,1.63
2022-08-23T04:11:23.363Z,1.40
2022-08-23T04:14:16.568Z,1.48
2022-08-23T04:17:02.835Z,1.08
2022-08-23T04:19:49.730Z,1.20
2022-08-23T04:22:37.028Z,1.50
2022-08-23T04:25:34.471Z,1.70
2022-08-23T04:28:22.589Z,1.75
2022-08-23T04:31:09.024Z,1.90
2022-08-23T04:33:57.044Z,1.15
2022-08-23T04:36:47.865Z,1.83
2022-08-23T04:40:00.049Z,1.15
2022-08-23T04:42:53.693Z,1.25
2022-08-23T04:45:40.636Z,1.77
2022-08-23T04:48:34.704Z,1.90
2022-08-23T04:51:22.442Z,1.88
2022-08-23T04:54:09.035Z,2.90
2022-08-23T04:57:08.139Z,1.70
2022-08-23T04:59:56.293Z,1.25
2022-08-23T05:02:42.689Z,3.20
2022-08-23T05:05:30.229Z,1.55
2022-08-23T05:08:16.365Z,1.77
2022-08-23T05:11:04.613Z,1.38
2022-08-23T05:13:51.271Z,1.30
2022-08-23T05:16:38.865Z,0.80
2022-08-23T05:19:29.362Z,1.55
2022-08-23T05:22:15.626Z,1.20
2022-08-23T05:25:51.601Z,1.42
2022-08-23T05:28:49.758Z,1.25
2022-08-23T05:31:37.578Z,1.50
2022-08-23T05:34:24.790Z,1.50
2022-08-23T05:37:14.175Z,2.35
2022-08-23T05:40:01.610Z,1.13
2022-08-23T05:42:52.893Z,2.10
2022-08-23T05:45:38.936Z,7.13
2022-08-23T05:48:25.244Z,1.75
2022-08-23T05:51:16.600Z,5.25
2022-08-23T05:54:04.694Z,4.07
2022-08-23T05:56:51.186Z,1.52
2022-08-23T05:59:37.506Z,1.50
2022-08-23T06:02:23.903Z,1.48
2022-08-23T06:05:13.813Z,1.20
2022-08-23T06:08:02.441Z,1.15
2022-08-23T06:10:49.229Z,1.38
2022-08-23T06:13:45.949Z,1.73
2022-08-23T06:16:33.766Z,1.35
2022-08-23T06:19:20.439Z,1.65
2022-08-23T06:22:25.312Z,1.05
2022-08-23T06:25:12.146Z,1.20
2022-08-23T06:28:09.566Z,1.35
2022-08-23T06:30:57.526Z,1.20
2022-08-23T06:33:51.279Z,1.30
2022-08-23T06:36:58.034Z,1.08
2022-08-23T06:40:04.201Z,1.15
2022-08-23T06:43:29.587Z,1.30
2022-08-23T06:46:28.288Z,1.92
2022-08-23T06:49:16.155Z,1.65
2022-08-23T06:52:04.484Z,1.10
2022-08-23T06:55:13.156Z,1.70
2022-08-23T06:58:10.062Z,1.98
2022-08-23T07:01:42.063Z,2.05
2022-08-23T07:04:40.944Z,1.40
2022-08-23T07:07:45.802Z,1.15
2022-08-23T07:10:34.340Z,1.70
2022-08-23T07:13:20.705Z,1.40
2022-08-23T07:16:25.967Z,1.58
2022-08-23T07:19:12.811Z,1.65
2022-08-23T07:21:59.810Z,1.40
2022-08-23T07:24:46.341Z,1.35
2022-08-23T07:27:33.624Z,1.50
2022-08-23T07:30:24.872Z,1.70
2022-08-23T07:33:11.616Z,1.23
2022-08-23T07:36:18.604Z,1.25
2022-08-23T07:39:06.458Z,1.08
2022-08-23T07:41:52.916Z,1.48
2022-08-23T07:44:40.397Z,1.65
2022-08-23T07:47:28.771Z,1.20
2022-08-23T07:50:16.656Z,1.00
2022-08-23T07:53:04.513Z,1.20
2022-08-23T07:55:51.394Z,0.90
2022-08-23T07:59:01.575Z,1.10
2022-08-23T08:02:14.897Z,1.20
2022-08-23T08:05:01.056Z,1.23
2022-08-23T08:07:47.717Z,1.02
2022-08-23T08:10:38.668Z,1.75
2022-08-23T08:13:28.011Z,1.45
2022-08-23T08:16:24.268Z,1.05
2022-08-23T08:19:13.685Z,1.40
2022-08-23T08:22:18.998Z,1.45
2022-08-23T08:25:34.637Z,1.58
2022-08-23T08:28:25.490Z,1.38
2022-08-23T08:31:13.538Z,1.20
2022-08-23T08:33:59.821Z,1.10
2022-08-23T08:36:54.082Z,1.80
2022-08-23T08:39:47.516Z,1.88
2022-08-23T08:43:06.057Z,2.22
2022-08-23T08:45:53.555Z,2.08
2022-08-23T08:48:48.574Z,1.88
2022-08-23T08:51:44.407Z,1.70
2022-08-23T08:54:31.874Z,1.50
2022-08-23T08:57:25.229Z,3.28
2022-08-23T09:00:15.554Z,9.13
2022-08-23T09:03:06.063Z,2.53
2022-08-23T09:06:00.684Z,2.17
2022-08-23T09:08:47.808Z,1.70
2022-08-23T09:11:53.432Z,1.88
2022-08-23T09:14:49.309Z,1.77
2022-08-23T09:17:43.883Z,1.65
2022-08-23T09:20:33.093Z,1.92
2022-08-23T09:23:23.146Z,2.00
2022-08-23T09:26:31.257Z,1.85
2022-08-23T09:29:28.066Z,1.17
2022-08-23T09:32:41.372Z,1.67
2022-08-23T09:35:30.262Z,1.80
2022-08-23T09:38:25.121Z,2.08
2022-08-23T09:41:19.364Z,2.25
2022-08-23T09:44:33.576Z,1.95
2022-08-23T09:47:19.831Z,2.42
2022-08-23T09:50:23.403Z,1.58
2022-08-23T09:53:10.909Z,1.45
2022-08-23T09:55:58.866Z,2.10
2022-08-23T09:58:47.191Z,1.85
2022-08-23T10:01:40.228Z,1.50
2022-08-23T10:04:34.998Z,1.70
2022-08-23T10:07:24.824Z,1.20
2022-08-23T10:10:15.118Z,1.38
2022-08-23T10:13:03.745Z,1.73
2022-08-23T10:16:11.090Z,2.28
2022-08-23T10:19:14.460Z,1.65
2022-08-23T10:22:21.763Z,1.40
2022-08-23T10:25:42.792Z,1.85
2022-08-23T10:28:47.376Z,2.03
2022-08-23T10:31:38.052Z,1.80
2022-08-23T10:34:41.632Z,1.60
2022-08-23T10:37:34.731Z,1.48
2022-08-23T10:40:30.787Z,2.55
2022-08-23T10:43:39.211Z,2.00
2022-08-23T10:46:28.173Z,1.80
2022-08-23T10:49:15.449Z,1.45
2022-08-23T10:52:03.306Z,1.80
2022-08-23T10:55:06.177Z,2.10
2022-08-23T10:57:54.393Z,1.80
2022-08-23T11:00:42.009Z,2.30
2022-08-23T11:06:32.021Z,1.67
2022-08-23T11:09:18.378Z,2.20
2022-08-23T11:12:11.522Z,2.03
2022-08-23T11:15:13.849Z,1.50
2022-08-23T11:18:06.513Z,2.03
2022-08-23T11:20:56.564Z,2.35
2022-08-23T11:23:59.733Z,1.85
2022-08-23T11:26:48.095Z,2.53
2022-08-23T11:29:34.939Z,2.03
2022-08-23T11:32:54.217Z,2.00
2022-08-23T11:35:43.420Z,1.98
2022-08-23T11:38:47.402Z,2.13
2022-08-23T11:41:36.332Z,2.08
2022-08-23T11:44:41.090Z,2.03
2022-08-23T11:47:39.545Z,1.85
2022-08-23T11:50:29.174Z,2.05
2022-08-23T11:53:21.451Z,2.20
2022-08-23T11:56:14.723Z,2.58
2022-08-23T11:59:08.534Z,2.15
2022-08-23T12:01:55.890Z,1.88
2022-08-23T12:04:48.695Z,1.80
2022-08-23T12:07:54.000Z,2.40
2022-08-23T12:10:43.215Z,2.30
2022-08-23T12:13:31.120Z,2.03
2022-08-23T12:16:18.741Z,2.20
2022-08-23T12:19:07.529Z,1.75
2022-08-23T12:21:57.085Z,1.90
2022-08-23T12:24:46.975Z,2.33
2022-08-23T12:27:36.644Z,2.10
2022-08-23T12:30:29.997Z,1.90
2022-08-23T12:33:28.280Z,1.45
2022-08-23T12:36:21.693Z,2.13
2022-08-23T12:39:18.749Z,2.45
2022-08-23T12:42:07.586Z,2.45
2022-08-23T12:45:01.729Z,2.17
2022-08-23T12:47:58.482Z,1.88
2022-08-23T12:50:46.115Z,2.08
2022-08-23T12:53:33.657Z,2.28
2022-08-23T12:56:31.912Z,2.60
2022-08-23T12:59:33.111Z,2.22
2022-08-23T13:02:38.884Z,2.10
2022-08-23T13:05:40.462Z,1.77
2022-08-23T13:08:34.508Z,2.25
2022-08-23T13:11:23.348Z,2.30
2022-08-23T13:14:26.882Z,2.30
2022-08-23T13:17:17.363Z,1.95
2022-08-23T13:20:28.755Z,2.05
2022-08-23T13:23:17.559Z,2.00
2022-08-23T13:26:22.754Z,2.63
2022-08-23T13:29:08.720Z,2.42
2022-08-23T13:32:02.625Z,2.15
2022-08-23T13:34:53.304Z,2.53
2022-08-23T13:37:44.517Z,2.50
2022-08-23T13:40:32.146Z,2.03
2022-08-23T13:43:21.165Z,2.70
2022-08-23T13:46:26.567Z,2.30
2022-08-23T13:49:16.003Z,3.63
2022-08-23T13:55:07.625Z,2.47
2022-08-23T13:57:54.932Z,2.92
2022-08-23T14:00:45.770Z,2.75
2022-08-23T14:03:41.536Z,2.53
2022-08-23T14:06:27.621Z,2.45
2022-08-23T14:09:13.739Z,2.78
2022-08-23T14:12:03.101Z,2.72
2022-08-23T14:14:50.689Z,3.28
2022-08-23T14:17:40.506Z,2.38
2022-08-23T14:20:43.839Z,3.17
2022-08-23T14:23:31.879Z,3.67
2022-08-23T14:26:19.144Z,3.28
2022-08-23T14:29:05.612Z,3.00
2022-08-23T14:31:52.402Z,3.08
2022-08-23T14:34:38.450Z,3.38
2022-08-23T14:40:31.409Z,3.30
2022-08-23T14:43:17.716Z,3.13
2022-08-23T14:46:04.981Z,2.83
2022-08-23T14:48:51.121Z,3.60
2022-08-23T14:51:46.301Z,3.05
2022-08-23T14:54:33.627Z,3.33
2022-08-23T14:57:19.921Z,3.53
2022-08-23T15:00:13.600Z,3.67
2022-08-23T15:02:59.744Z,3.05
2022-08-23T15:05:46.054Z,3.75
2022-08-23T15:08:32.100Z,4.47
2022-08-23T15:14:24.784Z,4.07
2022-08-23T15:17:10.769Z,3.00
2022-08-23T15:19:56.948Z,4.22
2022-08-23T15:22:44.633Z,3.50
2022-08-23T15:25:33.817Z,4.97
2022-08-23T15:28:21.204Z,3.83
2022-08-23T15:31:07.665Z,3.83
2022-08-23T15:33:54.505Z,4.30
2022-08-23T15:36:42.469Z,4.43
2022-08-23T15:39:29.139Z,4.22
2022-08-23T15:42:20.217Z,4.20
2022-08-23T15:45:10.743Z,3.58
2022-08-23T15:47:59.246Z,4.25
2022-08-23T15:50:48.452Z,4.10
2022-08-23T15:53:35.416Z,4.45
2022-08-23T15:56:25.853Z,4.43
2022-08-23T15:59:13.685Z,4.32
2022-08-23T16:02:18.697Z,4.25
2022-08-23T16:05:05.640Z,4.00
2022-08-23T16:07:54.130Z,5.05
2022-08-23T16:10:41.150Z,5.05
2022-08-23T16:13:28.645Z,3.90
2022-08-23T16:16:17.763Z,5.22
2022-08-23T16:19:04.351Z,3.63
2022-08-23T16:21:56.798Z,3.83
2022-08-23T16:24:52.347Z,4.78
2022-08-23T16:27:38.593Z,5.32
2022-08-23T16:30:24.579Z,5.30
2022-08-23T16:33:10.622Z,4.90
2022-08-23T16:35:56.784Z,4.38
2022-08-23T16:38:43.814Z,5.10
2022-08-23T16:41:30.024Z,6.15
2022-08-23T16:44:16.441Z,5.38
2022-08-23T16:47:05.847Z,5.30
2022-08-23T16:49:52.524Z,5.57
2022-08-23T16:52:38.708Z,5.28
2022-08-23T16:55:27.675Z,6.25
2022-08-23T16:58:15.436Z,5.65
2022-08-23T17:01:02.408Z,5.40
2022-08-23T17:03:48.485Z,5.90
2022-08-23T17:06:34.975Z,6.10
2022-08-23T17:09:21.845Z,6.47
2022-08-23T17:12:08.131Z,5.95
2022-08-23T17:14:57.455Z,5.75
2022-08-23T17:17:44.243Z,5.15
2022-08-23T17:20:51.746Z,4.97
2022-08-23T17:23:40.814Z,5.47
2022-08-23T17:26:27.952Z,5.22
2022-08-23T17:29:13.877Z,6.68
2022-08-23T17:32:01.654Z,6.65
2022-08-23T17:34:47.686Z,5.88
2022-08-23T17:37:35.874Z,4.80
2022-08-23T17:40:28.859Z,5.28
2022-08-23T17:43:15.287Z,5.00
2022-08-23T17:46:01.685Z,5.40
2022-08-23T17:48:47.886Z,4.55
2022-08-23T17:51:35.687Z,5.38
2022-08-23T17:54:21.764Z,5.82
2022-08-23T17:57:11.740Z,6.10
2022-08-23T18:00:00.292Z,5.40
2022-08-23T18:02:46.342Z,5.40
2022-08-23T18:05:33.339Z,5.93
2022-08-23T18:08:19.623Z,6.35
2022-08-23T18:11:06.162Z,5.88
2022-08-23T18:13:53.644Z,5.85
2022-08-23T18:16:39.582Z,6.28
2022-08-23T18:19:26.599Z,6.68
2022-08-23T18:22:12.640Z,5.65
2022-08-23T18:24:59.197Z,5.72
2022-08-23T18:28:03.656Z,5.25
2022-08-23T18:30:54.150Z,4.93
2022-08-23T18:33:47.068Z,5.95
2022-08-23T18:36:34.650Z,5.72
2022-08-23T18:39:31.506Z,5.13
2022-08-23T18:42:18.541Z,5.65
2022-08-23T18:45:05.918Z,5.65
2022-08-23T18:47:52.921Z,5.25
2022-08-23T18:50:39.743Z,5.78
2022-08-23T18:53:26.426Z,5.53
2022-08-23T18:56:16.286Z,6.72
2022-08-23T18:59:02.592Z,5.93
2022-08-23T19:01:50.933Z,6.30
2022-08-23T19:04:39.552Z,6.30
2022-08-23T19:07:25.840Z,6.53
2022-08-23T19:10:17.190Z,7.10
2022-08-23T19:13:06.522Z,6.75
2022-08-23T19:15:53.485Z,7.30
2022-08-23T19:18:40.360Z,6.93
2022-08-23T19:21:27.220Z,6.75
2022-08-23T19:24:13.887Z,6.45
2022-08-23T19:27:00.146Z,6.72
2022-08-23T19:29:46.410Z,6.75
2022-08-23T19:32:35.088Z,6.40
2022-08-23T19:35:21.303Z,7.60
2022-08-23T19:38:08.589Z,7.28
2022-08-23T19:40:55.489Z,7.10
2022-08-23T19:43:44.232Z,7.60
2022-08-23T19:46:31.434Z,5.95
2022-08-23T19:49:18.237Z,6.47
2022-08-23T19:52:07.564Z,6.32
2022-08-23T19:54:57.956Z,6.38
2022-08-23T19:57:55.717Z,6.55
2022-08-23T20:00:43.149Z,7.20
2022-08-23T20:03:47.645Z,6.85
2022-08-23T20:06:35.653Z,5.93
2022-08-23T20:09:22.468Z,6.95
2022-08-23T20:12:08.907Z,7.32
2022-08-23T20:14:55.697Z,6.93
2022-08-23T20:17:41.913Z,6.50
2022-08-23T20:20:28.050Z,7.57
2022-08-23T20:23:32.623Z,7.63
2022-08-23T20:26:20.522Z,5.82
2022-08-23T20:29:25.147Z,6.88
2022-08-23T20:32:11.324Z,6.38
2022-08-23T20:34:57.796Z,7.03
2022-08-23T20:37:44.013Z,7.68
2022-08-23T20:40:30.408Z,7.32
2022-08-23T20:43:16.550Z,6.43
2022-08-23T20:46:06.742Z,7.05
2022-08-23T20:48:54.413Z,5.65
2022-08-23T20:51:40.413Z,6.65
2022-08-23T20:54:26.667Z,6.53
2022-08-23T20:57:12.854Z,6.57
2022-08-23T20:59:59.098Z,6.00
2022-08-23T21:02:45.765Z,6.38
2022-08-23T21:05:31.960Z,7.38
2022-08-23T21:08:17.962Z,7.28
2022-08-23T21:11:04.206Z,8.32
2022-08-23T21:13:50.377Z,6.68
2022-08-23T21:16:36.823Z,7.32
2022-08-23T21:19:41.285Z,6.45
2022-08-23T21:22:32.004Z,7.35
2022-08-23T21:25:18.594Z,7.07
2022-08-23T21:28:04.681Z,7.68
2022-08-23T21:30:51.057Z,7.00
2022-08-23T21:33:40.236Z,7.20
2022-08-23T21:36:45.267Z,7.10
2022-08-23T21:39:31.354Z,6.93
2022-08-23T21:42:23.139Z,7.53
2022-08-23T21:45:09.910Z,7.35
2022-08-23T21:47:56.070Z,6.63
2022-08-23T21:50:42.702Z,7.15
2022-08-23T21:53:28.854Z,7.43
2022-08-23T21:56:14.968Z,7.75
2022-08-23T21:59:02.106Z,8.05
2022-08-23T22:01:48.328Z,6.28
2022-08-23T22:04:34.444Z,8.07
2022-08-23T22:07:20.733Z,8.25
2022-08-23T22:10:09.539Z,8.00
2022-08-23T22:12:55.844Z,7.80
2022-08-23T22:15:42.180Z,9.02
2022-08-23T22:18:29.199Z,7.38
2022-08-23T22:21:35.384Z,8.20
2022-08-23T22:24:25.638Z,8.23
2022-08-23T22:27:13.292Z,9.80
2022-08-23T22:29:59.546Z,8.73
2022-08-23T22:32:47.270Z,9.23
2022-08-23T22:35:35.155Z,8.45
2022-08-23T22:38:22.801Z,8.48
2022-08-23T22:41:09.668Z,8.50
2022-08-23T22:43:57.504Z,8.23
2022-08-23T22:46:43.884Z,8.80
2022-08-23T22:49:30.918Z,9.40
2022-08-23T22:52:17.737Z,9.57
2022-08-23T22:55:04.886Z,10.38
2022-08-23T22:57:51.138Z,11.23
2022-08-23T23:00:41.591Z,10.30
2022-08-23T23:03:46.867Z,11.48
2022-08-23T23:06:35.342Z,10.40
2022-08-23T23:09:21.625Z,11.25
2022-08-23T23:12:07.968Z,9.27
2022-08-23T23:14:54.057Z,9.38
2022-08-23T23:17:40.377Z,9.65
2022-08-23T23:20:40.911Z,10.80
2022-08-23T23:23:27.908Z,8.95
2022-08-23T23:26:13.902Z,9.88
2022-08-23T23:29:00.424Z,10.40
2022-08-23T23:31:46.842Z,10.63
2022-08-23T23:34:32.980Z,10.63
2022-08-23T23:37:19.041Z,10.43
2022-08-23T23:40:30.291Z,11.43
2022-08-23T23:43:35.507Z,9.75
2022-08-23T23:46:21.582Z,9.10
2022-08-23T23:49:07.536Z,9.52
2022-08-23T23:51:53.930Z,9.77
2022-08-23T23:54:41.353Z,10.75
2022-08-23T23:57:27.502Z,10.65
