createdAt,value
2022-08-11T00:02:21.334Z,665.10
2022-08-11T00:04:47.793Z,667.73
2022-08-11T00:07:14.232Z,662.23
2022-08-11T00:09:40.675Z,660.77
2022-08-11T00:12:07.138Z,651.63
2022-08-11T00:14:37.336Z,646.10
2022-08-11T00:17:04.419Z,648.83
2022-08-11T00:20:13.127Z,651.50
2022-08-11T00:22:17.413Z,649.90
2022-08-11T00:24:53.465Z,653.80
2022-08-11T00:27:22.628Z,653.03
2022-08-11T00:29:51.657Z,648.00
2022-08-11T00:32:18.462Z,635.80
2022-08-11T00:34:44.888Z,642.47
2022-08-11T00:37:11.383Z,650.83
2022-08-11T00:39:37.866Z,654.67
2022-08-11T00:42:04.393Z,652.30
2022-08-11T00:44:30.812Z,653.20
2022-08-11T00:46:57.266Z,658.57
2022-08-11T00:49:23.707Z,653.73
2022-08-11T00:52:02.166Z,651.87
2022-08-11T00:54:32.994Z,657.20
2022-08-11T00:56:59.737Z,655.70
2022-08-11T00:59:35.357Z,652.30
2022-08-11T01:02:02.356Z,653.30
2022-08-11T01:04:28.795Z,654.60
2022-08-11T01:06:55.252Z,640.00
2022-08-11T01:09:22.803Z,637.23
2022-08-11T01:11:55.775Z,641.70
2022-08-11T01:14:33.867Z,640.53
2022-08-11T01:17:01.276Z,645.77
2022-08-11T01:19:27.715Z,648.03
2022-08-11T01:21:54.206Z,643.47
2022-08-11T01:24:22.730Z,640.33
2022-08-11T01:26:49.188Z,639.97
2022-08-11T01:29:15.621Z,651.37
2022-08-11T01:31:42.086Z,649.30
2022-08-11T01:34:08.548Z,645.63
2022-08-11T01:36:35.180Z,649.30
2022-08-11T01:39:01.622Z,646.77
2022-08-11T01:41:28.073Z,659.13
2022-08-11T01:43:54.520Z,657.03
2022-08-11T01:46:20.977Z,638.67
2022-08-11T01:48:47.418Z,637.03
2022-08-11T01:51:16.727Z,639.33
2022-08-11T01:53:43.808Z,630.77
2022-08-11T01:56:10.278Z,628.30
2022-08-11T01:58:43.682Z,638.27
2022-08-11T02:01:10.835Z,628.97
2022-08-11T02:03:37.343Z,629.90
2022-08-11T02:06:03.807Z,641.20
2022-08-11T02:08:33.175Z,633.83
2022-08-11T02:11:00.216Z,631.07
2022-08-11T02:13:35.375Z,634.60
2022-08-11T02:16:03.031Z,630.73
2022-08-11T02:18:29.478Z,632.67
2022-08-11T02:20:55.911Z,624.90
2022-08-11T02:24:06.155Z,634.50
2022-08-11T02:26:08.819Z,631.73
2022-08-11T02:28:40.214Z,632.23
2022-08-11T02:31:22.547Z,630.77
2022-08-11T02:33:59.383Z,620.33
2022-08-11T02:36:25.835Z,630.73
2022-08-11T02:38:52.316Z,634.03
2022-08-11T02:41:18.785Z,636.27
2022-08-11T02:43:48.058Z,634.83
2022-08-11T02:46:18.553Z,632.93
2022-08-11T02:48:46.538Z,629.47
2022-08-11T02:51:13.202Z,639.20
2022-08-11T02:53:39.682Z,632.00
2022-08-11T02:56:06.242Z,624.37
2022-08-11T02:58:32.691Z,624.27
2022-08-11T03:00:59.128Z,635.10
2022-08-11T03:03:25.569Z,624.50
2022-08-11T03:05:52.684Z,626.97
2022-08-11T03:08:20.259Z,630.63
2022-08-11T03:10:46.695Z,636.57
2022-08-11T03:13:14.189Z,633.73
2022-08-11T03:15:41.948Z,638.97
2022-08-11T03:18:11.109Z,626.00
2022-08-11T03:20:37.906Z,637.30
2022-08-11T03:23:04.911Z,622.40
2022-08-11T03:25:46.671Z,632.80
2022-08-11T03:28:13.149Z,632.00
2022-08-11T03:30:39.582Z,638.10
2022-08-11T03:33:06.023Z,635.67
2022-08-11T03:35:32.466Z,628.30
2022-08-11T03:37:58.938Z,625.00
2022-08-11T03:40:25.401Z,626.17
2022-08-11T03:42:51.897Z,634.60
2022-08-11T03:45:18.347Z,626.07
2022-08-11T03:47:55.200Z,622.93
2022-08-11T03:50:22.221Z,624.87
2022-08-11T03:52:48.678Z,636.70
2022-08-11T03:55:15.124Z,629.73
2022-08-11T03:57:41.565Z,630.87
2022-08-11T04:00:08.034Z,633.20
2022-08-11T04:02:34.504Z,606.60
2022-08-11T04:05:00.935Z,623.07
2022-08-11T04:07:27.434Z,628.83
2022-08-11T04:09:53.918Z,637.13
2022-08-11T04:12:45.618Z,638.73
2022-08-11T04:15:06.831Z,618.77
2022-08-11T04:17:33.299Z,632.20
2022-08-11T04:19:59.762Z,622.97
2022-08-11T04:22:26.213Z,639.57
2022-08-11T04:24:52.668Z,638.63
2022-08-11T04:27:19.329Z,637.40
2022-08-11T04:30:03.345Z,632.47
2022-08-11T04:32:31.782Z,621.80
2022-08-11T04:34:58.234Z,629.80
2022-08-11T04:37:24.702Z,633.20
2022-08-11T04:39:51.216Z,633.23
2022-08-11T04:42:17.753Z,630.90
2022-08-11T04:44:44.214Z,624.93
2022-08-11T04:47:10.646Z,637.73
2022-08-11T04:49:37.090Z,632.90
2022-08-11T04:52:03.533Z,622.77
2022-08-11T04:54:29.994Z,630.50
2022-08-11T04:56:56.417Z,632.80
2022-08-11T04:59:22.912Z,623.90
2022-08-11T05:01:49.436Z,618.37
2022-08-11T05:04:15.924Z,634.20
2022-08-11T05:06:42.416Z,622.60
2022-08-11T05:09:08.916Z,631.77
2022-08-11T05:11:35.364Z,622.00
2022-08-11T05:14:01.891Z,625.33
2022-08-11T05:16:28.357Z,616.50
2022-08-11T05:18:54.833Z,632.57
2022-08-11T05:21:21.303Z,629.03
2022-08-11T05:23:47.752Z,630.90
2022-08-11T05:26:47.719Z,634.50
2022-08-11T05:29:00.759Z,619.53
2022-08-11T05:31:46.131Z,626.90
2022-08-11T05:34:12.690Z,622.90
2022-08-11T05:36:39.121Z,625.23
2022-08-11T05:39:05.547Z,629.33
2022-08-11T05:41:32.118Z,623.20
2022-08-11T05:44:20.034Z,632.70
2022-08-11T05:46:45.254Z,602.93
2022-08-11T05:49:11.705Z,622.40
2022-08-11T05:51:38.145Z,621.53
2022-08-11T05:54:04.586Z,625.83
2022-08-11T05:56:51.030Z,619.50
2022-08-11T05:59:17.577Z,625.33
2022-08-11T06:01:44.088Z,636.93
2022-08-11T06:04:10.593Z,625.50
2022-08-11T06:06:39.205Z,628.10
2022-08-11T06:09:07.469Z,611.83
2022-08-11T06:11:43.591Z,630.03
2022-08-11T06:14:10.953Z,608.63
2022-08-11T06:16:37.398Z,624.83
2022-08-11T06:19:03.866Z,630.23
2022-08-11T06:21:30.352Z,631.20
2022-08-11T06:23:56.820Z,628.30
2022-08-11T06:26:23.352Z,623.60
2022-08-11T06:28:49.796Z,632.30
2022-08-11T06:31:16.323Z,600.63
2022-08-11T06:33:42.781Z,625.10
2022-08-11T06:36:09.317Z,621.53
2022-08-11T06:38:35.752Z,629.27
2022-08-11T06:41:02.202Z,636.73
2022-08-11T06:43:28.655Z,626.97
2022-08-11T06:45:55.180Z,637.73
2022-08-11T06:48:21.657Z,623.43
2022-08-11T06:50:48.174Z,635.50
2022-08-11T06:53:14.640Z,642.30
2022-08-11T06:55:56.881Z,632.70
2022-08-11T06:58:25.206Z,634.60
2022-08-11T07:00:51.663Z,636.30
2022-08-11T07:03:18.142Z,632.83
2022-08-11T07:05:44.608Z,641.37
2022-08-11T07:08:34.469Z,646.73
2022-08-11T07:10:57.584Z,637.97
2022-08-11T07:13:44.359Z,648.17
2022-08-11T07:16:13.914Z,643.33
2022-08-11T07:18:40.670Z,642.60
2022-08-11T07:21:59.933Z,648.37
2022-08-11T07:23:53.572Z,652.33
2022-08-11T07:26:20.059Z,651.27
2022-08-11T07:28:46.515Z,641.43
2022-08-11T07:31:13.004Z,660.10
2022-08-11T07:34:07.985Z,650.57
2022-08-11T07:36:28.287Z,650.50
2022-08-11T07:38:55.553Z,659.27
2022-08-11T07:41:22.034Z,664.00
2022-08-11T07:43:48.493Z,653.87
2022-08-11T07:46:14.946Z,646.57
2022-08-11T07:48:41.397Z,644.63
2022-08-11T07:51:08.044Z,640.37
2022-08-11T07:53:34.511Z,646.40
2022-08-11T07:56:21.895Z,649.00
2022-08-11T07:59:08.439Z,653.83
2022-08-11T08:01:35.626Z,649.47
2022-08-11T08:04:02.079Z,651.27
2022-08-11T08:06:36.141Z,655.13
2022-08-11T08:09:03.148Z,650.70
2022-08-11T08:11:29.611Z,653.80
2022-08-11T08:13:56.049Z,653.50
2022-08-11T08:16:22.509Z,653.13
2022-08-11T08:18:48.995Z,650.83
2022-08-11T08:21:15.474Z,658.50
2022-08-11T08:23:41.924Z,658.80
2022-08-11T08:26:16.656Z,658.93
2022-08-11T08:28:43.476Z,661.90
2022-08-11T08:31:09.914Z,657.77
2022-08-11T08:33:36.371Z,659.43
2022-08-11T08:36:02.867Z,664.10
2022-08-11T08:38:29.371Z,671.00
2022-08-11T08:40:57.383Z,715.43
2022-08-11T08:43:23.879Z,663.23
2022-08-11T08:45:50.341Z,666.30
2022-08-11T08:48:16.759Z,669.20
2022-08-11T08:50:43.229Z,667.63
2022-08-11T08:53:13.502Z,666.00
2022-08-11T08:55:44.977Z,674.90
2022-08-11T08:58:11.944Z,675.13
2022-08-11T09:00:38.435Z,676.37
2022-08-11T09:03:22.812Z,673.53
2022-08-11T09:05:51.339Z,677.90
2022-08-11T09:08:17.804Z,669.67
2022-08-11T09:10:44.251Z,665.60
2022-08-11T09:13:10.713Z,668.13
2022-08-11T09:15:37.163Z,675.57
2022-08-11T09:18:03.697Z,675.23
2022-08-11T09:20:30.235Z,685.10
2022-08-11T09:23:29.571Z,674.60
2022-08-11T09:25:43.099Z,674.80
2022-08-11T09:28:09.555Z,667.70
2022-08-11T09:30:36.010Z,671.20
2022-08-11T09:33:02.430Z,670.20
2022-08-11T09:35:28.892Z,675.23
2022-08-11T09:37:56.579Z,673.20
2022-08-11T09:40:23.222Z,672.77
2022-08-11T09:42:53.753Z,675.20
2022-08-11T09:45:20.206Z,676.70
2022-08-11T09:47:46.651Z,680.37
2022-08-11T09:50:13.100Z,686.80
2022-08-11T09:52:52.148Z,682.63
2022-08-11T09:55:26.045Z,673.30
2022-08-11T09:57:52.498Z,675.10
2022-08-11T10:00:18.991Z,677.37
2022-08-11T10:02:45.486Z,687.43
2022-08-11T10:05:11.942Z,681.53
2022-08-11T10:07:38.446Z,689.83
2022-08-11T10:10:04.992Z,689.33
2022-08-11T10:12:31.423Z,691.20
2022-08-11T10:14:57.869Z,688.73
2022-08-11T10:17:24.795Z,690.90
2022-08-11T10:20:05.289Z,688.73
2022-08-11T10:22:32.995Z,684.90
2022-08-11T10:24:59.623Z,692.00
2022-08-11T10:27:40.349Z,683.70
2022-08-11T10:30:12.602Z,688.20
2022-08-11T10:32:49.383Z,685.90
2022-08-11T10:35:25.571Z,684.80
2022-08-11T10:38:08.358Z,683.03
2022-08-11T10:40:36.057Z,687.50
2022-08-11T10:43:02.727Z,686.17
2022-08-11T10:45:29.369Z,688.17
2022-08-11T10:47:55.833Z,687.47
2022-08-11T10:50:22.312Z,684.30
2022-08-11T10:52:48.767Z,682.27
2022-08-11T10:55:15.249Z,688.00
2022-08-11T10:57:41.813Z,682.07
2022-08-11T11:00:08.395Z,687.80
2022-08-11T11:02:34.844Z,679.37
2022-08-11T11:05:01.469Z,688.50
2022-08-11T11:07:27.925Z,670.37
2022-08-11T11:09:54.368Z,677.40
2022-08-11T11:12:20.806Z,674.17
2022-08-11T11:14:49.815Z,686.70
2022-08-11T11:17:19.128Z,684.90
2022-08-11T11:19:45.575Z,688.80
2022-08-11T11:22:12.033Z,682.80
2022-08-11T11:24:38.484Z,686.93
2022-08-11T11:27:04.930Z,687.97
2022-08-11T11:29:31.369Z,683.77
2022-08-11T11:31:57.824Z,677.97
2022-08-11T11:34:24.274Z,685.00
2022-08-11T11:36:50.734Z,686.47
2022-08-11T11:39:17.201Z,692.93
2022-08-11T11:41:43.697Z,683.30
2022-08-11T11:44:10.164Z,682.47
2022-08-11T11:46:38.840Z,684.67
2022-08-11T11:49:05.750Z,681.50
2022-08-11T11:51:42.364Z,681.37
2022-08-11T11:54:12.068Z,680.20
2022-08-11T11:56:38.519Z,682.00
2022-08-11T11:59:04.996Z,684.57
2022-08-11T12:01:31.461Z,684.83
2022-08-11T12:03:57.927Z,684.90
2022-08-11T12:06:24.382Z,690.60
2022-08-11T12:08:50.840Z,691.03
2022-08-11T12:11:17.295Z,681.67
2022-08-11T12:13:43.771Z,691.80
2022-08-11T12:16:33.793Z,684.10
2022-08-11T12:18:56.744Z,683.37
2022-08-11T12:21:23.255Z,685.87
2022-08-11T12:23:49.751Z,682.10
2022-08-11T12:26:26.901Z,693.93
2022-08-11T12:28:53.851Z,690.30
2022-08-11T12:31:20.291Z,697.57
2022-08-11T12:33:46.826Z,704.57
2022-08-11T12:36:13.263Z,694.27
2022-08-11T12:38:39.707Z,688.47
2022-08-11T12:41:21.670Z,695.93
2022-08-11T12:43:56.832Z,682.67
2022-08-11T12:46:23.903Z,698.60
2022-08-11T12:49:00.936Z,692.30
2022-08-11T12:51:28.705Z,692.53
2022-08-11T12:53:55.241Z,700.83
2022-08-11T12:56:21.735Z,692.07
2022-08-11T12:58:48.230Z,695.67
2022-08-11T13:01:16.376Z,701.63
2022-08-11T13:03:42.985Z,700.83
2022-08-11T13:06:09.468Z,698.30
2022-08-11T13:08:35.940Z,704.17
2022-08-11T13:11:02.409Z,696.50
2022-08-11T13:13:52.439Z,700.77
2022-08-11T13:16:15.302Z,698.17
2022-08-11T13:18:41.738Z,694.33
2022-08-11T13:21:08.185Z,700.90
2022-08-11T13:23:34.625Z,695.07
2022-08-11T13:26:01.122Z,701.23
2022-08-11T13:28:27.570Z,697.87
2022-08-11T13:30:54.046Z,698.63
2022-08-11T13:33:20.488Z,702.40
2022-08-11T13:35:46.968Z,705.30
2022-08-11T13:38:19.007Z,699.57
2022-08-11T13:40:55.714Z,705.70
2022-08-11T13:43:22.733Z,701.20
2022-08-11T13:45:49.183Z,701.53
2022-08-11T13:48:15.622Z,702.10
2022-08-11T13:50:42.054Z,705.57
2022-08-11T13:53:08.494Z,714.40
2022-08-11T13:55:51.743Z,695.67
2022-08-11T13:58:40.382Z,711.10
2022-08-11T14:02:03.620Z,704.03
2022-08-11T14:04:30.552Z,708.30
2022-08-11T14:06:38.305Z,706.77
2022-08-11T14:09:04.752Z,697.37
2022-08-11T14:12:21.391Z,709.70
2022-08-11T14:14:17.622Z,709.13
2022-08-11T14:16:44.085Z,747.00
2022-08-11T14:19:10.518Z,713.67
2022-08-11T14:21:36.969Z,709.87
2022-08-11T14:24:03.426Z,719.40
2022-08-11T14:26:29.905Z,717.50
2022-08-11T14:28:56.355Z,721.00
2022-08-11T14:31:22.868Z,712.83
2022-08-11T14:33:58.294Z,717.20
2022-08-11T14:36:25.724Z,719.30
2022-08-11T14:38:52.156Z,709.07
2022-08-11T14:41:18.631Z,719.40
2022-08-11T14:44:12.748Z,705.07
2022-08-11T14:48:58.861Z,714.77
2022-08-11T14:51:25.311Z,712.07
2022-08-11T14:53:58.524Z,716.50
2022-08-11T14:56:25.489Z,720.33
2022-08-11T14:58:51.939Z,722.03
2022-08-11T15:01:18.435Z,721.80
2022-08-11T15:04:33.959Z,707.87
2022-08-11T15:06:31.377Z,706.37
2022-08-11T15:08:57.797Z,716.80
2022-08-11T15:11:24.234Z,714.40
2022-08-11T15:13:50.683Z,705.90
2022-08-11T15:16:17.142Z,715.70
2022-08-11T15:18:43.586Z,709.83
2022-08-11T15:21:10.233Z,701.67
2022-08-11T15:23:36.666Z,708.43
2022-08-11T15:26:03.129Z,702.03
2022-08-11T15:28:32.112Z,709.80
2022-08-11T15:30:58.571Z,711.90
2022-08-11T15:33:25.012Z,703.10
2022-08-11T15:35:51.486Z,710.77
2022-08-11T15:38:17.965Z,716.53
2022-08-11T15:40:44.411Z,705.20
2022-08-11T15:43:12.911Z,716.80
2022-08-11T15:45:39.501Z,716.70
2022-08-11T15:48:08.073Z,713.27
2022-08-11T15:50:37.088Z,715.90
2022-08-11T15:53:03.536Z,708.10
2022-08-11T15:55:29.984Z,711.50
2022-08-11T15:57:56.466Z,711.20
2022-08-11T16:00:24.421Z,712.63
2022-08-11T16:02:51.097Z,717.50
2022-08-11T16:05:44.921Z,719.63
2022-08-11T16:08:03.950Z,717.90
2022-08-11T16:10:30.404Z,708.17
2022-08-11T16:13:00.376Z,724.50
2022-08-11T16:15:26.865Z,724.40
2022-08-11T16:17:53.314Z,716.77
2022-08-11T16:20:19.786Z,711.83
2022-08-11T16:23:01.451Z,711.70
2022-08-11T16:27:03.231Z,710.70
2022-08-11T16:28:15.160Z,703.67
2022-08-11T16:30:41.622Z,705.77
2022-08-11T16:33:49.176Z,704.77
2022-08-11T16:35:54.729Z,703.77
2022-08-11T16:38:21.162Z,713.83
2022-08-11T16:40:47.685Z,706.03
2022-08-11T16:43:14.119Z,705.23
2022-08-11T16:45:40.554Z,705.30
2022-08-11T16:48:33.114Z,710.83
2022-08-11T16:50:53.500Z,708.20
2022-08-11T16:53:19.934Z,715.30
2022-08-11T16:55:52.754Z,710.70
2022-08-11T16:58:19.542Z,707.13
2022-08-11T17:00:46.197Z,712.30
2022-08-11T17:03:12.723Z,710.47
2022-08-11T17:05:53.861Z,710.80
2022-08-11T17:08:22.774Z,700.97
2022-08-11T17:10:54.818Z,702.50
2022-08-11T17:13:24.176Z,716.77
2022-08-11T17:15:51.036Z,700.27
2022-08-11T17:18:18.633Z,710.13
2022-08-11T17:20:45.244Z,711.37
2022-08-11T17:23:13.152Z,714.77
2022-08-11T17:25:58.709Z,710.73
2022-08-11T17:28:26.404Z,709.60
2022-08-11T17:30:52.875Z,711.20
2022-08-11T17:33:19.353Z,715.47
2022-08-11T17:35:45.850Z,701.00
2022-08-11T17:38:12.328Z,703.50
2022-08-11T17:40:38.814Z,689.43
2022-08-11T17:43:05.337Z,687.50
2022-08-11T17:45:31.792Z,689.07
2022-08-11T17:47:58.264Z,701.47
2022-08-11T17:50:24.715Z,699.30
2022-08-11T17:52:51.157Z,704.40
2022-08-11T17:55:17.608Z,703.60
2022-08-11T17:58:04.038Z,703.03
2022-08-11T18:00:30.464Z,704.00
2022-08-11T18:02:56.948Z,704.93
2022-08-11T18:05:23.383Z,703.03
2022-08-11T18:07:49.862Z,702.67
2022-08-11T18:10:16.292Z,705.97
2022-08-11T18:12:42.814Z,698.20
2022-08-11T18:15:09.241Z,699.47
2022-08-11T18:17:36.924Z,699.87
2022-08-11T18:20:03.354Z,711.10
2022-08-11T18:22:29.810Z,706.07
2022-08-11T18:24:56.248Z,716.10
2022-08-11T18:27:22.813Z,707.83
2022-08-11T18:29:49.252Z,708.43
2022-08-11T18:32:22.096Z,719.97
2022-08-11T18:34:51.423Z,722.43
2022-08-11T18:37:21.855Z,720.50
2022-08-11T18:39:54.688Z,719.53
2022-08-11T18:42:29.809Z,725.23
2022-08-11T18:44:56.476Z,718.07
2022-08-11T18:47:25.155Z,721.77
2022-08-11T18:50:04.077Z,726.93
2022-08-11T18:52:31.983Z,715.80
2022-08-11T18:54:58.441Z,720.73
2022-08-11T18:57:24.887Z,726.30
2022-08-11T18:59:51.324Z,729.80
2022-08-11T19:02:17.779Z,731.13
2022-08-11T19:04:44.276Z,732.30
2022-08-11T19:07:10.721Z,732.47
2022-08-11T19:09:37.137Z,729.00
2022-08-11T19:12:03.584Z,738.97
2022-08-11T19:14:30.014Z,731.33
2022-08-11T19:16:56.473Z,735.30
2022-08-11T19:19:22.942Z,733.90
2022-08-11T19:21:49.419Z,734.63
2022-08-11T19:24:15.901Z,739.30
2022-08-11T19:26:42.327Z,728.87
2022-08-11T19:29:08.795Z,730.40
2022-08-11T19:31:55.221Z,734.20
2022-08-11T19:34:21.684Z,737.53
2022-08-11T19:36:48.147Z,738.37
2022-08-11T19:39:14.635Z,732.53
2022-08-11T19:41:56.798Z,734.80
2022-08-11T19:44:24.292Z,726.60
2022-08-11T19:46:50.738Z,738.30
2022-08-11T19:49:17.171Z,735.43
2022-08-11T19:51:43.664Z,737.40
2022-08-11T19:54:10.208Z,741.37
2022-08-11T19:56:36.676Z,737.17
2022-08-11T19:59:03.518Z,736.70
2022-08-11T20:01:30.058Z,742.03
2022-08-11T20:03:56.561Z,739.87
2022-08-11T20:06:23.053Z,742.90
2022-08-11T20:08:49.515Z,738.20
2022-08-11T20:11:15.939Z,741.60
2022-08-11T20:13:42.711Z,739.87
2022-08-11T20:16:10.045Z,740.03
2022-08-11T20:18:36.609Z,736.83
2022-08-11T20:21:03.076Z,713.90
2022-08-11T20:23:49.537Z,708.10
2022-08-11T20:26:31.848Z,710.57
2022-08-11T20:28:58.479Z,724.97
2022-08-11T20:31:24.940Z,718.37
2022-08-11T20:33:51.390Z,724.20
2022-08-11T20:36:17.848Z,725.10
2022-08-11T20:38:44.316Z,724.43
2022-08-11T20:41:10.755Z,725.13
2022-08-11T20:44:06.087Z,732.20
2022-08-11T20:46:23.622Z,729.40
2022-08-11T20:48:50.866Z,734.37
2022-08-11T20:51:17.291Z,739.83
2022-08-11T20:53:43.754Z,741.40
2022-08-11T20:56:11.188Z,737.47
2022-08-11T21:01:38.782Z,741.33
2022-08-11T21:04:07.501Z,737.70
2022-08-11T21:06:36.153Z,740.83
2022-08-11T21:09:04.174Z,734.87
2022-08-11T21:11:30.612Z,740.97
2022-08-11T21:13:57.052Z,740.90
2022-08-11T21:16:26.614Z,739.07
2022-08-11T21:18:53.575Z,741.70
2022-08-11T21:21:20.008Z,738.97
2022-08-11T21:23:46.457Z,743.93
2022-08-11T21:26:12.916Z,733.97
2022-08-11T21:28:39.392Z,742.03
2022-08-11T21:31:05.828Z,741.63
2022-08-11T21:33:32.298Z,738.37
2022-08-11T21:35:58.721Z,744.03
2022-08-11T21:38:25.183Z,745.30
2022-08-11T21:40:51.722Z,737.93
2022-08-11T21:43:18.189Z,739.07
2022-08-11T21:45:44.634Z,735.03
2022-08-11T21:48:11.070Z,736.57
2022-08-11T21:50:37.516Z,742.87
2022-08-11T21:53:03.944Z,747.73
2022-08-11T21:55:30.386Z,747.97
2022-08-11T21:57:56.847Z,749.40
2022-08-11T22:00:23.267Z,739.30
2022-08-11T22:02:53.128Z,749.00
2022-08-11T22:05:20.247Z,746.23
2022-08-11T22:07:46.861Z,745.63
2022-08-11T22:10:41.415Z,748.10
2022-08-11T22:12:59.851Z,740.60
2022-08-11T22:15:26.327Z,740.30
2022-08-11T22:17:57.767Z,744.93
2022-08-11T22:20:24.531Z,742.80
2022-08-11T22:22:53.122Z,748.07
2022-08-11T22:25:20.712Z,739.87
2022-08-11T22:27:47.194Z,749.60
2022-08-11T22:30:13.642Z,743.40
2022-08-11T22:32:40.189Z,739.40
2022-08-11T22:35:06.867Z,746.27
2022-08-11T22:37:33.347Z,749.47
2022-08-11T22:40:02.388Z,749.63
2022-08-11T22:42:33.152Z,748.33
2022-08-11T22:45:00.271Z,742.70
2022-08-11T22:47:27.393Z,740.70
2022-08-11T22:50:04.963Z,748.93
2022-08-11T22:52:31.409Z,746.67
2022-08-11T22:54:57.901Z,745.00
2022-08-11T22:57:24.335Z,738.70
2022-08-11T22:59:50.795Z,747.97
2022-08-11T23:02:17.237Z,745.60
2022-08-11T23:04:43.711Z,747.33
2022-08-11T23:07:10.157Z,740.03
2022-08-11T23:09:36.602Z,740.67
2022-08-11T23:12:06.637Z,743.43
2022-08-11T23:14:34.561Z,744.97
2022-08-11T23:17:01.016Z,743.90
2022-08-11T23:20:06.636Z,745.77
2022-08-11T23:22:13.901Z,735.90
2022-08-11T23:24:40.465Z,736.97
2022-08-11T23:27:06.964Z,744.23
2022-08-11T23:29:33.446Z,744.70
2022-08-11T23:31:59.896Z,737.10
2022-08-11T23:34:41.794Z,741.80
2022-08-11T23:37:12.812Z,740.07
2022-08-11T23:39:39.283Z,737.87
2022-08-11T23:42:05.776Z,743.23
2022-08-11T23:44:32.216Z,739.13
2022-08-11T23:46:58.676Z,743.13
2022-08-11T23:49:25.146Z,744.00
2022-08-11T23:51:51.589Z,742.73
2022-08-11T23:54:18.050Z,735.43
2022-08-11T23:56:44.492Z,733.80
2022-08-11T23:59:10.999Z,742.43
