createdAt,value
2017-10-25T00:00:16.746Z,28.70
2017-10-25T00:01:16.725Z,23.10
2017-10-25T00:02:16.698Z,28.90
2017-10-25T00:03:16.977Z,24.60
2017-10-25T00:04:16.654Z,25.50
2017-10-25T00:05:16.643Z,23.00
2017-10-25T00:06:16.602Z,28.50
2017-10-25T00:07:16.583Z,30.90
2017-10-25T00:08:16.560Z,29.80
2017-10-25T00:09:16.535Z,30.70
2017-10-25T00:10:16.512Z,31.50
2017-10-25T00:11:16.491Z,30.70
2017-10-25T00:12:16.469Z,24.80
2017-10-25T00:13:16.449Z,26.80
2017-10-25T00:14:16.425Z,25.60
2017-10-25T00:15:16.400Z,31.60
2017-10-25T00:16:16.369Z,29.10
2017-10-25T00:17:16.357Z,19.70
2017-10-25T00:18:16.330Z,31.00
2017-10-25T00:19:16.299Z,29.90
2017-10-25T00:20:16.277Z,27.30
2017-10-25T00:21:16.507Z,26.80
2017-10-25T00:22:16.236Z,27.50
2017-10-25T00:23:16.221Z,27.20
2017-10-25T00:24:16.189Z,23.20
2017-10-25T00:25:16.163Z,30.40
2017-10-25T00:26:16.145Z,30.20
2017-10-25T00:27:16.120Z,32.10
2017-10-25T00:28:16.096Z,33.00
2017-10-25T00:29:16.080Z,36.70
2017-10-25T00:30:16.049Z,31.30
2017-10-25T00:31:16.024Z,33.80
2017-10-25T00:32:16.002Z,35.20
2017-10-25T00:33:16.284Z,34.60
2017-10-25T00:34:15.956Z,26.50
2017-10-25T00:35:15.929Z,26.30
2017-10-25T00:36:15.906Z,32.50
2017-10-25T00:37:15.891Z,33.80
2017-10-25T00:38:15.862Z,30.40
2017-10-25T00:39:16.197Z,28.70
2017-10-25T00:40:15.825Z,19.00
2017-10-25T00:41:15.793Z,24.90
2017-10-25T00:42:15.769Z,29.70
2017-10-25T00:43:15.752Z,32.60
2017-10-25T00:44:15.723Z,30.90
2017-10-25T00:45:15.960Z,27.90
2017-10-25T00:46:15.681Z,32.90
2017-10-25T00:47:15.653Z,30.40
2017-10-25T00:48:15.630Z,30.90
2017-10-25T00:49:15.608Z,33.30
2017-10-25T00:50:15.592Z,31.20
2017-10-25T00:51:15.565Z,30.50
2017-10-25T00:52:15.538Z,31.40
2017-10-25T00:53:15.515Z,31.50
2017-10-25T00:54:15.492Z,34.00
2017-10-25T00:55:15.471Z,30.30
2017-10-25T00:56:15.451Z,31.40
2017-10-25T00:57:15.421Z,31.40
2017-10-25T00:58:15.398Z,32.30
2017-10-25T00:59:15.378Z,30.50
2017-10-25T01:00:15.361Z,34.60
2017-10-25T01:01:15.329Z,32.30
2017-10-25T01:02:15.307Z,30.40
2017-10-25T01:03:15.283Z,26.70
2017-10-25T01:04:15.260Z,30.70
2017-10-25T01:05:15.241Z,29.30
2017-10-25T01:06:15.217Z,30.50
2017-10-25T01:07:15.189Z,33.30
2017-10-25T01:08:15.166Z,28.70
2017-10-25T01:09:15.144Z,29.40
2017-10-25T01:10:15.117Z,26.90
2017-10-25T01:11:15.100Z,34.40
2017-10-25T01:12:15.081Z,29.40
2017-10-25T01:13:15.050Z,25.60
2017-10-25T01:14:15.033Z,23.60
2017-10-25T01:15:15.011Z,22.00
2017-10-25T01:16:14.980Z,30.80
2017-10-25T01:17:14.967Z,31.90
2017-10-25T01:18:14.934Z,30.20
2017-10-25T01:19:14.911Z,26.40
2017-10-25T01:20:15.246Z,28.30
2017-10-25T01:21:14.869Z,30.20
2017-10-25T01:22:14.843Z,25.00
2017-10-25T01:23:14.822Z,25.60
2017-10-25T01:24:14.793Z,28.70
2017-10-25T01:25:14.771Z,31.80
2017-10-25T01:26:14.746Z,25.80
2017-10-25T01:27:14.728Z,30.60
2017-10-25T01:28:14.706Z,30.00
2017-10-25T01:29:14.684Z,30.10
2017-10-25T01:30:14.653Z,27.40
2017-10-25T01:31:14.632Z,24.60
2017-10-25T01:32:14.862Z,31.10
2017-10-25T01:33:14.602Z,24.80
2017-10-25T01:34:14.573Z,29.10
2017-10-25T01:35:14.534Z,28.80
2017-10-25T01:36:14.517Z,28.60
2017-10-25T01:37:14.514Z,31.40
2017-10-25T01:38:14.773Z,26.20
2017-10-25T01:39:14.450Z,27.70
2017-10-25T01:40:14.421Z,27.80
2017-10-25T01:41:14.400Z,27.50
2017-10-25T01:42:14.376Z,29.60
2017-10-25T01:43:14.352Z,29.80
2017-10-25T01:44:14.332Z,28.10
2017-10-25T01:45:14.310Z,28.50
2017-10-25T01:46:14.284Z,30.00
2017-10-25T01:47:14.265Z,28.10
2017-10-25T01:48:14.243Z,26.00
2017-10-25T01:49:14.217Z,22.60
2017-10-25T01:50:14.203Z,27.10
2017-10-25T01:51:14.163Z,29.40
2017-10-25T01:52:14.141Z,29.80
2017-10-25T01:53:14.122Z,28.30
2017-10-25T01:54:14.100Z,25.40
2017-10-25T01:55:14.071Z,29.40
2017-10-25T01:56:14.065Z,28.30
2017-10-25T01:57:14.032Z,28.40
2017-10-25T01:58:14.007Z,28.00
2017-10-25T01:59:13.992Z,29.60
2017-10-25T02:00:13.966Z,25.60
2017-10-25T02:01:13.941Z,26.00
2017-10-25T02:02:14.167Z,28.90
2017-10-25T02:03:13.898Z,27.20
2017-10-25T02:04:13.862Z,24.10
2017-10-25T02:05:13.847Z,25.60
2017-10-25T02:06:13.826Z,30.60
2017-10-25T02:07:13.804Z,30.00
2017-10-25T02:08:13.781Z,24.90
2017-10-25T02:09:13.747Z,25.90
2017-10-25T02:10:13.738Z,24.50
2017-10-25T02:11:13.704Z,24.80
2017-10-25T02:12:13.681Z,24.70
2017-10-25T02:13:13.666Z,25.40
2017-10-25T02:14:13.638Z,27.00
2017-10-25T02:15:13.625Z,27.00
2017-10-25T02:16:13.591Z,25.80
2017-10-25T02:17:13.571Z,24.50
2017-10-25T02:18:13.546Z,25.20
2017-10-25T02:19:13.775Z,28.00
2017-10-25T02:20:13.491Z,24.60
2017-10-25T02:21:13.478Z,27.20
2017-10-25T02:22:13.458Z,30.00
2017-10-25T02:23:13.427Z,29.50
2017-10-25T02:24:13.407Z,27.10
2017-10-25T02:25:13.381Z,28.30
2017-10-25T02:26:13.365Z,28.60
2017-10-25T02:27:13.338Z,29.40
2017-10-25T02:28:13.310Z,26.40
2017-10-25T02:29:13.287Z,29.10
2017-10-25T02:30:13.268Z,28.90
2017-10-25T02:31:13.489Z,29.10
2017-10-25T02:32:13.227Z,26.40
2017-10-25T02:33:13.209Z,22.30
2017-10-25T02:34:13.177Z,22.30
2017-10-25T02:35:13.145Z,28.00
2017-10-25T02:36:13.123Z,25.70
2017-10-25T02:37:13.407Z,21.30
2017-10-25T02:38:13.088Z,27.80
2017-10-25T02:39:13.062Z,28.10
2017-10-25T02:40:13.043Z,31.30
2017-10-25T02:41:13.012Z,32.80
2017-10-25T02:42:12.992Z,35.30
2017-10-25T02:43:13.324Z,33.70
2017-10-25T02:44:12.945Z,25.60
2017-10-25T02:45:12.922Z,30.70
2017-10-25T02:46:12.901Z,29.20
2017-10-25T02:47:12.874Z,30.70
2017-10-25T02:48:12.844Z,26.50
2017-10-25T02:49:12.829Z,28.70
2017-10-25T02:50:12.809Z,30.40
2017-10-25T02:51:12.776Z,19.70
2017-10-25T02:52:12.769Z,22.70
2017-10-25T02:53:12.731Z,23.60
2017-10-25T02:54:12.710Z,23.70
2017-10-25T02:55:12.690Z,25.90
2017-10-25T02:56:12.666Z,17.80
2017-10-25T02:57:12.634Z,25.40
2017-10-25T02:58:12.619Z,25.30
2017-10-25T02:59:12.901Z,25.10
2017-10-25T03:00:12.571Z,21.30
2017-10-25T03:01:12.549Z,25.80
2017-10-25T03:02:12.523Z,27.10
2017-10-25T03:03:12.501Z,26.60
2017-10-25T03:04:12.478Z,19.90
2017-10-25T03:05:12.459Z,24.90
2017-10-25T03:06:12.430Z,22.90
2017-10-25T03:07:12.402Z,21.30
2017-10-25T03:08:12.386Z,22.00
2017-10-25T03:09:12.368Z,25.70
2017-10-25T03:10:12.337Z,26.60
2017-10-25T03:11:12.314Z,24.80
2017-10-25T03:12:12.294Z,26.20
2017-10-25T03:13:12.277Z,25.00
2017-10-25T03:14:12.243Z,22.10
2017-10-25T03:15:12.224Z,26.10
2017-10-25T03:16:12.207Z,17.90
2017-10-25T03:17:12.533Z,19.00
2017-10-25T03:18:12.161Z,20.20
2017-10-25T03:19:12.127Z,14.70
2017-10-25T03:20:12.101Z,21.70
2017-10-25T03:21:12.081Z,15.00
2017-10-25T03:22:12.062Z,16.70
2017-10-25T03:23:12.299Z,17.30
2017-10-25T03:24:12.005Z,20.90
2017-10-25T03:25:11.986Z,20.50
2017-10-25T03:26:11.966Z,24.80
2017-10-25T03:27:11.943Z,24.00
2017-10-25T03:28:11.919Z,23.60
2017-10-25T03:29:11.899Z,20.90
2017-10-25T03:30:11.886Z,19.50
2017-10-25T03:31:11.854Z,20.80
2017-10-25T03:32:11.824Z,16.20
2017-10-25T03:33:11.799Z,21.70
2017-10-25T03:34:11.780Z,27.20
2017-10-25T03:35:12.003Z,23.70
2017-10-25T03:36:11.725Z,25.60
2017-10-25T03:37:11.715Z,21.60
2017-10-25T03:38:11.686Z,26.50
2017-10-25T03:39:11.663Z,20.50
2017-10-25T03:40:11.643Z,24.00
2017-10-25T03:41:11.858Z,21.90
2017-10-25T03:42:11.588Z,26.60
2017-10-25T03:43:11.571Z,22.30
2017-10-25T03:44:11.542Z,15.70
2017-10-25T03:45:11.519Z,22.80
2017-10-25T03:46:11.499Z,21.70
2017-10-25T03:47:11.487Z,26.00
2017-10-25T03:48:11.446Z,23.10
2017-10-25T03:49:11.427Z,25.00
2017-10-25T03:50:11.401Z,24.60
2017-10-25T03:51:11.374Z,22.80
2017-10-25T03:52:11.350Z,25.20
2017-10-25T03:53:11.343Z,29.40
2017-10-25T03:54:11.310Z,24.60
2017-10-25T03:55:11.280Z,21.70
2017-10-25T03:56:11.259Z,18.80
2017-10-25T03:57:11.242Z,14.30
2017-10-25T03:58:11.213Z,20.00
2017-10-25T03:59:11.197Z,20.60
2017-10-25T04:00:11.170Z,13.20
2017-10-25T04:01:11.141Z,13.50
2017-10-25T04:02:11.121Z,20.10
2017-10-25T04:03:11.103Z,18.20
2017-10-25T04:04:11.079Z,12.20
2017-10-25T04:05:11.054Z,16.40
2017-10-25T04:06:11.028Z,20.30
2017-10-25T04:07:10.997Z,20.80
2017-10-25T04:08:10.979Z,22.50
2017-10-25T04:09:10.953Z,18.00
2017-10-25T04:10:10.951Z,15.10
2017-10-25T04:11:11.161Z,16.80
2017-10-25T04:12:10.892Z,11.30
2017-10-25T04:13:10.867Z,15.00
2017-10-25T04:14:10.841Z,17.70
2017-10-25T04:15:10.816Z,19.00
2017-10-25T04:16:10.794Z,12.00
2017-10-25T04:17:10.775Z,14.90
2017-10-25T04:18:10.746Z,17.80
2017-10-25T04:19:10.718Z,16.70
2017-10-25T04:20:10.705Z,12.90
2017-10-25T04:21:10.676Z,14.10
2017-10-25T04:22:10.655Z,13.90
2017-10-25T04:23:10.638Z,14.00
2017-10-25T04:24:10.606Z,13.00
2017-10-25T04:25:10.579Z,16.50
2017-10-25T04:26:10.556Z,17.50
2017-10-25T04:27:10.534Z,16.50
2017-10-25T04:28:10.511Z,17.50
2017-10-25T04:29:10.497Z,15.40
2017-10-25T04:30:10.471Z,17.00
2017-10-25T04:31:10.443Z,15.80
2017-10-25T04:32:10.413Z,18.70
2017-10-25T04:33:10.396Z,16.40
2017-10-25T04:34:10.372Z,10.80
2017-10-25T04:35:10.650Z,14.40
2017-10-25T04:36:10.317Z,10.60
2017-10-25T04:37:10.298Z,14.40
2017-10-25T04:38:10.276Z,10.90
2017-10-25T04:39:10.256Z,14.00
2017-10-25T04:40:10.234Z,9.90
2017-10-25T04:41:10.201Z,12.80
2017-10-25T04:42:10.179Z,9.40
2017-10-25T04:43:10.164Z,10.10
2017-10-25T04:44:10.137Z,14.10
2017-10-25T04:45:10.116Z,10.30
2017-10-25T04:46:10.091Z,12.80
2017-10-25T04:47:10.319Z,12.10
2017-10-25T04:48:10.036Z,8.10
2017-10-25T04:49:10.016Z,9.20
2017-10-25T04:50:09.999Z,14.00
2017-10-25T04:51:09.977Z,13.10
2017-10-25T04:52:09.949Z,12.40
2017-10-25T04:53:10.223Z,11.60
2017-10-25T04:54:09.900Z,11.40
2017-10-25T04:55:09.886Z,10.10
2017-10-25T04:56:09.858Z,9.80
2017-10-25T04:57:09.828Z,13.90
2017-10-25T04:58:09.806Z,14.60
2017-10-25T04:59:09.784Z,10.60
2017-10-25T05:00:09.763Z,9.30
2017-10-25T05:01:09.737Z,9.40
2017-10-25T05:02:09.711Z,13.40
2017-10-25T05:03:09.690Z,13.00
2017-10-25T05:04:09.669Z,10.60
2017-10-25T05:05:09.644Z,9.70
2017-10-25T05:06:09.616Z,12.10
2017-10-25T05:07:09.591Z,11.00
2017-10-25T05:08:09.571Z,13.10
2017-10-25T05:09:09.549Z,15.00
2017-10-25T05:10:09.768Z,12.80
2017-10-25T05:11:09.501Z,12.80
2017-10-25T05:12:09.475Z,12.00
2017-10-25T05:13:09.450Z,10.00
2017-10-25T05:14:09.430Z,8.60
2017-10-25T05:15:09.415Z,11.70
2017-10-25T05:16:09.385Z,9.40
2017-10-25T05:17:09.361Z,9.70
2017-10-25T05:18:09.342Z,9.00
2017-10-25T05:19:09.307Z,11.60
2017-10-25T05:20:09.283Z,11.50
2017-10-25T05:21:09.266Z,10.10
2017-10-25T05:22:09.257Z,13.10
2017-10-25T05:23:09.220Z,8.80
2017-10-25T05:24:09.188Z,10.20
2017-10-25T05:25:09.169Z,11.10
2017-10-25T05:26:09.142Z,11.10
2017-10-25T05:27:09.129Z,12.00
2017-10-25T05:28:09.350Z,12.90
2017-10-25T05:29:09.082Z,10.20
2017-10-25T05:30:09.047Z,11.70
2017-10-25T05:31:09.033Z,10.80
2017-10-25T05:32:09.006Z,8.90
2017-10-25T05:33:08.988Z,9.80
2017-10-25T05:34:08.966Z,14.00
2017-10-25T05:35:08.935Z,14.60
2017-10-25T05:36:08.911Z,13.90
2017-10-25T05:37:08.909Z,14.60
2017-10-25T05:38:08.870Z,12.60
2017-10-25T05:39:08.836Z,15.00
2017-10-25T05:40:08.812Z,14.60
2017-10-25T05:41:08.795Z,13.50
2017-10-25T05:42:08.771Z,13.40
2017-10-25T05:43:08.750Z,11.90
2017-10-25T05:44:08.737Z,11.30
2017-10-25T05:45:08.701Z,10.20
2017-10-25T05:46:08.673Z,11.00
2017-10-25T05:47:08.656Z,10.00
2017-10-25T05:48:08.633Z,12.50
2017-10-25T05:49:08.619Z,13.00
2017-10-25T05:50:08.589Z,10.00
2017-10-25T05:51:08.566Z,11.00
2017-10-25T05:52:08.880Z,11.20
2017-10-25T05:53:08.520Z,14.10
2017-10-25T05:54:08.494Z,13.20
2017-10-25T05:55:08.463Z,14.00
2017-10-25T05:56:08.444Z,12.20
2017-10-25T05:57:08.421Z,12.50
2017-10-25T05:58:08.691Z,12.60
2017-10-25T05:59:08.381Z,9.20
2017-10-25T06:00:08.348Z,11.30
2017-10-25T06:01:08.322Z,10.50
2017-10-25T06:02:08.299Z,9.40
2017-10-25T06:03:08.276Z,7.20
2017-10-25T06:04:08.255Z,9.20
2017-10-25T06:05:08.233Z,8.10
2017-10-25T06:06:08.209Z,8.30
2017-10-25T06:07:08.178Z,10.20
2017-10-25T06:08:08.157Z,10.60
2017-10-25T06:09:08.139Z,10.30
2017-10-25T06:10:08.110Z,12.70
2017-10-25T06:11:08.091Z,10.90
2017-10-25T06:12:08.074Z,11.60
2017-10-25T06:13:08.039Z,12.30
2017-10-25T06:14:08.015Z,14.50
2017-10-25T06:15:08.022Z,10.80
2017-10-25T06:16:07.973Z,10.00
2017-10-25T06:17:07.946Z,14.10
2017-10-25T06:18:07.927Z,13.10
2017-10-25T06:19:07.900Z,13.00
2017-10-25T06:20:07.885Z,11.40
2017-10-25T06:21:07.857Z,12.20
2017-10-25T06:22:07.838Z,11.40
2017-10-25T06:23:07.813Z,10.70
2017-10-25T06:24:07.782Z,14.80
2017-10-25T06:25:07.762Z,13.90
2017-10-25T06:26:07.737Z,12.80
2017-10-25T06:27:07.714Z,11.60
2017-10-25T06:28:07.685Z,10.10
2017-10-25T06:29:07.664Z,10.90
2017-10-25T06:30:07.637Z,9.40
2017-10-25T06:31:07.614Z,9.10
2017-10-25T06:32:07.600Z,11.40
2017-10-25T06:33:07.569Z,9.80
2017-10-25T06:34:07.547Z,8.60
2017-10-25T06:35:07.525Z,8.30
2017-10-25T06:36:07.499Z,8.80
2017-10-25T06:37:07.483Z,11.60
2017-10-25T06:38:07.453Z,11.60
2017-10-25T06:39:07.429Z,9.40
2017-10-25T06:40:07.405Z,11.20
2017-10-25T06:41:07.378Z,10.60
2017-10-25T06:42:07.358Z,10.80
2017-10-25T06:43:07.339Z,8.00
2017-10-25T06:44:07.308Z,9.30
2017-10-25T06:45:07.539Z,9.00
2017-10-25T06:46:07.269Z,9.50
2017-10-25T06:47:07.250Z,9.00
2017-10-25T06:48:07.219Z,11.50
2017-10-25T06:49:07.190Z,12.20
2017-10-25T06:50:07.169Z,9.80
2017-10-25T06:51:07.153Z,10.30
2017-10-25T06:52:07.141Z,11.40
2017-10-25T06:53:07.099Z,8.50
2017-10-25T06:54:07.081Z,8.70
2017-10-25T06:55:07.056Z,11.80
2017-10-25T06:56:07.038Z,10.30
2017-10-25T06:57:07.008Z,8.80
2017-10-25T06:58:06.987Z,9.00
2017-10-25T06:59:06.954Z,9.60
2017-10-25T07:00:06.935Z,10.90
2017-10-25T07:01:06.912Z,10.90
2017-10-25T07:02:06.900Z,12.10
2017-10-25T07:03:06.865Z,9.30
2017-10-25T07:04:06.836Z,8.50
2017-10-25T07:05:06.823Z,10.50
2017-10-25T07:06:06.797Z,13.20
2017-10-25T07:07:06.773Z,10.60
2017-10-25T07:08:06.747Z,11.40
2017-10-25T07:09:06.721Z,11.30
2017-10-25T07:10:06.700Z,10.70
2017-10-25T07:11:06.672Z,10.50
2017-10-25T07:12:06.652Z,11.00
2017-10-25T07:13:06.629Z,10.20
2017-10-25T07:14:06.607Z,9.40
2017-10-25T07:15:06.581Z,12.10
2017-10-25T07:16:06.562Z,11.90
2017-10-25T07:17:06.537Z,9.50
2017-10-25T07:18:06.511Z,12.70
2017-10-25T07:19:06.484Z,11.10
2017-10-25T07:20:06.468Z,10.30
2017-10-25T07:21:06.439Z,9.70
2017-10-25T07:22:06.420Z,8.50
2017-10-25T07:23:06.400Z,8.60
2017-10-25T07:24:06.380Z,8.20
2017-10-25T07:25:06.350Z,9.60
2017-10-25T07:26:06.341Z,10.10
2017-10-25T07:27:06.299Z,8.40
2017-10-25T07:28:06.280Z,9.40
2017-10-25T07:29:06.253Z,11.10
2017-10-25T07:30:06.229Z,10.70
2017-10-25T07:31:06.208Z,8.70
2017-10-25T07:32:06.178Z,10.60
2017-10-25T07:33:06.165Z,11.60
2017-10-25T07:34:06.141Z,10.10
2017-10-25T07:35:06.108Z,9.10
2017-10-25T07:36:06.088Z,10.90
2017-10-25T07:37:06.067Z,11.80
2017-10-25T07:38:06.045Z,9.60
2017-10-25T07:39:06.019Z,10.10
2017-10-25T07:40:06.000Z,10.70
2017-10-25T07:41:05.978Z,11.30
2017-10-25T07:42:05.951Z,14.00
2017-10-25T07:43:05.922Z,10.50
2017-10-25T07:44:06.156Z,11.60
2017-10-25T07:45:05.877Z,11.00
2017-10-25T07:46:05.857Z,11.40
2017-10-25T07:47:05.840Z,11.00
2017-10-25T07:48:05.812Z,13.70
2017-10-25T07:49:05.791Z,12.20
2017-10-25T07:50:05.779Z,9.70
2017-10-25T07:51:05.742Z,10.90
2017-10-25T07:52:05.716Z,11.40
2017-10-25T07:53:05.701Z,11.90
2017-10-25T07:54:05.676Z,10.60
2017-10-25T07:55:05.653Z,12.60
2017-10-25T07:56:05.624Z,13.00
2017-10-25T07:57:05.620Z,11.20
2017-10-25T07:58:05.579Z,12.40
2017-10-25T07:59:05.560Z,12.00
2017-10-25T08:00:05.532Z,11.70
2017-10-25T08:01:05.523Z,12.50
2017-10-25T08:02:05.497Z,10.30
2017-10-25T08:03:05.464Z,9.70
2017-10-25T08:04:05.452Z,10.30
2017-10-25T08:05:05.424Z,10.50
2017-10-25T08:06:05.399Z,9.60
2017-10-25T08:07:05.386Z,11.30
2017-10-25T08:08:05.354Z,10.70
2017-10-25T08:09:05.329Z,12.20
2017-10-25T08:10:05.319Z,11.10
2017-10-25T08:11:05.290Z,11.80
2017-10-25T08:12:05.261Z,11.10
2017-10-25T08:13:05.242Z,14.40
2017-10-25T08:14:05.219Z,11.20
2017-10-25T08:15:05.195Z,10.90
2017-10-25T08:16:05.168Z,12.10
2017-10-25T08:17:05.156Z,12.10
2017-10-25T08:18:05.122Z,12.80
2017-10-25T08:19:05.107Z,12.90
2017-10-25T08:20:05.082Z,10.70
2017-10-25T08:21:05.058Z,10.80
2017-10-25T08:22:05.040Z,10.50
2017-10-25T08:23:05.023Z,11.00
2017-10-25T08:24:04.989Z,10.80
2017-10-25T08:25:04.975Z,8.90
2017-10-25T08:26:04.954Z,11.50
2017-10-25T08:27:04.931Z,10.10
2017-10-25T08:28:04.907Z,9.30
2017-10-25T08:29:04.891Z,8.80
2017-10-25T08:30:04.862Z,11.10
2017-10-25T08:31:04.840Z,9.40
2017-10-25T08:32:04.823Z,11.50
2017-10-25T08:33:04.793Z,9.90
2017-10-25T08:34:04.781Z,10.60
2017-10-25T08:35:04.756Z,12.00
2017-10-25T08:36:04.744Z,11.10
2017-10-25T08:37:04.763Z,10.90
2017-10-25T08:38:04.696Z,10.40
2017-10-25T08:39:04.667Z,10.10
2017-10-25T08:40:04.646Z,10.20
2017-10-25T08:41:04.628Z,9.70
2017-10-25T08:42:04.612Z,9.80
2017-10-25T08:43:04.578Z,10.40
2017-10-25T08:44:04.559Z,9.50
2017-10-25T08:45:04.542Z,8.30
2017-10-25T08:46:04.517Z,10.50
2017-10-25T08:47:04.495Z,8.40
2017-10-25T08:48:04.478Z,9.50
2017-10-25T08:49:04.453Z,9.40
2017-10-25T08:50:04.432Z,8.60
2017-10-25T08:51:04.412Z,7.90
2017-10-25T08:52:04.382Z,8.30
2017-10-25T08:53:04.363Z,7.30
2017-10-25T08:54:04.348Z,7.50
2017-10-25T08:55:04.328Z,7.60
2017-10-25T08:56:04.305Z,7.20
2017-10-25T08:57:04.288Z,8.50
2017-10-25T08:58:04.262Z,7.00
2017-10-25T08:59:04.236Z,6.70
2017-10-25T09:00:04.214Z,7.70
2017-10-25T09:01:04.224Z,7.10
2017-10-25T09:02:04.173Z,7.10
2017-10-25T09:03:04.148Z,6.60
2017-10-25T09:04:04.131Z,7.10
2017-10-25T09:05:04.109Z,5.90
2017-10-25T09:06:04.084Z,5.00
2017-10-25T09:07:04.060Z,5.00
2017-10-25T09:08:04.043Z,6.00
2017-10-25T09:09:04.025Z,5.60
2017-10-25T09:10:03.994Z,5.30
2017-10-25T09:11:03.972Z,4.50
2017-10-25T09:12:03.948Z,5.70
2017-10-25T09:13:03.930Z,5.00
2017-10-25T09:14:03.913Z,4.40
2017-10-25T09:15:03.891Z,4.00
2017-10-25T09:16:03.863Z,4.00
2017-10-25T09:17:03.844Z,4.20
2017-10-25T09:18:03.822Z,4.00
2017-10-25T09:19:03.801Z,3.30
2017-10-25T09:20:03.773Z,3.20
2017-10-25T09:21:03.752Z,3.60
2017-10-25T09:22:03.733Z,3.70
2017-10-25T09:23:03.706Z,3.70
2017-10-25T09:24:03.686Z,3.40
2017-10-25T09:25:03.659Z,3.70
2017-10-25T09:26:03.640Z,4.00
2017-10-25T09:27:03.621Z,3.40
2017-10-25T09:28:03.598Z,3.40
2017-10-25T09:29:03.575Z,3.20
2017-10-25T09:30:03.554Z,3.60
2017-10-25T09:31:03.542Z,4.00
2017-10-25T09:32:03.510Z,3.50
2017-10-25T09:33:03.484Z,3.50
2017-10-25T09:34:03.468Z,3.70
2017-10-25T09:35:03.444Z,3.50
2017-10-25T09:36:03.421Z,3.60
2017-10-25T09:37:03.397Z,3.90
2017-10-25T09:38:03.374Z,3.50
2017-10-25T09:39:03.348Z,4.30
2017-10-25T09:40:03.338Z,3.90
2017-10-25T09:41:03.306Z,3.80
2017-10-25T09:42:03.288Z,4.30
2017-10-25T09:43:03.265Z,4.50
2017-10-25T09:44:03.240Z,4.90
2017-10-25T09:45:03.223Z,4.40
2017-10-25T09:46:03.205Z,4.90
2017-10-25T09:47:03.193Z,4.40
2017-10-25T09:48:03.154Z,4.70
2017-10-25T09:49:03.141Z,3.90
2017-10-25T09:50:03.117Z,3.30
2017-10-25T09:51:03.092Z,4.40
2017-10-25T09:52:03.070Z,4.50
2017-10-25T09:53:03.061Z,4.30
2017-10-25T09:54:03.073Z,3.70
2017-10-25T09:55:03.015Z,4.40
2017-10-25T09:56:02.988Z,4.40
2017-10-25T09:57:03.275Z,3.90
2017-10-25T09:58:02.955Z,4.40
2017-10-25T09:59:02.939Z,4.10
2017-10-25T10:00:02.913Z,4.70
2017-10-25T10:01:02.893Z,4.30
2017-10-25T10:02:02.882Z,4.20
2017-10-25T10:03:02.852Z,4.00
2017-10-25T10:04:02.826Z,4.90
2017-10-25T10:05:02.808Z,4.40
2017-10-25T10:06:02.795Z,3.80
2017-10-25T10:07:02.775Z,3.80
2017-10-25T10:08:02.757Z,3.60
2017-10-25T10:09:02.722Z,3.80
2017-10-25T10:10:02.708Z,4.00
2017-10-25T10:11:02.690Z,3.90
2017-10-25T10:12:02.664Z,4.00
2017-10-25T10:13:02.651Z,3.40
2017-10-25T10:14:02.622Z,4.00
2017-10-25T10:15:02.605Z,3.70
2017-10-25T10:16:02.594Z,3.50
2017-10-25T10:17:02.572Z,4.00
2017-10-25T10:18:02.544Z,4.40
2017-10-25T10:19:02.518Z,3.90
2017-10-25T10:20:02.498Z,4.50
2017-10-25T10:21:02.736Z,4.10
2017-10-25T10:22:02.457Z,4.10
2017-10-25T10:23:02.445Z,4.20
2017-10-25T10:24:02.429Z,4.00
2017-10-25T10:25:02.398Z,4.30
2017-10-25T10:26:02.384Z,5.00
2017-10-25T10:27:02.353Z,3.90
2017-10-25T10:28:02.330Z,4.30
2017-10-25T10:29:02.317Z,5.00
2017-10-25T10:30:02.293Z,4.90
2017-10-25T10:31:02.275Z,4.20
2017-10-25T10:32:02.246Z,4.20
2017-10-25T10:33:02.225Z,4.60
2017-10-25T10:34:02.212Z,3.70
2017-10-25T10:35:02.185Z,4.30
2017-10-25T10:36:02.165Z,3.60
2017-10-25T10:37:02.147Z,4.40
2017-10-25T10:38:02.132Z,5.10
2017-10-25T10:39:02.099Z,4.20
2017-10-25T10:40:02.110Z,4.40
2017-10-25T10:41:02.055Z,4.30
2017-10-25T10:42:02.039Z,4.80
2017-10-25T10:43:02.016Z,4.90
2017-10-25T10:44:01.995Z,3.90
2017-10-25T10:45:02.226Z,4.70
2017-10-25T10:46:01.949Z,3.80
2017-10-25T10:47:01.926Z,4.10
2017-10-25T10:48:01.909Z,4.00
2017-10-25T10:49:01.885Z,4.50
2017-10-25T10:50:01.865Z,4.20
2017-10-25T10:51:01.840Z,4.20
2017-10-25T10:52:01.822Z,3.90
2017-10-25T10:53:01.808Z,5.10
2017-10-25T10:54:01.789Z,4.50
2017-10-25T10:55:01.776Z,4.70
2017-10-25T10:56:01.737Z,4.50
2017-10-25T10:57:01.730Z,4.10
2017-10-25T10:58:01.698Z,4.30
2017-10-25T10:59:01.673Z,4.80
2017-10-25T11:00:01.658Z,5.20
2017-10-25T11:01:01.633Z,4.50
2017-10-25T11:02:01.616Z,4.80
2017-10-25T11:03:01.595Z,4.30
2017-10-25T11:04:01.580Z,4.50
2017-10-25T11:05:01.555Z,5.70
2017-10-25T11:06:01.538Z,4.40
2017-10-25T11:07:01.519Z,4.10
2017-10-25T11:08:01.500Z,4.50
2017-10-25T11:09:01.476Z,4.40
2017-10-25T11:10:01.460Z,4.40
2017-10-25T11:11:01.442Z,4.40
2017-10-25T11:12:01.416Z,4.00
2017-10-25T11:13:01.391Z,3.70
2017-10-25T11:14:01.377Z,4.40
2017-10-25T11:15:01.617Z,4.90
2017-10-25T11:16:01.329Z,4.80
2017-10-25T11:17:01.308Z,4.00
2017-10-25T11:18:01.287Z,4.10
2017-10-25T11:19:01.282Z,4.40
2017-10-25T11:20:01.253Z,3.80
2017-10-25T11:21:01.225Z,4.40
2017-10-25T11:22:01.218Z,4.00
2017-10-25T11:23:01.184Z,3.60
2017-10-25T11:24:01.173Z,4.30
2017-10-25T11:25:01.141Z,4.50
2017-10-25T11:26:01.124Z,4.90
2017-10-25T11:27:01.105Z,5.00
2017-10-25T11:28:01.077Z,4.80
2017-10-25T11:29:01.060Z,4.00
2017-10-25T11:30:01.040Z,4.80
2017-10-25T11:31:01.014Z,4.60
2017-10-25T11:32:00.997Z,5.10
2017-10-25T11:33:00.970Z,4.60
2017-10-25T11:34:00.955Z,5.10
2017-10-25T11:35:00.930Z,5.60
2017-10-25T11:36:00.909Z,5.40
2017-10-25T11:37:00.882Z,5.10
2017-10-25T11:38:01.026Z,4.70
2017-10-25T11:39:00.840Z,4.80
2017-10-25T11:40:00.816Z,5.20
2017-10-25T11:41:00.794Z,5.60
2017-10-25T11:42:00.773Z,5.60
2017-10-25T11:43:00.742Z,5.40
2017-10-25T11:44:00.728Z,5.60
2017-10-25T11:45:00.708Z,6.30
2017-10-25T11:46:00.685Z,6.20
2017-10-25T11:47:00.674Z,6.10
2017-10-25T11:48:00.638Z,6.10
2017-10-25T11:49:00.613Z,6.70
2017-10-25T11:50:00.594Z,6.20
2017-10-25T11:51:00.567Z,6.90
2017-10-25T11:52:00.545Z,6.50
2017-10-25T11:53:00.528Z,6.50
2017-10-25T11:54:00.496Z,7.80
2017-10-25T11:55:00.478Z,6.50
2017-10-25T11:56:00.451Z,7.30
2017-10-25T11:57:00.435Z,7.20
2017-10-25T11:58:00.411Z,7.10
2017-10-25T11:59:00.399Z,6.90
2017-10-25T12:00:00.359Z,7.20
2017-10-25T12:01:00.345Z,7.40
2017-10-25T12:02:00.318Z,7.20
2017-10-25T12:03:00.296Z,7.70
2017-10-25T12:04:00.273Z,6.50
2017-10-25T12:05:00.253Z,6.40
2017-10-25T12:06:00.223Z,7.70
2017-10-25T12:07:00.202Z,8.30
2017-10-25T12:08:00.178Z,7.80
2017-10-25T12:09:00.153Z,7.60
2017-10-25T12:10:00.148Z,8.40
2017-10-25T12:11:00.114Z,8.50
2017-10-25T12:12:00.088Z,7.30
2017-10-25T12:13:00.065Z,7.60
2017-10-25T12:14:00.045Z,7.60
2017-10-25T12:15:00.020Z,8.30
2017-10-25T12:16:00.010Z,7.60
2017-10-25T12:16:59.969Z,10.10
2017-10-25T12:17:59.945Z,9.50
2017-10-25T12:18:59.924Z,9.00
2017-10-25T12:20:00.153Z,9.20
2017-10-25T12:20:59.894Z,8.40
2017-10-25T12:21:59.852Z,7.40
2017-10-25T12:22:59.834Z,8.90
2017-10-25T12:23:59.809Z,7.60
2017-10-25T12:24:59.784Z,7.20
2017-10-25T12:25:59.765Z,8.90
2017-10-25T12:26:59.746Z,6.20
2017-10-25T12:27:59.723Z,6.40
2017-10-25T12:28:59.702Z,7.50
2017-10-25T12:29:59.669Z,7.70
2017-10-25T12:30:59.645Z,6.30
2017-10-25T12:31:59.623Z,6.80
2017-10-25T12:32:59.600Z,7.00
2017-10-25T12:33:59.575Z,6.40
2017-10-25T12:34:59.552Z,6.70
2017-10-25T12:35:59.529Z,7.40
2017-10-25T12:36:59.503Z,7.80
2017-10-25T12:37:59.483Z,8.00
2017-10-25T12:38:59.458Z,6.80
2017-10-25T12:39:59.437Z,7.70
2017-10-25T12:40:59.406Z,6.80
2017-10-25T12:41:59.393Z,7.50
2017-10-25T12:42:59.621Z,6.90
2017-10-25T12:43:59.341Z,8.00
2017-10-25T12:44:59.314Z,6.10
2017-10-25T12:45:59.297Z,6.50
2017-10-25T12:46:59.277Z,7.00
2017-10-25T12:47:59.251Z,7.40
2017-10-25T12:48:59.227Z,6.50
2017-10-25T12:49:59.204Z,6.80
2017-10-25T12:50:59.184Z,6.30
2017-10-25T12:51:59.166Z,6.40
2017-10-25T12:52:59.135Z,6.20
2017-10-25T12:53:59.113Z,6.90
2017-10-25T12:54:59.087Z,7.30
2017-10-25T12:55:59.067Z,6.90
2017-10-25T12:56:59.049Z,5.90
2017-10-25T12:57:59.028Z,5.90
2017-10-25T12:58:59.000Z,6.70
2017-10-25T12:59:58.977Z,6.30
2017-10-25T13:00:58.954Z,5.90
2017-10-25T13:01:58.933Z,5.70
2017-10-25T13:02:58.905Z,5.50