createdAt,value
2023-05-18T00:01:14.808Z,10.30
2023-05-18T00:03:42.197Z,10.10
2023-05-18T00:06:10.326Z,10.10
2023-05-18T00:08:38.142Z,10.10
2023-05-18T00:11:06.394Z,10.10
2023-05-18T00:13:33.475Z,10.10
2023-05-18T00:16:00.547Z,10.10
2023-05-18T00:18:28.195Z,10.00
2023-05-18T00:21:02.005Z,10.00
2023-05-18T00:23:30.922Z,10.00
2023-05-18T00:26:02.296Z,9.90
2023-05-18T00:28:29.536Z,9.90
2023-05-18T00:30:57.144Z,9.80
2023-05-18T00:33:24.080Z,9.80
2023-05-18T00:35:50.960Z,9.70
2023-05-18T00:38:18.879Z,9.70
2023-05-18T00:40:45.640Z,9.70
2023-05-18T00:43:12.457Z,9.70
2023-05-18T00:45:39.334Z,9.70
2023-05-18T00:48:07.290Z,9.60
2023-05-18T00:50:34.840Z,9.60
2023-05-18T00:53:01.721Z,9.60
2023-05-18T00:55:28.975Z,9.50
2023-05-18T00:57:57.274Z,9.60
2023-05-18T01:00:24.780Z,9.50
2023-05-18T01:02:53.078Z,9.50
2023-05-18T01:05:22.276Z,9.40
2023-05-18T01:07:50.485Z,9.40
2023-05-18T01:10:19.652Z,9.40
2023-05-18T01:12:55.734Z,9.40
2023-05-18T01:15:38.120Z,9.40
2023-05-18T01:18:14.823Z,9.40
2023-05-18T01:21:19.556Z,9.30
2023-05-18T01:24:21.612Z,9.30
2023-05-18T01:26:50.567Z,9.30
2023-05-18T01:29:21.054Z,9.20
2023-05-18T01:31:47.889Z,9.20
2023-05-18T01:34:14.700Z,9.20
2023-05-18T01:36:41.475Z,9.20
2023-05-18T01:39:10.182Z,9.20
2023-05-18T01:41:41.731Z,9.20
2023-05-18T01:44:18.023Z,9.10
2023-05-18T01:47:15.520Z,9.10
2023-05-18T01:49:51.630Z,9.10
2023-05-18T01:52:41.999Z,9.10
2023-05-18T01:55:10.665Z,9.10
2023-05-18T01:57:39.640Z,9.10
2023-05-18T02:00:09.740Z,9.10
2023-05-18T02:02:36.781Z,9.10
2023-05-18T02:05:05.528Z,9.10
2023-05-18T02:07:32.290Z,9.10
2023-05-18T02:09:59.046Z,9.10
2023-05-18T02:12:25.797Z,9.00
2023-05-18T02:14:52.538Z,9.00
2023-05-18T02:17:19.251Z,9.00
2023-05-18T02:19:45.988Z,8.90
2023-05-18T02:22:12.714Z,8.90
2023-05-18T02:24:39.456Z,9.00
2023-05-18T02:27:06.672Z,8.90
2023-05-18T02:29:33.409Z,8.90
2023-05-18T02:32:00.514Z,8.90
2023-05-18T02:34:27.619Z,8.90
2023-05-18T02:36:57.934Z,8.90
2023-05-18T02:39:24.984Z,8.80
2023-05-18T02:41:51.692Z,8.80
2023-05-18T02:44:18.493Z,8.90
2023-05-18T02:46:45.209Z,8.80
2023-05-18T02:49:12.001Z,8.80
2023-05-18T02:51:38.821Z,8.80
2023-05-18T02:54:05.892Z,8.80
2023-05-18T02:56:32.868Z,8.80
2023-05-18T02:59:00.787Z,8.70
2023-05-18T03:01:27.716Z,8.70
2023-05-18T03:03:54.915Z,8.70
2023-05-18T03:06:23.387Z,8.70
2023-05-18T03:08:51.292Z,8.60
2023-05-18T03:11:18.072Z,8.60
2023-05-18T03:13:44.867Z,8.60
2023-05-18T03:16:11.622Z,8.60
2023-05-18T03:18:38.477Z,8.50
2023-05-18T03:21:05.662Z,8.40
2023-05-18T03:23:32.379Z,8.40
2023-05-18T03:25:59.120Z,8.40
2023-05-18T03:28:26.426Z,8.30
2023-05-18T03:30:53.193Z,8.30
2023-05-18T03:33:19.995Z,8.30
2023-05-18T03:35:48.608Z,8.20
2023-05-18T03:38:15.595Z,8.20
2023-05-18T03:40:42.774Z,8.10
2023-05-18T03:43:09.476Z,8.00
2023-05-18T03:45:36.353Z,8.00
2023-05-18T03:48:03.328Z,8.00
2023-05-18T03:50:30.246Z,8.00
2023-05-18T03:52:58.093Z,7.90
2023-05-18T03:55:24.964Z,8.00
2023-05-18T03:57:51.648Z,7.80
2023-05-18T04:00:18.802Z,7.80
2023-05-18T04:02:46.507Z,7.80
2023-05-18T04:05:13.305Z,7.90
2023-05-18T04:07:44.110Z,7.80
2023-05-18T04:10:12.834Z,7.80
2023-05-18T04:12:40.874Z,7.80
2023-05-18T04:15:08.240Z,7.80
2023-05-18T04:17:35.676Z,7.80
2023-05-18T04:20:08.828Z,7.80
2023-05-18T04:22:43.219Z,7.80
2023-05-18T04:25:13.911Z,7.80
2023-05-18T04:27:51.180Z,7.90
2023-05-18T04:30:18.801Z,7.90
2023-05-18T04:32:45.716Z,7.90
2023-05-18T04:35:12.637Z,7.90
2023-05-18T04:37:42.955Z,8.00
2023-05-18T04:40:13.897Z,8.00
2023-05-18T04:42:48.253Z,8.10
2023-05-18T04:45:20.375Z,8.10
2023-05-18T04:47:48.536Z,8.10
2023-05-18T04:50:16.674Z,8.10
2023-05-18T04:52:49.118Z,8.10
2023-05-18T04:55:20.045Z,8.10
2023-05-18T04:57:47.685Z,8.10
2023-05-18T05:00:15.178Z,8.20
2023-05-18T05:02:42.068Z,8.30
2023-05-18T05:05:09.283Z,8.30
2023-05-18T05:07:36.060Z,8.20
2023-05-18T05:10:03.545Z,8.30
2023-05-18T05:12:30.468Z,8.30
2023-05-18T05:14:57.255Z,8.40
2023-05-18T05:17:24.928Z,8.40
2023-05-18T05:19:51.719Z,8.40
2023-05-18T05:22:19.817Z,8.50
2023-05-18T05:24:46.849Z,8.50
2023-05-18T05:27:13.575Z,8.50
2023-05-18T05:29:40.472Z,8.60
2023-05-18T05:32:07.554Z,8.60
2023-05-18T05:34:34.334Z,8.60
2023-05-18T05:37:01.264Z,8.70
2023-05-18T05:39:28.018Z,8.80
2023-05-18T05:41:54.727Z,8.80
2023-05-18T05:44:21.497Z,8.80
2023-05-18T05:46:48.394Z,8.90
2023-05-18T05:49:15.115Z,8.90
2023-05-18T05:51:41.791Z,8.90
2023-05-18T05:54:10.661Z,9.00
2023-05-18T05:56:37.596Z,9.00
2023-05-18T05:59:04.375Z,9.10
2023-05-18T06:01:32.217Z,9.20
2023-05-18T06:03:58.970Z,9.20
2023-05-18T06:06:25.770Z,9.20
2023-05-18T06:08:52.497Z,9.20
2023-05-18T06:11:19.287Z,9.30
2023-05-18T06:13:46.168Z,9.20
2023-05-18T06:16:12.977Z,9.20
2023-05-18T06:18:40.106Z,9.30
2023-05-18T06:21:06.985Z,9.40
2023-05-18T06:23:34.162Z,9.50
2023-05-18T06:26:00.948Z,9.60
2023-05-18T06:28:27.696Z,9.70
2023-05-18T06:30:54.376Z,9.80
2023-05-18T06:33:23.520Z,9.90
2023-05-18T06:35:50.304Z,10.00
2023-05-18T06:38:17.174Z,10.10
2023-05-18T06:40:43.920Z,10.10
2023-05-18T06:43:10.734Z,10.10
2023-05-18T06:45:37.906Z,10.20
2023-05-18T06:48:05.536Z,10.30
2023-05-18T06:50:32.313Z,10.40
2023-05-18T06:52:59.083Z,10.40
2023-05-18T06:55:25.829Z,10.50
2023-05-18T06:57:53.079Z,10.50
2023-05-18T07:00:20.709Z,10.60
2023-05-18T07:02:47.496Z,10.70
2023-05-18T07:05:15.081Z,10.90
2023-05-18T07:07:41.899Z,10.90
2023-05-18T07:10:09.019Z,11.00
2023-05-18T07:12:35.778Z,11.00
2023-05-18T07:15:04.097Z,11.10
2023-05-18T07:17:31.202Z,11.10
2023-05-18T07:19:57.965Z,11.30
2023-05-18T07:22:24.712Z,11.40
2023-05-18T07:24:51.478Z,11.40
2023-05-18T07:27:18.220Z,11.50
2023-05-18T07:29:44.937Z,11.50
2023-05-18T07:32:11.672Z,11.50
2023-05-18T07:34:38.518Z,11.60
2023-05-18T07:37:05.376Z,11.60
2023-05-18T07:39:32.149Z,11.70
2023-05-18T07:41:59.431Z,11.80
2023-05-18T07:44:26.199Z,11.90
2023-05-18T07:46:53.052Z,11.90
2023-05-18T07:49:20.086Z,12.10
2023-05-18T07:51:46.824Z,12.20
2023-05-18T07:54:13.738Z,12.40
2023-05-18T07:56:40.822Z,12.50
2023-05-18T07:59:08.071Z,12.60
2023-05-18T08:01:35.190Z,12.70
2023-05-18T08:04:02.165Z,12.80
2023-05-18T08:06:29.070Z,12.90
2023-05-18T08:08:56.777Z,13.00
2023-05-18T08:11:23.900Z,13.20
2023-05-18T08:13:50.794Z,13.30
2023-05-18T08:16:18.304Z,13.30
2023-05-18T08:18:45.121Z,13.30
2023-05-18T08:21:11.991Z,13.40
2023-05-18T08:23:39.786Z,13.30
2023-05-18T08:26:08.239Z,13.40
2023-05-18T08:28:35.198Z,13.50
2023-05-18T08:31:02.011Z,13.70
2023-05-18T08:33:28.790Z,13.80
2023-05-18T08:35:55.556Z,13.70
2023-05-18T08:38:22.584Z,13.80
2023-05-18T08:41:12.883Z,13.90
2023-05-18T08:43:44.814Z,14.30
2023-05-18T08:46:28.332Z,14.20
2023-05-18T08:48:57.320Z,14.40
2023-05-18T08:51:27.146Z,14.50
2023-05-18T08:53:54.821Z,14.50
2023-05-18T08:56:24.199Z,14.40
2023-05-18T08:58:54.586Z,14.50
2023-05-18T09:01:23.543Z,14.70
2023-05-18T09:03:51.011Z,14.90
2023-05-18T09:06:19.706Z,15.10
2023-05-18T09:08:47.441Z,15.30
2023-05-18T09:11:16.504Z,15.10
2023-05-18T09:13:44.221Z,15.20
2023-05-18T09:16:11.128Z,15.00
2023-05-18T09:18:38.300Z,15.20
2023-05-18T09:21:05.233Z,15.20
2023-05-18T09:23:33.267Z,15.40
2023-05-18T09:26:01.107Z,15.40
2023-05-18T09:28:33.376Z,15.70
2023-05-18T09:31:00.276Z,15.90
2023-05-18T09:33:34.315Z,16.10
2023-05-18T09:36:01.196Z,16.20
2023-05-18T09:38:28.713Z,16.30
2023-05-18T09:40:55.728Z,16.10
2023-05-18T09:43:22.602Z,16.20
2023-05-18T09:45:50.076Z,16.40
2023-05-18T09:48:17.655Z,16.70
2023-05-18T09:50:45.509Z,16.90
2023-05-18T09:53:13.566Z,17.00
2023-05-18T09:55:50.312Z,17.10
2023-05-18T09:58:17.473Z,16.90
2023-05-18T10:00:51.668Z,16.70
2023-05-18T10:03:26.190Z,16.50
2023-05-18T10:05:53.087Z,16.40
2023-05-18T10:08:19.999Z,16.10
2023-05-18T10:10:49.287Z,15.90
2023-05-18T10:13:20.802Z,15.80
2023-05-18T10:15:56.312Z,15.90
2023-05-18T10:18:25.377Z,16.00
2023-05-18T10:20:53.915Z,16.20
2023-05-18T10:23:21.888Z,16.30
2023-05-18T10:25:50.067Z,16.40
2023-05-18T10:28:26.070Z,16.40
2023-05-18T10:30:58.198Z,16.10
2023-05-18T10:33:30.104Z,16.40
2023-05-18T10:35:58.279Z,16.70
2023-05-18T10:38:27.448Z,16.80
2023-05-18T10:41:00.307Z,17.00
2023-05-18T10:43:28.528Z,16.90
2023-05-18T10:45:57.529Z,17.10
2023-05-18T10:48:25.582Z,17.30
2023-05-18T10:50:53.886Z,17.10
2023-05-18T10:53:32.173Z,17.00
2023-05-18T10:55:59.212Z,17.10
2023-05-18T10:58:28.887Z,17.20
2023-05-18T11:01:01.533Z,17.50
2023-05-18T11:03:29.077Z,17.60
2023-05-18T11:06:12.138Z,17.90
2023-05-18T11:08:48.938Z,17.70
2023-05-18T11:11:18.874Z,17.70
2023-05-18T11:13:49.561Z,17.80
2023-05-18T11:16:17.568Z,17.50
2023-05-18T11:18:49.410Z,17.60
2023-05-18T11:21:19.789Z,17.70
2023-05-18T11:24:24.738Z,17.80
2023-05-18T11:27:22.426Z,18.00
2023-05-18T11:29:50.691Z,17.90
2023-05-18T11:32:32.918Z,17.70
2023-05-18T11:35:00.144Z,17.50
2023-05-18T11:37:39.221Z,17.70
2023-05-18T11:40:11.334Z,17.90
2023-05-18T11:42:38.597Z,18.00
2023-05-18T11:45:09.461Z,18.40
2023-05-18T11:47:37.019Z,18.50
2023-05-18T11:50:08.777Z,18.40
2023-05-18T11:52:49.293Z,18.40
2023-05-18T11:55:17.977Z,18.40
2023-05-18T11:57:45.612Z,18.10
2023-05-18T12:00:13.173Z,18.40
2023-05-18T12:02:44.800Z,18.80
2023-05-18T12:05:12.946Z,19.20
2023-05-18T12:07:41.049Z,19.60
2023-05-18T12:10:10.213Z,19.60
2023-05-18T12:12:37.311Z,19.60
2023-05-18T12:15:06.544Z,19.40
2023-05-18T12:17:43.059Z,19.40
2023-05-18T12:20:15.010Z,19.90
2023-05-18T12:22:43.641Z,20.20
2023-05-18T12:25:11.511Z,20.30
2023-05-18T12:27:43.843Z,20.20
2023-05-18T12:30:14.645Z,20.40
2023-05-18T12:32:46.554Z,20.60
2023-05-18T12:35:13.497Z,20.80
2023-05-18T12:37:45.757Z,20.90
2023-05-18T12:40:14.680Z,20.90
2023-05-18T12:42:52.624Z,20.70
2023-05-18T12:45:22.625Z,20.80
2023-05-18T12:47:54.261Z,20.70
2023-05-18T12:50:22.388Z,21.00
2023-05-18T12:52:49.521Z,20.80
2023-05-18T12:55:22.037Z,21.00
2023-05-18T12:58:18.879Z,21.20
2023-05-18T13:00:47.725Z,21.30
2023-05-18T13:03:24.377Z,21.50
2023-05-18T13:06:08.342Z,22.30
2023-05-18T13:08:36.775Z,22.70
2023-05-18T13:11:12.618Z,22.50
2023-05-18T13:14:01.224Z,21.80
2023-05-18T13:16:30.246Z,22.30
2023-05-18T13:18:59.274Z,23.00
2023-05-18T13:21:26.224Z,23.10
2023-05-18T13:23:53.273Z,23.60
2023-05-18T13:26:24.035Z,24.20
2023-05-18T13:28:52.925Z,24.80
2023-05-18T13:31:20.975Z,25.20
2023-05-18T13:33:48.648Z,25.30
2023-05-18T13:36:16.048Z,25.40
2023-05-18T13:38:42.880Z,25.80
2023-05-18T13:41:12.051Z,26.60
2023-05-18T13:43:38.882Z,26.80
2023-05-18T13:46:06.236Z,25.70
2023-05-18T13:48:33.230Z,25.30
2023-05-18T13:51:00.160Z,25.50
2023-05-18T13:53:27.524Z,24.20
2023-05-18T13:55:54.287Z,23.30
2023-05-18T13:58:21.066Z,23.50
2023-05-18T14:00:47.945Z,23.60
2023-05-18T14:03:15.664Z,24.00
2023-05-18T14:05:42.633Z,24.20
2023-05-18T14:08:09.556Z,24.20
2023-05-18T14:10:36.456Z,23.40
2023-05-18T14:13:03.306Z,22.60
2023-05-18T14:15:30.059Z,22.30
2023-05-18T14:17:56.876Z,21.80
2023-05-18T14:20:23.815Z,21.30
2023-05-18T14:22:50.583Z,21.30
2023-05-18T14:25:17.596Z,21.10
2023-05-18T14:27:44.841Z,20.80
2023-05-18T14:30:11.954Z,20.60
2023-05-18T14:32:38.759Z,20.40
2023-05-18T14:35:06.130Z,20.20
2023-05-18T14:37:33.084Z,20.40
2023-05-18T14:39:59.952Z,20.50
2023-05-18T14:42:26.738Z,20.30
2023-05-18T14:44:53.484Z,20.10
2023-05-18T14:47:20.267Z,19.80
2023-05-18T14:49:47.061Z,19.70
2023-05-18T14:52:14.380Z,19.60
2023-05-18T14:54:42.305Z,19.50
2023-05-18T14:57:09.138Z,19.70
2023-05-18T14:59:36.303Z,19.90
2023-05-18T15:02:03.130Z,19.90
2023-05-18T15:04:29.891Z,20.00
2023-05-18T15:06:57.139Z,20.00
2023-05-18T15:09:26.619Z,20.20
2023-05-18T15:11:53.793Z,20.20
2023-05-18T15:14:20.679Z,20.00
2023-05-18T15:16:47.505Z,19.90
2023-05-18T15:19:14.351Z,19.70
2023-05-18T15:21:41.232Z,19.60
2023-05-18T15:24:08.152Z,19.60
2023-05-18T15:26:35.000Z,19.60
2023-05-18T15:29:01.951Z,19.60
2023-05-18T15:31:28.668Z,19.70
2023-05-18T15:33:55.449Z,19.90
2023-05-18T15:36:22.375Z,19.90
2023-05-18T15:38:49.140Z,19.80
2023-05-18T15:41:16.010Z,19.80
2023-05-18T15:43:43.558Z,19.60
2023-05-18T15:46:10.632Z,19.30
2023-05-18T15:48:37.580Z,19.20
2023-05-18T15:51:04.369Z,19.20
2023-05-18T15:53:31.251Z,19.40
2023-05-18T15:55:59.361Z,19.60
2023-05-18T15:58:26.775Z,19.70
2023-05-18T16:00:53.837Z,19.60
2023-05-18T16:03:20.946Z,19.50
2023-05-18T16:05:47.752Z,19.40
2023-05-18T16:08:15.015Z,19.50
2023-05-18T16:10:41.814Z,19.40
2023-05-18T16:13:08.694Z,19.50
2023-05-18T16:15:35.876Z,19.50
2023-05-18T16:18:03.585Z,19.40
2023-05-18T16:20:30.943Z,19.40
2023-05-18T16:22:58.294Z,19.40
2023-05-18T16:25:26.326Z,19.40
2023-05-18T16:27:53.237Z,19.50
2023-05-18T16:30:20.001Z,19.50
2023-05-18T16:32:46.822Z,19.50
2023-05-18T16:35:13.654Z,19.40
2023-05-18T16:37:40.563Z,19.30
2023-05-18T16:40:08.411Z,19.20
2023-05-18T16:42:35.549Z,19.20
2023-05-18T16:45:03.021Z,19.20
2023-05-18T16:47:32.682Z,19.20
2023-05-18T16:50:00.200Z,19.00
2023-05-18T16:52:27.199Z,18.90
2023-05-18T16:54:53.940Z,19.00
2023-05-18T16:57:21.107Z,19.00
2023-05-18T16:59:48.018Z,18.90
2023-05-18T17:02:15.687Z,18.90
2023-05-18T17:04:44.368Z,18.70
2023-05-18T17:07:11.608Z,18.70
2023-05-18T17:09:41.314Z,18.60
2023-05-18T17:12:09.271Z,18.60
2023-05-18T17:14:36.082Z,18.50
2023-05-18T17:17:03.295Z,18.40
2023-05-18T17:19:30.004Z,18.20
2023-05-18T17:21:56.809Z,18.20
2023-05-18T17:24:23.613Z,18.10
2023-05-18T17:26:50.457Z,18.10
2023-05-18T17:29:17.996Z,18.10
2023-05-18T17:31:46.507Z,18.10
2023-05-18T17:34:13.343Z,18.10
2023-05-18T17:36:40.177Z,18.00
2023-05-18T17:39:06.963Z,18.00
2023-05-18T17:41:34.324Z,18.00
2023-05-18T17:44:01.247Z,18.00
2023-05-18T17:46:28.004Z,18.00
2023-05-18T17:48:54.813Z,18.00
2023-05-18T17:51:24.632Z,17.80
2023-05-18T17:53:51.636Z,17.80
2023-05-18T17:56:18.507Z,17.70
2023-05-18T17:58:45.573Z,17.70
2023-05-18T18:01:12.496Z,17.60
2023-05-18T18:03:39.587Z,17.70
2023-05-18T18:06:07.258Z,17.90
2023-05-18T18:08:34.332Z,18.10
2023-05-18T18:11:01.117Z,18.10
2023-05-18T18:13:28.156Z,17.80
2023-05-18T18:15:55.065Z,17.70
2023-05-18T18:18:22.118Z,17.70
2023-05-18T18:20:48.897Z,17.70
2023-05-18T18:23:15.815Z,17.70
2023-05-18T18:25:44.090Z,17.40
2023-05-18T18:28:15.006Z,17.40
2023-05-18T18:30:45.005Z,17.30
2023-05-18T18:33:12.138Z,17.10
2023-05-18T18:35:39.016Z,16.90
2023-05-18T18:38:06.087Z,16.80
2023-05-18T18:40:34.684Z,16.80
2023-05-18T18:43:01.581Z,16.80
2023-05-18T18:45:30.836Z,16.60
2023-05-18T18:47:58.211Z,16.50
2023-05-18T18:50:25.740Z,16.50
2023-05-18T18:52:52.480Z,16.50
2023-05-18T18:55:19.641Z,16.40
2023-05-18T18:57:46.715Z,16.40
2023-05-18T19:00:17.183Z,16.40
2023-05-18T19:02:43.954Z,16.30
2023-05-18T19:05:10.864Z,16.20
2023-05-18T19:07:37.814Z,16.20
2023-05-18T19:10:05.970Z,16.10
2023-05-18T19:12:33.117Z,16.10
2023-05-18T19:14:59.848Z,16.00
2023-05-18T19:17:26.919Z,16.00
2023-05-18T19:19:53.802Z,16.00
2023-05-18T19:22:20.606Z,15.90
2023-05-18T19:24:47.342Z,15.90
2023-05-18T19:27:14.308Z,15.80
2023-05-18T19:29:41.092Z,15.80
2023-05-18T19:32:08.038Z,15.70
2023-05-18T19:34:35.107Z,15.70
2023-05-18T19:37:01.913Z,15.60
2023-05-18T19:39:28.719Z,15.60
2023-05-18T19:41:55.582Z,15.60
2023-05-18T19:44:22.357Z,15.50
2023-05-18T19:46:49.245Z,15.50
2023-05-18T19:49:16.073Z,15.40
2023-05-18T19:51:42.770Z,15.40
2023-05-18T19:54:09.565Z,15.40
2023-05-18T19:56:36.377Z,15.30
2023-05-18T19:59:03.221Z,15.30
2023-05-18T20:03:59.187Z,15.20
2023-05-18T20:06:28.196Z,15.20
2023-05-18T20:08:54.937Z,15.20
2023-05-18T20:11:22.405Z,15.10
2023-05-18T20:13:49.364Z,15.00
2023-05-18T20:16:16.166Z,15.00
2023-05-18T20:18:43.477Z,15.00
2023-05-18T20:21:10.453Z,14.90
2023-05-18T20:23:37.283Z,14.90
2023-05-18T20:26:05.808Z,14.90
2023-05-18T20:28:32.655Z,14.90
2023-05-18T20:30:59.607Z,14.90
2023-05-18T20:33:26.545Z,14.80
2023-05-18T20:35:53.369Z,14.80
2023-05-18T20:38:20.164Z,14.70
2023-05-18T20:40:51.103Z,14.70
2023-05-18T20:43:18.229Z,14.70
2023-05-18T20:45:49.268Z,14.70
2023-05-18T20:48:24.457Z,14.70
2023-05-18T20:50:52.190Z,14.70
2023-05-18T20:53:19.491Z,14.60
2023-05-18T20:55:47.561Z,14.60
2023-05-18T20:58:15.177Z,14.50
2023-05-18T21:00:42.216Z,14.50
2023-05-18T21:03:09.115Z,14.50
2023-05-18T21:05:36.428Z,14.50
2023-05-18T21:08:03.463Z,14.40
2023-05-18T21:10:31.944Z,14.40
2023-05-18T21:12:59.085Z,14.40
2023-05-18T21:15:25.918Z,14.40
2023-05-18T21:17:52.757Z,14.40
2023-05-18T21:20:19.637Z,14.40
2023-05-18T21:22:46.574Z,14.40
2023-05-18T21:25:13.480Z,14.30
2023-05-18T21:27:40.255Z,14.30
2023-05-18T21:30:07.658Z,14.30
2023-05-18T21:32:34.795Z,14.30
2023-05-18T21:35:01.704Z,14.20
2023-05-18T21:37:29.448Z,14.20
2023-05-18T21:39:56.223Z,14.20
2023-05-18T21:42:22.913Z,14.10
2023-05-18T21:44:49.691Z,14.10
2023-05-18T21:47:16.419Z,14.10
2023-05-18T21:49:44.230Z,14.00
2023-05-18T21:52:11.048Z,13.90
2023-05-18T21:54:38.563Z,13.90
2023-05-18T21:57:05.829Z,13.90
2023-05-18T21:59:32.577Z,13.80
2023-05-18T22:01:59.375Z,13.70
2023-05-18T22:04:26.241Z,13.70
2023-05-18T22:06:54.367Z,13.70
2023-05-18T22:09:21.329Z,13.70
2023-05-18T22:11:48.107Z,13.70
2023-05-18T22:14:17.020Z,13.60
2023-05-18T22:16:45.154Z,13.60
2023-05-18T22:19:12.086Z,13.60
2023-05-18T22:21:38.873Z,13.60
2023-05-18T22:24:06.002Z,13.50
2023-05-18T22:26:32.875Z,13.50
2023-05-18T22:28:59.803Z,13.50
2023-05-18T22:31:26.649Z,13.50
2023-05-18T22:33:54.237Z,13.50
2023-05-18T22:36:21.775Z,13.40
2023-05-18T22:38:49.738Z,13.40
2023-05-18T22:41:17.244Z,13.40
2023-05-18T22:43:44.441Z,13.40
2023-05-18T22:46:11.699Z,13.40
2023-05-18T22:48:39.538Z,13.30
2023-05-18T22:51:06.954Z,13.30
2023-05-18T22:53:34.204Z,13.30
2023-05-18T22:56:01.022Z,13.30
2023-05-18T22:58:27.920Z,13.30
2023-05-18T23:00:54.647Z,13.20
2023-05-18T23:03:21.468Z,13.20
2023-05-18T23:05:48.464Z,13.20
2023-05-18T23:08:15.802Z,13.10
2023-05-18T23:10:44.430Z,13.10
2023-05-18T23:13:11.971Z,13.10
2023-05-18T23:15:38.869Z,13.00
2023-05-18T23:18:09.329Z,13.00
2023-05-18T23:20:36.326Z,13.00
2023-05-18T23:23:03.149Z,13.00
2023-05-18T23:25:30.068Z,12.90
2023-05-18T23:27:56.946Z,12.90
2023-05-18T23:30:23.784Z,12.80
2023-05-18T23:32:50.931Z,12.80
2023-05-18T23:35:18.270Z,12.80
2023-05-18T23:37:48.954Z,12.80
2023-05-18T23:40:19.025Z,12.70
2023-05-18T23:42:46.372Z,12.70
2023-05-18T23:45:13.899Z,12.60
2023-05-18T23:47:41.025Z,12.60
2023-05-18T23:50:08.441Z,12.60
2023-05-18T23:52:36.262Z,12.50
2023-05-18T23:55:04.194Z,12.50
2023-05-18T23:57:31.589Z,12.50
2023-05-18T23:59:58.699Z,12.40
