createdAt,value
2019-04-06T00:02:49.971Z,17.13
2019-04-06T00:08:17.377Z,15.83
2019-04-06T00:14:15.842Z,16.37
2019-04-06T00:19:36.348Z,16.07
2019-04-06T00:25:08.976Z,23.90
2019-04-06T00:31:28.003Z,19.07
2019-04-06T00:36:40.899Z,21.73
2019-04-06T00:48:09.620Z,21.83
2019-04-06T00:53:34.300Z,18.80
2019-04-06T00:59:12.829Z,18.40
2019-04-06T01:04:32.594Z,19.50
2019-04-06T01:10:23.760Z,17.47
2019-04-06T01:16:13.825Z,21.50
2019-04-06T01:26:39.399Z,18.57
2019-04-06T01:32:18.428Z,21.23
2019-04-06T01:37:31.027Z,21.27
2019-04-06T01:43:33.553Z,19.90
2019-04-06T01:49:24.245Z,20.40
2019-04-06T01:55:02.231Z,18.53
2019-04-06T02:00:10.349Z,15.90
2019-04-06T02:11:48.093Z,18.50
2019-04-06T02:17:30.609Z,17.20
2019-04-06T02:22:43.850Z,16.20
2019-04-06T02:28:27.289Z,16.23
2019-04-06T02:34:08.982Z,19.30
2019-04-06T02:39:56.797Z,14.33
2019-04-06T02:45:14.308Z,16.10
2019-04-06T02:50:36.596Z,14.17
2019-04-06T02:56:20.559Z,18.13
2019-04-06T03:01:49.635Z,17.07
2019-04-06T03:07:59.815Z,15.60
2019-04-06T03:13:40.243Z,16.47
2019-04-06T03:30:18.705Z,16.00
2019-04-06T03:35:59.067Z,17.23
2019-04-06T03:41:46.490Z,14.20
2019-04-06T03:47:45.178Z,16.00
2019-04-06T03:52:56.239Z,17.87
2019-04-06T04:10:07.578Z,18.13
2019-04-06T04:15:56.332Z,13.70
2019-04-06T04:21:34.438Z,13.87
2019-04-06T04:27:29.352Z,17.20
2019-04-06T04:33:11.535Z,15.37
2019-04-06T04:44:32.600Z,15.73
2019-04-06T04:55:55.923Z,18.57
2019-04-06T05:01:08.982Z,15.50
2019-04-06T05:06:47.777Z,16.07
2019-04-06T05:12:58.795Z,15.00
2019-04-06T05:24:01.921Z,13.90
2019-04-06T05:29:26.049Z,14.77
2019-04-06T05:34:54.127Z,16.70
2019-04-06T05:39:54.292Z,19.60
2019-04-06T05:44:58.011Z,15.17
2019-04-06T05:50:01.814Z,18.00
2019-04-06T05:55:05.757Z,16.07
2019-04-06T06:00:11.313Z,16.67
2019-04-06T06:05:15.490Z,13.53
2019-04-06T06:10:19.305Z,15.97
2019-04-06T06:15:23.425Z,16.07
2019-04-06T06:20:27.166Z,14.47
2019-04-06T06:25:30.923Z,15.47
2019-04-06T06:30:34.669Z,15.67
2019-04-06T06:35:38.521Z,13.83
2019-04-06T06:40:42.380Z,17.80
2019-04-06T06:45:46.075Z,14.57
2019-04-06T06:50:49.855Z,13.97
2019-04-06T06:55:54.016Z,15.00
2019-04-06T07:00:58.351Z,14.93
2019-04-06T07:06:02.061Z,13.83
2019-04-06T07:11:06.153Z,14.53
2019-04-06T07:16:10.031Z,14.87
2019-04-06T07:21:16.473Z,15.33
2019-04-06T07:26:19.837Z,14.67
2019-04-06T07:31:23.554Z,14.90
2019-04-06T07:36:27.856Z,12.43
2019-04-06T07:41:31.951Z,13.53
2019-04-06T07:46:35.643Z,13.93
2019-04-06T07:51:39.369Z,13.80
2019-04-06T07:56:43.274Z,14.40
2019-04-06T08:01:48.704Z,15.27
2019-04-06T08:06:53.973Z,12.80
2019-04-06T08:11:58.256Z,13.23
2019-04-06T08:17:03.032Z,14.03
2019-04-06T08:22:08.503Z,12.47
2019-04-06T08:27:13.290Z,12.00
2019-04-06T08:32:18.031Z,9.23
2019-04-06T08:37:25.706Z,9.08
2019-04-06T08:42:31.908Z,9.80
2019-04-06T08:47:38.732Z,10.25
2019-04-06T08:52:44.320Z,11.75
2019-04-06T08:57:48.638Z,9.80
2019-04-06T09:02:56.036Z,9.60
2019-04-06T09:08:02.218Z,9.55
2019-04-06T09:13:07.870Z,10.50
2019-04-06T09:18:12.653Z,9.05
2019-04-06T09:23:18.120Z,10.45
2019-04-06T09:28:24.624Z,8.43
2019-04-06T09:33:29.509Z,9.35
2019-04-06T09:38:34.056Z,10.93
2019-04-06T09:43:40.292Z,8.75
2019-04-06T09:48:52.955Z,9.73
2019-04-06T09:54:23.847Z,8.35
2019-04-06T09:59:38.778Z,11.22
2019-04-06T10:05:02.451Z,10.25
2019-04-06T10:10:33.782Z,9.78
2019-04-06T10:15:57.245Z,10.30
2019-04-06T10:21:26.876Z,10.00
2019-04-06T10:26:59.404Z,8.23
2019-04-06T10:32:22.463Z,8.03
2019-04-06T10:37:39.597Z,11.68
2019-04-06T10:43:08.737Z,9.93
2019-04-06T10:48:34.714Z,10.75
2019-04-06T10:54:03.730Z,9.08
2019-04-06T10:59:29.735Z,8.98
2019-04-06T11:04:44.234Z,8.93
2019-04-06T11:10:06.469Z,11.55
2019-04-06T11:15:28.777Z,10.40
2019-04-06T11:20:54.726Z,10.43
2019-04-06T11:26:19.069Z,12.37
2019-04-06T11:31:41.214Z,13.48
2019-04-06T11:37:07.187Z,10.13
2019-04-06T11:42:27.095Z,12.53
2019-04-06T11:48:02.382Z,11.45
2019-04-06T11:53:17.830Z,11.03
2019-04-06T11:58:28.020Z,13.35
2019-04-06T12:03:38.009Z,11.53
2019-04-06T12:08:48.686Z,10.60
2019-04-06T12:14:11.020Z,13.35
2019-04-06T12:19:25.164Z,13.53
2019-04-06T12:24:46.977Z,12.73
2019-04-06T12:30:00.389Z,13.30
2019-04-06T12:35:14.670Z,15.40
2019-04-06T12:40:42.532Z,13.45
2019-04-06T12:46:00.275Z,12.90
2019-04-06T12:51:22.209Z,16.00
2019-04-06T12:56:38.486Z,14.47
2019-04-06T13:01:59.794Z,14.63
2019-04-06T13:07:22.893Z,14.20
2019-04-06T13:12:42.904Z,10.48
2019-04-06T13:17:53.028Z,12.35
2019-04-06T13:23:22.165Z,11.80
2019-04-06T13:28:46.762Z,13.40
2019-04-06T13:33:57.172Z,15.30
2019-04-06T13:39:26.194Z,11.85
2019-04-06T13:44:51.752Z,11.55
2019-04-06T13:50:08.660Z,11.38
2019-04-06T13:55:23.888Z,10.05
2019-04-06T14:00:45.584Z,8.03
2019-04-06T14:06:23.551Z,9.48
2019-04-06T14:11:45.471Z,10.60
2019-04-06T14:17:23.794Z,9.55
2019-04-06T14:22:42.065Z,9.83
2019-04-06T14:27:53.799Z,11.35
2019-04-06T14:33:25.520Z,8.25
2019-04-06T14:39:00.976Z,9.50
2019-04-06T14:44:26.778Z,9.48
2019-04-06T14:49:41.577Z,7.83
2019-04-06T14:55:07.952Z,9.78
2019-04-06T15:00:31.145Z,8.40
2019-04-06T15:05:54.179Z,10.63
2019-04-06T15:11:04.354Z,10.25
2019-04-06T15:16:27.311Z,9.40
2019-04-06T15:21:38.982Z,10.30
2019-04-06T15:27:05.885Z,11.43
2019-04-06T15:32:44.690Z,9.15
2019-04-06T15:38:20.204Z,11.35
2019-04-06T15:43:44.636Z,12.43
2019-04-06T15:49:08.137Z,11.25
2019-04-06T15:54:31.519Z,11.03
2019-04-06T15:59:48.084Z,9.08
2019-04-06T16:05:02.125Z,11.97
2019-04-06T16:10:25.168Z,13.33
2019-04-06T16:15:51.200Z,11.48
2019-04-06T16:21:23.415Z,12.73
2019-04-06T16:26:40.127Z,13.43
2019-04-06T16:32:12.320Z,13.63
2019-04-06T16:37:33.361Z,13.60
2019-04-06T16:42:55.203Z,11.43
2019-04-06T16:48:12.790Z,11.30
2019-04-06T16:53:33.046Z,10.87
2019-04-06T16:58:56.242Z,9.53
2019-04-06T17:04:14.973Z,12.33
2019-04-06T17:09:34.212Z,11.70
2019-04-06T17:14:51.759Z,7.80
2019-04-06T17:20:09.081Z,8.93
2019-04-06T17:25:30.831Z,12.10
2019-04-06T17:30:43.403Z,9.83
2019-04-06T17:35:58.301Z,11.00
2019-04-06T17:41:11.791Z,11.07
2019-04-06T17:46:24.350Z,11.20
2019-04-06T17:52:03.058Z,11.80
2019-04-06T17:57:15.641Z,13.67
2019-04-06T18:02:29.272Z,13.20
2019-04-06T18:08:07.333Z,13.43
2019-04-06T18:13:20.025Z,14.30
2019-04-06T18:18:23.698Z,12.30
2019-04-06T18:23:27.414Z,18.10
2019-04-06T18:28:31.750Z,14.97
2019-04-06T18:33:35.856Z,15.37
2019-04-06T18:38:45.827Z,13.30
2019-04-06T18:43:49.482Z,14.83
2019-04-06T18:48:53.164Z,16.13
2019-04-06T18:53:57.329Z,16.30
2019-04-06T18:59:01.116Z,15.77
2019-04-06T19:04:05.545Z,14.80
2019-04-06T19:09:20.667Z,15.43
2019-04-06T19:14:15.919Z,15.17
2019-04-06T19:19:19.707Z,15.17
2019-04-06T19:24:24.894Z,16.63
2019-04-06T19:29:29.935Z,15.37
2019-04-06T19:34:33.886Z,18.20
2019-04-06T19:39:37.610Z,16.30
2019-04-06T19:44:41.509Z,16.03
2019-04-06T19:49:45.664Z,14.27
2019-04-06T19:54:50.207Z,15.07
2019-04-06T19:59:55.016Z,19.40
2019-04-06T20:04:59.274Z,18.07
2019-04-06T20:10:03.535Z,16.57
2019-04-06T20:15:08.076Z,17.17
2019-04-06T20:20:12.458Z,19.23
2019-04-06T20:25:16.263Z,16.73
2019-04-06T20:30:20.654Z,16.07
2019-04-06T20:35:25.150Z,21.47
2019-04-06T20:40:29.261Z,18.70
2019-04-06T20:45:36.319Z,19.53
2019-04-06T20:50:41.635Z,16.63
2019-04-06T20:55:45.434Z,16.97
2019-04-06T21:00:51.285Z,20.10
2019-04-06T21:05:55.463Z,18.77
2019-04-06T21:10:59.246Z,19.47
2019-04-06T21:16:03.783Z,19.93
2019-04-06T21:21:07.812Z,17.90
2019-04-06T21:26:12.523Z,18.47
2019-04-06T21:31:16.343Z,18.17
2019-04-06T21:36:20.746Z,20.67
2019-04-06T21:41:27.432Z,21.63
2019-04-06T21:46:33.662Z,18.13
2019-04-06T21:51:39.116Z,21.80
2019-04-06T21:56:43.405Z,18.63
2019-04-06T22:01:47.731Z,21.23
2019-04-06T22:06:51.760Z,19.87
2019-04-06T22:11:55.885Z,20.13
2019-04-06T22:16:59.951Z,27.43
2019-04-06T22:22:04.058Z,19.53
2019-04-06T22:27:07.750Z,22.60
2019-04-06T22:32:11.427Z,21.40
2019-04-06T22:37:15.130Z,20.60
2019-04-06T22:42:19.340Z,20.13
2019-04-06T22:47:23.572Z,20.53
2019-04-06T22:52:27.443Z,22.80
2019-04-06T22:57:31.764Z,23.30
2019-04-06T23:02:45.557Z,19.80
2019-04-06T23:07:49.606Z,20.00
2019-04-06T23:12:54.122Z,19.63
2019-04-06T23:17:58.068Z,23.47
2019-04-06T23:23:02.238Z,21.03
2019-04-06T23:28:05.985Z,23.77
2019-04-06T23:33:09.666Z,17.97
2019-04-06T23:38:13.345Z,24.73
2019-04-06T23:50:01.903Z,22.03
2019-04-06T23:55:32.899Z,21.23
