createdAt,value
2018-03-08T00:00:47.117Z,0
2018-03-08T00:01:47.092Z,0
2018-03-08T00:02:47.059Z,0
2018-03-08T00:03:47.030Z,0
2018-03-08T00:04:47.004Z,0
2018-03-08T00:05:46.970Z,0
2018-03-08T00:06:46.947Z,0
2018-03-08T00:07:46.667Z,0
2018-03-08T00:08:46.891Z,0
2018-03-08T00:09:46.858Z,0
2018-03-08T00:10:47.028Z,0
2018-03-08T00:11:46.800Z,0
2018-03-08T00:12:46.522Z,0
2018-03-08T00:13:46.740Z,0
2018-03-08T00:14:46.708Z,0
2018-03-08T00:15:46.686Z,0
2018-03-08T00:16:46.161Z,0
2018-03-08T00:17:46.128Z,0
2018-03-08T00:18:46.596Z,0
2018-03-08T00:19:46.567Z,0
2018-03-08T00:20:46.543Z,0
2018-03-08T00:21:46.263Z,0
2018-03-08T00:22:46.231Z,0
2018-03-08T00:23:46.206Z,0
2018-03-08T00:24:46.424Z,0
2018-03-08T00:25:46.195Z,0
2018-03-08T00:26:46.394Z,0
2018-03-08T00:27:46.355Z,0
2018-03-08T00:28:46.065Z,0
2018-03-08T00:29:46.283Z,0
2018-03-08T00:30:46.255Z,0
2018-03-08T00:31:46.229Z,0
2018-03-08T00:32:46.192Z,0
2018-03-08T00:33:45.916Z,0
2018-03-08T00:34:46.134Z,0
2018-03-08T00:35:46.163Z,0
2018-03-08T00:36:46.076Z,0
2018-03-08T00:37:45.805Z,0
2018-03-08T00:38:47.402Z,0
2018-03-08T00:39:45.988Z,0
2018-03-08T00:40:45.722Z,0
2018-03-08T00:41:45.941Z,0
2018-03-08T00:42:45.658Z,0
2018-03-08T00:43:45.878Z,0
2018-03-08T00:44:45.890Z,0
2018-03-08T00:45:45.820Z,0
2018-03-08T00:46:45.784Z,0
2018-03-08T00:47:45.757Z,0
2018-03-08T00:48:45.730Z,0
2018-03-08T00:49:45.455Z,0
2018-03-08T00:50:45.673Z,0
2018-03-08T00:51:45.648Z,0
2018-03-08T00:52:45.634Z,0
2018-03-08T00:53:45.585Z,0
2018-03-08T00:54:45.554Z,0
2018-03-08T00:55:45.534Z,0
2018-03-08T00:56:45.498Z,0
2018-03-08T00:57:45.467Z,0
2018-03-08T00:58:45.440Z,0
2018-03-08T00:59:45.420Z,0
2018-03-08T01:00:45.136Z,0
2018-03-08T01:01:45.369Z,0
2018-03-08T01:02:45.347Z,0
2018-03-08T01:03:45.298Z,0
2018-03-08T01:04:45.021Z,0
2018-03-08T01:05:45.447Z,0
2018-03-08T01:06:44.962Z,0
2018-03-08T01:07:45.182Z,0
2018-03-08T01:08:45.152Z,0
2018-03-08T01:09:44.632Z,0
2018-03-08T01:10:45.097Z,0
2018-03-08T01:11:44.240Z,0
2018-03-08T01:12:44.546Z,0
2018-03-08T01:13:44.516Z,0
2018-03-08T01:14:44.733Z,0
2018-03-08T01:15:44.947Z,0
2018-03-08T01:16:44.428Z,0
2018-03-08T01:17:44.648Z,0
2018-03-08T01:18:44.920Z,0
2018-03-08T01:19:44.589Z,0
2018-03-08T01:20:44.558Z,0
2018-03-08T01:21:44.535Z,0
2018-03-08T01:22:44.253Z,0
2018-03-08T01:23:44.473Z,0
2018-03-08T01:24:44.513Z,0
2018-03-08T01:25:44.421Z,0
2018-03-08T01:26:44.641Z,0
2018-03-08T01:27:44.354Z,0
2018-03-08T01:28:44.329Z,0
2018-03-08T01:29:44.550Z,0
2018-03-08T01:30:44.527Z,0
2018-03-08T01:32:11.160Z,0
2018-03-08T01:32:44.211Z,0
2018-03-08T01:33:44.430Z,0
2018-03-08T01:34:44.405Z,0
2018-03-08T01:35:43.877Z,0
2018-03-08T01:36:44.094Z,0
2018-03-08T01:37:44.322Z,0
2018-03-08T01:38:43.791Z,0
2018-03-08T01:39:44.266Z,0
2018-03-08T01:40:43.734Z,0
2018-03-08T01:41:44.200Z,0
2018-03-08T01:42:44.174Z,0
2018-03-08T01:43:43.896Z,0
2018-03-08T01:44:44.120Z,0
2018-03-08T01:45:44.099Z,0
2018-03-08T01:46:44.061Z,0
2018-03-08T01:47:44.033Z,0
2018-03-08T01:48:43.998Z,0
2018-03-08T01:49:43.477Z,0
2018-03-08T01:50:43.941Z,0
2018-03-08T01:51:43.672Z,0
2018-03-08T01:52:43.888Z,0
2018-03-08T01:53:43.359Z,0
2018-03-08T01:54:43.827Z,0
2018-03-08T01:55:43.793Z,0
2018-03-08T01:56:43.315Z,0
2018-03-08T01:57:43.742Z,0
2018-03-08T01:58:43.719Z,0
2018-03-08T01:59:43.686Z,0
2018-03-08T02:00:43.654Z,0
2018-03-08T02:01:43.626Z,0
2018-03-08T02:02:43.355Z,0
2018-03-08T02:03:43.319Z,0
2018-03-08T02:04:43.538Z,0
2018-03-08T02:05:43.553Z,0
2018-03-08T02:06:43.492Z,0
2018-03-08T02:07:43.202Z,0
2018-03-08T02:08:43.421Z,0
2018-03-08T02:09:43.146Z,0
2018-03-08T02:10:42.867Z,0
2018-03-08T02:11:42.600Z,0
2018-03-08T02:12:43.363Z,0
2018-03-08T02:13:43.040Z,0
2018-03-08T02:14:43.272Z,0
2018-03-08T02:15:43.553Z,0
2018-03-08T02:16:43.191Z,0
2018-03-08T02:17:42.916Z,0
2018-03-08T02:18:43.135Z,0
2018-03-08T02:19:43.105Z,0
2018-03-08T02:20:42.824Z,0
2018-03-08T02:21:43.050Z,0
2018-03-08T02:22:42.781Z,0
2018-03-08T02:23:42.996Z,0
2018-03-08T02:24:42.726Z,0
2018-03-08T02:25:42.937Z,0
2018-03-08T02:26:42.902Z,0
2018-03-08T02:27:42.643Z,0
2018-03-08T02:28:42.595Z,0
2018-03-08T02:29:42.820Z,0
2018-03-08T02:30:42.792Z,0
2018-03-08T02:31:42.773Z,0
2018-03-08T02:32:42.735Z,0
2018-03-08T02:33:42.724Z,0
2018-03-08T02:34:42.680Z,0
2018-03-08T02:35:42.699Z,0
2018-03-08T02:36:42.399Z,0
2018-03-08T02:37:42.616Z,0
2018-03-08T02:38:42.571Z,0
2018-03-08T02:39:42.291Z,0
2018-03-08T02:40:42.520Z,0
2018-03-08T02:41:42.486Z,0
2018-03-08T02:42:41.808Z,0
2018-03-08T02:43:41.680Z,0
2018-03-08T02:44:42.146Z,0
2018-03-08T02:45:42.113Z,0
2018-03-08T02:46:41.832Z,0
2018-03-08T02:47:42.310Z,0
2018-03-08T02:48:41.776Z,0
2018-03-08T02:49:41.756Z,0
2018-03-08T02:50:41.725Z,0
2018-03-08T02:51:42.202Z,0
2018-03-08T02:52:42.163Z,0
2018-03-08T02:53:41.641Z,0
2018-03-08T02:54:42.106Z,0
2018-03-08T02:55:41.836Z,0
2018-03-08T02:56:42.444Z,0
2018-03-08T02:57:42.022Z,0
2018-03-08T02:58:41.745Z,0
2018-03-08T02:59:41.728Z,0
2018-03-08T03:00:41.690Z,0
2018-03-08T03:01:41.908Z,0
2018-03-08T03:02:41.626Z,0
2018-03-08T03:03:41.598Z,0
2018-03-08T03:04:41.833Z,0
2018-03-08T03:05:41.554Z,0
2018-03-08T03:06:41.770Z,0
2018-03-08T03:07:41.481Z,0
2018-03-08T03:08:41.731Z,0
2018-03-08T03:09:41.675Z,0
2018-03-08T03:10:41.668Z,0
2018-03-08T03:11:41.611Z,0
2018-03-08T03:12:41.528Z,0
2018-03-08T03:13:41.557Z,0
2018-03-08T03:14:41.529Z,0
2018-03-08T03:15:41.254Z,0
2018-03-08T03:16:41.272Z,0
2018-03-08T03:17:41.449Z,0
2018-03-08T03:18:41.201Z,0
2018-03-08T03:19:41.139Z,0
2018-03-08T03:20:41.361Z,0
2018-03-08T03:21:41.083Z,0
2018-03-08T03:22:41.399Z,0
2018-03-08T03:23:41.021Z,0
2018-03-08T03:24:40.996Z,0
2018-03-08T03:25:41.213Z,0
2018-03-08T03:26:40.985Z,0
2018-03-08T03:27:41.165Z,0
2018-03-08T03:28:41.125Z,0
2018-03-08T03:29:41.097Z,0
2018-03-08T03:30:41.080Z,0
2018-03-08T03:31:41.088Z,0
2018-03-08T03:32:41.029Z,0
2018-03-08T03:33:40.748Z,0
2018-03-08T03:34:40.954Z,0
2018-03-08T03:35:40.931Z,0
2018-03-08T03:36:40.940Z,0
2018-03-08T03:37:40.869Z,0
2018-03-08T03:38:40.593Z,0
2018-03-08T03:39:40.810Z,0
2018-03-08T03:40:40.285Z,0
2018-03-08T03:41:40.759Z,0
2018-03-08T03:42:40.745Z,0
2018-03-08T03:43:40.701Z,0
2018-03-08T03:44:40.422Z,0
2018-03-08T03:45:40.638Z,0
2018-03-08T03:46:40.367Z,0
2018-03-08T03:47:40.604Z,0
2018-03-08T03:48:40.571Z,0
2018-03-08T03:49:40.274Z,0
2018-03-08T03:50:40.012Z,0
2018-03-08T03:51:40.470Z,0
2018-03-08T03:52:39.943Z,0
2018-03-08T03:53:40.157Z,0
2018-03-08T03:54:40.387Z,0
2018-03-08T03:55:40.394Z,0
2018-03-08T03:56:40.077Z,0
2018-03-08T03:57:40.297Z,0
2018-03-08T03:58:40.020Z,0
2018-03-08T03:59:40.247Z,0
2018-03-08T04:00:40.206Z,0
2018-03-08T04:01:40.184Z,0
2018-03-08T04:02:40.168Z,0
2018-03-08T04:03:40.122Z,0
2018-03-08T04:04:39.932Z,0
2018-03-08T04:05:40.065Z,0
2018-03-08T04:06:39.795Z,0
2018-03-08T04:07:39.757Z,0
2018-03-08T04:08:39.981Z,0
2018-03-08T04:09:39.961Z,0
2018-03-08T04:10:39.672Z,0
2018-03-08T04:11:39.929Z,0
2018-03-08T04:12:39.867Z,0
2018-03-08T04:13:39.589Z,0
2018-03-08T04:14:39.819Z,0
2018-03-08T04:15:39.531Z,0
2018-03-08T04:16:39.501Z,0
2018-03-08T04:17:39.473Z,0
2018-03-08T04:18:39.700Z,0
2018-03-08T04:19:38.923Z,0
2018-03-08T04:20:39.385Z,0
2018-03-08T04:21:38.866Z,0
2018-03-08T04:22:39.582Z,0
2018-03-08T04:23:39.548Z,0
2018-03-08T04:24:39.521Z,0
2018-03-08T04:25:38.995Z,0
2018-03-08T04:26:39.217Z,0
2018-03-08T04:27:39.184Z,0
2018-03-08T04:28:39.406Z,0
2018-03-08T04:29:39.131Z,0
2018-03-08T04:30:38.853Z,0
2018-03-08T04:31:38.825Z,0
2018-03-08T04:32:38.795Z,0
2018-03-08T04:33:38.762Z,0
2018-03-08T04:34:38.982Z,0
2018-03-08T04:35:38.955Z,0
2018-03-08T04:36:38.928Z,0
2018-03-08T04:37:39.147Z,0
2018-03-08T04:38:38.868Z,0
2018-03-08T04:39:38.843Z,0
2018-03-08T04:40:38.813Z,0
2018-03-08T04:41:38.785Z,0
2018-03-08T04:42:38.804Z,0
2018-03-08T04:43:38.752Z,0
2018-03-08T04:44:38.953Z,0
2018-03-08T04:45:38.669Z,0
2018-03-08T04:46:38.638Z,0
2018-03-08T04:47:38.609Z,0
2018-03-08T04:48:38.582Z,0
2018-03-08T04:49:38.798Z,0
2018-03-08T04:50:38.774Z,0
2018-03-08T04:51:38.502Z,0
2018-03-08T04:52:38.471Z,0
2018-03-08T04:53:38.688Z,0
2018-03-08T04:54:38.421Z,0
2018-03-08T04:55:38.382Z,0
2018-03-08T04:56:38.602Z,0
2018-03-08T04:57:38.577Z,0
2018-03-08T04:58:39.519Z,0
2018-03-08T04:59:40.542Z,0
2018-03-08T05:00:40.078Z,0
2018-03-08T05:01:38.463Z,0
2018-03-08T05:02:38.426Z,0
2018-03-08T05:03:38.397Z,0
2018-03-08T05:04:38.368Z,0
2018-03-08T05:05:38.340Z,0
2018-03-08T05:06:38.314Z,0
2018-03-08T05:07:38.039Z,0
2018-03-08T05:08:38.250Z,0
2018-03-08T05:09:38.222Z,0
2018-03-08T05:10:37.967Z,0
2018-03-08T05:11:38.229Z,0
2018-03-08T05:12:38.138Z,0
2018-03-08T05:13:38.113Z,0
2018-03-08T05:14:38.075Z,0
2018-03-08T05:15:38.057Z,0
2018-03-08T05:16:37.528Z,0
2018-03-08T05:17:37.995Z,0
2018-03-08T05:18:37.213Z,0
2018-03-08T05:19:37.689Z,0
2018-03-08T05:20:37.912Z,0
2018-03-08T05:21:37.876Z,0
2018-03-08T05:22:37.855Z,0
2018-03-08T05:23:37.814Z,0
2018-03-08T05:24:37.784Z,0
2018-03-08T05:25:37.508Z,0
2018-03-08T05:26:37.727Z,0
2018-03-08T05:27:37.701Z,0
2018-03-08T05:28:37.681Z,0
2018-03-08T05:29:37.646Z,0
2018-03-08T05:30:37.618Z,0
2018-03-08T05:31:37.083Z,0
2018-03-08T05:32:37.601Z,0
2018-03-08T05:33:37.524Z,0
2018-03-08T05:34:37.243Z,0
2018-03-08T05:35:37.462Z,0
2018-03-08T05:36:37.430Z,0
2018-03-08T05:37:37.150Z,0
2018-03-08T05:38:37.371Z,0
2018-03-08T05:39:37.360Z,0
2018-03-08T05:40:37.061Z,0
2018-03-08T05:41:37.290Z,0
2018-03-08T05:42:37.258Z,0
2018-03-08T05:43:37.233Z,0
2018-03-08T05:44:36.945Z,0
2018-03-08T05:45:36.913Z,0
2018-03-08T05:46:36.889Z,0
2018-03-08T05:47:37.102Z,0
2018-03-08T05:48:37.074Z,5
2018-03-08T05:49:37.041Z,5
2018-03-08T05:50:37.009Z,5
2018-03-08T05:51:36.735Z,5
2018-03-08T05:52:36.964Z,5
2018-03-08T05:53:36.921Z,5
2018-03-08T05:54:36.995Z,10
2018-03-08T05:55:36.614Z,10
2018-03-08T05:56:36.837Z,10
2018-03-08T05:57:36.808Z,15
2018-03-08T05:58:36.049Z,15
2018-03-08T05:59:36.747Z,15
2018-03-08T06:00:36.713Z,20
2018-03-08T06:01:36.443Z,20
2018-03-08T06:02:36.161Z,20
2018-03-08T06:03:36.136Z,25
2018-03-08T06:04:36.344Z,25
2018-03-08T06:05:36.563Z,30
2018-03-08T06:06:36.283Z,30
2018-03-08T06:07:36.263Z,35
2018-03-08T06:08:35.977Z,35
2018-03-08T06:09:36.197Z,40
2018-03-08T06:10:36.432Z,40
2018-03-08T06:11:36.139Z,45
2018-03-08T06:12:37.027Z,45
2018-03-08T06:13:38.006Z,50
2018-03-08T06:14:38.388Z,50
2018-03-08T06:15:38.202Z,55
2018-03-08T06:16:36.473Z,60
2018-03-08T06:17:35.706Z,60
2018-03-08T06:18:36.176Z,65
2018-03-08T06:19:35.899Z,65
2018-03-08T06:20:35.884Z,70
2018-03-08T06:21:36.080Z,75
2018-03-08T06:22:36.054Z,75
2018-03-08T06:23:37.650Z,80
2018-03-08T06:24:35.996Z,80
2018-03-08T06:25:35.971Z,85
2018-03-08T06:26:35.680Z,90
2018-03-08T06:27:35.814Z,90
2018-03-08T06:28:35.874Z,95
2018-03-08T06:29:35.844Z,95
2018-03-08T06:30:35.561Z,100
2018-03-08T06:31:35.531Z,105
2018-03-08T06:32:35.501Z,105
2018-03-08T06:33:35.553Z,110
2018-03-08T06:34:35.700Z,110
2018-03-08T06:35:35.658Z,115
2018-03-08T06:36:35.637Z,115
2018-03-08T06:37:35.600Z,120
2018-03-08T06:38:35.574Z,125
2018-03-08T06:39:35.539Z,125
2018-03-08T06:40:35.509Z,125
2018-03-08T06:41:35.230Z,135
2018-03-08T06:42:35.209Z,135
2018-03-08T06:43:35.435Z,140
2018-03-08T06:44:35.465Z,145
2018-03-08T06:45:35.366Z,165
2018-03-08T06:46:35.392Z,160
2018-03-08T06:47:35.305Z,165
2018-03-08T06:48:35.021Z,190
2018-03-08T06:49:35.004Z,200
2018-03-08T06:50:34.714Z,190
2018-03-08T06:51:34.930Z,175
2018-03-08T06:52:35.166Z,180
2018-03-08T06:53:35.120Z,160
2018-03-08T06:54:34.842Z,165
2018-03-08T06:55:35.074Z,165
2018-03-08T06:56:34.801Z,155
2018-03-08T06:57:34.759Z,155
2018-03-08T06:58:34.726Z,150
2018-03-08T06:59:34.698Z,155
2018-03-08T07:00:34.925Z,155
2018-03-08T07:01:34.886Z,165
2018-03-08T07:02:34.859Z,175
2018-03-08T07:03:34.830Z,180
2018-03-08T07:04:34.809Z,180
2018-03-08T07:05:34.525Z,185
2018-03-08T07:06:36.217Z,185
2018-03-08T07:07:37.328Z,185
2018-03-08T07:08:34.684Z,190
2018-03-08T07:09:34.658Z,190
2018-03-08T07:10:34.254Z,195
2018-03-08T07:11:34.346Z,195
2018-03-08T07:12:34.566Z,200
2018-03-08T07:13:35.797Z,205
2018-03-08T07:14:35.392Z,205
2018-03-08T07:15:34.481Z,205
2018-03-08T07:16:34.448Z,205
2018-03-08T07:17:34.419Z,210
2018-03-08T07:18:33.897Z,210
2018-03-08T07:19:34.372Z,215
2018-03-08T07:20:34.333Z,215
2018-03-08T07:21:34.061Z,215
2018-03-08T07:22:34.136Z,220
2018-03-08T07:23:34.246Z,220
2018-03-08T07:24:34.215Z,225
2018-03-08T07:25:34.188Z,225
2018-03-08T07:26:33.912Z,225
2018-03-08T07:27:33.885Z,225
2018-03-08T07:28:34.228Z,230
2018-03-08T07:29:34.084Z,230
2018-03-08T07:30:33.796Z,230
2018-03-08T07:31:33.766Z,230
2018-03-08T07:32:33.986Z,235
2018-03-08T07:33:33.802Z,235
2018-03-08T07:34:33.427Z,235
2018-03-08T07:35:33.647Z,235
2018-03-08T07:36:33.373Z,240
2018-03-08T07:37:33.354Z,240
2018-03-08T07:38:33.822Z,240
2018-03-08T07:39:33.285Z,240
2018-03-08T07:40:33.762Z,245
2018-03-08T07:41:33.248Z,245
2018-03-08T07:42:33.196Z,245
2018-03-08T07:43:33.418Z,250
2018-03-08T07:44:33.139Z,250
2018-03-08T07:45:33.617Z,250
2018-03-08T07:46:33.329Z,250
2018-03-08T07:47:33.345Z,255
2018-03-08T07:48:33.270Z,255
2018-03-08T07:49:33.206Z,255
2018-03-08T07:50:33.263Z,260
2018-03-08T07:51:33.192Z,260
2018-03-08T07:52:33.156Z,260
2018-03-08T07:53:33.378Z,260
2018-03-08T07:54:33.105Z,265
2018-03-08T07:55:33.327Z,265
2018-03-08T07:56:33.287Z,260
2018-03-08T07:57:33.268Z,265
2018-03-08T07:58:33.232Z,265
2018-03-08T07:59:32.961Z,265
2018-03-08T08:00:33.108Z,270
2018-03-08T08:01:32.655Z,270
2018-03-08T08:02:34.676Z,270
2018-03-08T08:03:32.595Z,270
2018-03-08T08:04:32.636Z,270
2018-03-08T08:05:32.791Z,275
2018-03-08T08:06:32.809Z,275
2018-03-08T08:07:33.497Z,275
2018-03-08T08:08:32.947Z,275
2018-03-08T08:09:32.421Z,275
2018-03-08T08:10:32.476Z,280
2018-03-08T08:11:32.366Z,280
2018-03-08T08:12:33.516Z,280
2018-03-08T08:13:33.056Z,280
2018-03-08T08:14:34.242Z,280
2018-03-08T08:15:32.958Z,280
2018-03-08T08:16:32.733Z,280
2018-03-08T08:17:32.450Z,280
2018-03-08T08:18:32.740Z,280
2018-03-08T08:19:33.326Z,280
2018-03-08T08:20:32.361Z,285
2018-03-08T08:21:32.328Z,285
2018-03-08T08:22:32.859Z,285
2018-03-08T08:23:32.524Z,290
2018-03-08T08:24:32.247Z,290
2018-03-08T08:25:31.973Z,290
2018-03-08T08:26:32.193Z,295
2018-03-08T08:27:31.911Z,290
2018-03-08T08:28:31.896Z,295
2018-03-08T08:29:32.112Z,295
2018-03-08T08:30:32.328Z,285
2018-03-08T08:31:32.056Z,290
2018-03-08T08:32:32.033Z,295
2018-03-08T08:33:32.243Z,295
2018-03-08T08:35:04.056Z,290
2018-03-08T08:35:32.029Z,280
2018-03-08T08:36:32.165Z,295
2018-03-08T08:37:32.136Z,330
2018-03-08T08:38:32.113Z,370
2018-03-08T08:39:32.496Z,380
2018-03-08T08:40:31.613Z,360
2018-03-08T08:41:31.521Z,380
2018-03-08T08:42:31.741Z,425
2018-03-08T08:43:31.717Z,425
2018-03-08T08:44:31.932Z,380
2018-03-08T08:45:31.156Z,365
2018-03-08T08:46:31.629Z,355
2018-03-08T08:47:31.910Z,340
2018-03-08T08:48:31.829Z,335
2018-03-08T08:49:32.862Z,325
2018-03-08T08:50:31.767Z,320
2018-03-08T08:51:31.741Z,325
2018-03-08T08:52:31.217Z,325
2018-03-08T08:53:31.436Z,330
2018-03-08T08:54:31.418Z,330
2018-03-08T08:55:31.640Z,330
2018-03-08T08:56:30.860Z,335
2018-03-08T08:57:31.575Z,330
2018-03-08T08:58:31.313Z,330
2018-03-08T08:59:31.027Z,330
2018-03-08T09:00:31.253Z,340
2018-03-08T09:01:31.466Z,340
2018-03-08T09:02:31.454Z,345
2018-03-08T09:03:31.201Z,360
2018-03-08T09:04:31.409Z,355
2018-03-08T09:05:31.418Z,360
2018-03-08T09:06:31.082Z,360
2018-03-08T09:07:31.310Z,360
2018-03-08T09:08:31.515Z,355
2018-03-08T09:09:31.006Z,360
2018-03-08T09:10:31.226Z,360
2018-03-08T09:11:30.959Z,355
2018-03-08T09:12:31.170Z,360
2018-03-08T09:13:30.644Z,360
2018-03-08T09:14:30.617Z,345
2018-03-08T09:15:30.588Z,385
2018-03-08T09:16:30.815Z,435
2018-03-08T09:17:31.034Z,410
2018-03-08T09:18:30.755Z,410
2018-03-08T09:19:30.977Z,485
2018-03-08T09:20:31.187Z,580
2018-03-08T09:21:30.437Z,735
2018-03-08T09:22:30.656Z,740
2018-03-08T09:23:30.631Z,680
2018-03-08T09:24:30.850Z,585
2018-03-08T09:25:30.572Z,490
2018-03-08T09:26:31.174Z,430
2018-03-08T09:27:30.918Z,435
2018-03-08T09:28:30.494Z,425
2018-03-08T09:29:29.974Z,435
2018-03-08T09:30:30.440Z,460
2018-03-08T09:31:30.241Z,580
2018-03-08T09:32:30.718Z,670
2018-03-08T09:33:29.886Z,655
2018-03-08T09:34:30.439Z,580
2018-03-08T09:35:30.273Z,525
2018-03-08T09:36:30.042Z,435
2018-03-08T09:37:30.536Z,430
2018-03-08T09:38:30.237Z,430
2018-03-08T09:39:30.212Z,425
2018-03-08T09:40:29.936Z,465
2018-03-08T09:41:30.416Z,505
2018-03-08T09:42:30.408Z,520
2018-03-08T09:43:30.364Z,565
2018-03-08T09:44:30.087Z,610
2018-03-08T09:45:30.335Z,660
2018-03-08T09:46:30.287Z,685
2018-03-08T09:47:30.257Z,715
2018-03-08T09:48:30.253Z,725
2018-03-08T09:49:29.966Z,725
2018-03-08T09:50:30.201Z,730
2018-03-08T09:51:29.914Z,735
2018-03-08T09:52:29.898Z,765
2018-03-08T09:53:30.108Z,790
2018-03-08T09:54:30.079Z,810
2018-03-08T09:55:30.058Z,815
2018-03-08T09:56:29.618Z,795
2018-03-08T09:57:30.011Z,790
2018-03-08T09:58:29.992Z,720
2018-03-08T09:59:29.968Z,750
2018-03-08T10:00:29.688Z,770
2018-03-08T10:01:29.917Z,735
2018-03-08T10:02:29.892Z,645
2018-03-08T10:03:30.891Z,515
2018-03-08T10:04:29.856Z,465
2018-03-08T10:05:30.338Z,560
2018-03-08T10:06:29.795Z,680
2018-03-08T10:07:29.965Z,770
2018-03-08T10:08:29.768Z,845
2018-03-08T10:09:29.554Z,860
2018-03-08T10:10:31.381Z,880
2018-03-08T10:11:29.880Z,890
2018-03-08T10:12:29.654Z,910
2018-03-08T10:13:29.630Z,905
2018-03-08T10:14:29.610Z,900
2018-03-08T10:15:30.327Z,870
2018-03-08T10:16:29.612Z,845
2018-03-08T10:17:31.263Z,820
2018-03-08T10:18:29.895Z,755
2018-03-08T10:19:29.836Z,755
2018-03-08T10:20:29.714Z,775
2018-03-08T10:21:54.404Z,785
2018-03-08T10:22:31.398Z,780
2018-03-08T10:23:29.412Z,770
2018-03-08T10:24:29.130Z,775
2018-03-08T10:25:29.356Z,785
2018-03-08T10:26:29.339Z,790
2018-03-08T10:27:29.313Z,760
2018-03-08T10:28:29.039Z,800
2018-03-08T10:29:29.021Z,885
2018-03-08T10:30:28.993Z,820
2018-03-08T10:31:30.480Z,735
2018-03-08T10:32:28.893Z,740
2018-03-08T10:33:29.225Z,755
2018-03-08T10:34:29.152Z,785
2018-03-08T10:35:54.810Z,805
2018-03-08T10:36:28.616Z,790
2018-03-08T10:37:28.860Z,765
2018-03-08T10:38:28.815Z,835
2018-03-08T10:39:35.628Z,850
2018-03-08T10:40:45.900Z,845
2018-03-08T10:41:45.101Z,880
2018-03-08T10:42:47.172Z,840
2018-03-08T10:43:29.030Z,815
2018-03-08T10:44:28.507Z,895
2018-03-08T10:45:28.901Z,880
2018-03-08T10:46:28.887Z,860
2018-03-08T10:47:28.863Z,795
2018-03-08T10:48:28.584Z,760
2018-03-08T10:49:28.575Z,800
2018-03-08T10:50:28.650Z,805
2018-03-08T10:51:28.774Z,760
2018-03-08T10:52:28.250Z,695
2018-03-08T10:53:28.475Z,705
2018-03-08T10:54:28.439Z,720
2018-03-08T10:55:28.682Z,720
2018-03-08T10:56:28.657Z,685
2018-03-08T10:57:29.668Z,675
2018-03-08T10:58:28.617Z,670
2018-03-08T10:59:28.349Z,640
2018-03-08T11:00:28.074Z,595
2018-03-08T11:01:28.549Z,545
2018-03-08T11:02:28.524Z,475
2018-03-08T11:03:28.510Z,465
2018-03-08T11:04:28.977Z,490
2018-03-08T11:05:28.211Z,515
2018-03-08T11:06:28.249Z,560
2018-03-08T11:07:28.430Z,585
2018-03-08T11:08:28.462Z,590
2018-03-08T11:09:28.125Z,595
2018-03-08T11:10:28.396Z,625
2018-03-08T11:11:28.332Z,645
2018-03-08T11:12:28.306Z,675
2018-03-08T11:13:28.294Z,720
2018-03-08T11:14:28.046Z,790
2018-03-08T11:15:28.244Z,835
2018-03-08T11:16:28.289Z,875
2018-03-08T11:17:28.357Z,895
2018-03-08T11:18:27.930Z,920
2018-03-08T11:19:27.900Z,965
2018-03-08T11:20:28.305Z,975
2018-03-08T11:21:27.861Z,990
2018-03-08T11:22:28.078Z,1045
2018-03-08T11:23:28.055Z,1085
2018-03-08T11:24:27.798Z,1105
2018-03-08T11:25:28.010Z,1110
2018-03-08T11:26:27.742Z,1105
2018-03-08T11:27:27.728Z,1090
2018-03-08T11:28:27.948Z,1060
2018-03-08T11:29:27.955Z,1035
2018-03-08T11:30:28.033Z,1000
2018-03-08T11:31:27.898Z,960
2018-03-08T11:32:27.617Z,920
2018-03-08T11:33:27.839Z,880
2018-03-08T11:34:27.870Z,860
2018-03-08T11:35:27.555Z,860
2018-03-08T11:36:27.533Z,835
2018-03-08T11:37:27.760Z,800
2018-03-08T11:38:27.739Z,800
2018-03-08T11:39:27.719Z,805
2018-03-08T11:40:27.701Z,795
2018-03-08T11:41:27.864Z,800
2018-03-08T11:42:27.656Z,795
2018-03-08T11:43:27.466Z,785
2018-03-08T11:44:27.652Z,760
2018-03-08T11:45:27.696Z,730
2018-03-08T11:46:27.327Z,680
2018-03-08T11:47:29.398Z,705
2018-03-08T11:48:27.830Z,695
2018-03-08T11:49:28.127Z,680
2018-03-08T11:50:28.888Z,720
2018-03-08T11:51:27.234Z,760
2018-03-08T11:52:27.458Z,775
2018-03-08T11:53:27.176Z,765
2018-03-08T11:54:27.429Z,770
2018-03-08T11:55:27.440Z,790
2018-03-08T11:56:27.107Z,770
2018-03-08T11:57:27.340Z,745
2018-03-08T11:58:27.317Z,760
2018-03-08T11:59:27.292Z,780
2018-03-08T12:00:27.044Z,810
2018-03-08T12:01:27.259Z,830
2018-03-08T12:02:26.990Z,865
2018-03-08T12:03:27.207Z,895
2018-03-08T12:04:26.937Z,925
2018-03-08T12:05:26.919Z,930
2018-03-08T12:06:27.143Z,925
2018-03-08T12:07:27.125Z,905
2018-03-08T12:08:26.875Z,890
2018-03-08T12:09:26.836Z,865
2018-03-08T12:10:26.809Z,825
2018-03-08T12:11:28.816Z,795
2018-03-08T12:12:27.018Z,765
2018-03-08T12:13:27.371Z,730
2018-03-08T12:14:26.631Z,705
2018-03-08T12:15:26.966Z,685
2018-03-08T12:16:27.665Z,655
2018-03-08T12:17:26.752Z,665
2018-03-08T12:18:26.652Z,670
2018-03-08T12:19:26.629Z,625
2018-03-08T12:20:26.603Z,580
2018-03-08T12:21:26.595Z,495
2018-03-08T12:22:26.813Z,400
2018-03-08T12:23:26.543Z,360
2018-03-08T12:24:26.771Z,375
2018-03-08T12:25:26.245Z,390
2018-03-08T12:26:26.726Z,445
2018-03-08T12:27:26.707Z,445
2018-03-08T12:28:26.680Z,400
2018-03-08T12:29:26.660Z,395
2018-03-08T12:30:26.633Z,420
2018-03-08T12:31:26.373Z,420
2018-03-08T12:32:27.902Z,450
2018-03-08T12:33:26.660Z,510
2018-03-08T12:34:26.337Z,515
2018-03-08T12:35:26.285Z,475
2018-03-08T12:36:39.237Z,445
2018-03-08T12:37:26.231Z,450
2018-03-08T12:38:26.204Z,460
2018-03-08T12:39:26.190Z,495
2018-03-08T12:40:26.414Z,480
2018-03-08T12:41:26.440Z,540
2018-03-08T12:42:26.376Z,550
2018-03-08T12:43:26.107Z,510
2018-03-08T12:44:26.390Z,445
2018-03-08T12:45:26.089Z,380
2018-03-08T12:46:26.076Z,380
2018-03-08T12:47:26.298Z,420
2018-03-08T12:48:25.988Z,425
2018-03-08T12:49:26.212Z,420
2018-03-08T12:50:26.191Z,380
2018-03-08T12:51:25.665Z,355
2018-03-08T12:52:26.173Z,340
2018-03-08T12:53:26.120Z,390
2018-03-08T12:54:25.849Z,395
2018-03-08T12:55:25.848Z,385
2018-03-08T12:56:25.797Z,325
2018-03-08T12:57:26.100Z,305
2018-03-08T12:58:26.012Z,290
2018-03-08T12:59:25.982Z,270
2018-03-08T13:00:25.710Z,275
2018-03-08T13:01:25.939Z,320
2018-03-08T13:02:25.920Z,395
2018-03-08T13:03:25.890Z,435
2018-03-08T13:04:25.969Z,405
2018-03-08T13:05:25.837Z,420
2018-03-08T13:06:25.816Z,400
2018-03-08T13:07:25.812Z,335
2018-03-08T13:08:25.769Z,320
2018-03-08T13:09:25.741Z,310
2018-03-08T13:10:25.719Z,275
2018-03-08T13:11:25.693Z,285
2018-03-08T13:12:25.677Z,310
2018-03-08T13:13:25.643Z,340
2018-03-08T13:14:25.469Z,380
2018-03-08T13:15:25.596Z,400
2018-03-08T13:16:25.569Z,430
2018-03-08T13:17:25.597Z,425
2018-03-08T13:18:26.511Z,405
2018-03-08T13:19:25.280Z,410
2018-03-08T13:20:25.222Z,415
2018-03-08T13:21:40.124Z,370
2018-03-08T13:22:24.925Z,310
2018-03-08T13:23:25.399Z,280
2018-03-08T13:24:25.394Z,265
2018-03-08T13:25:25.103Z,215
2018-03-08T13:26:25.335Z,215
2018-03-08T13:27:25.055Z,210
2018-03-08T13:28:25.027Z,220
2018-03-08T13:29:25.251Z,210
2018-03-08T13:30:24.730Z,215
2018-03-08T13:31:25.208Z,235
2018-03-08T13:32:25.174Z,250
2018-03-08T13:33:25.155Z,300
2018-03-08T13:34:25.136Z,320
2018-03-08T13:35:25.099Z,320
2018-03-08T13:37:25.060Z,305
2018-03-08T13:38:25.033Z,310
2018-03-08T13:39:25.000Z,305
2018-03-08T13:40:25.150Z,275
2018-03-08T13:41:25.042Z,235
2018-03-08T13:42:24.929Z,225
2018-03-08T13:43:24.754Z,245
2018-03-08T13:44:24.881Z,280
2018-03-08T13:45:24.852Z,310
2018-03-08T13:46:24.843Z,295
2018-03-08T13:47:24.795Z,285
2018-03-08T13:48:24.779Z,310
2018-03-08T13:49:24.923Z,320
2018-03-08T13:50:24.727Z,345
2018-03-08T13:51:24.197Z,335
2018-03-08T13:52:24.497Z,295
2018-03-08T13:53:25.103Z,300
2018-03-08T13:54:24.660Z,315
2018-03-08T13:55:24.645Z,315
2018-03-08T13:56:24.336Z,285
2018-03-08T13:57:24.688Z,220
2018-03-08T13:58:24.531Z,200
2018-03-08T13:59:24.493Z,175
2018-03-08T14:00:24.597Z,185
2018-03-08T14:01:24.193Z,205
2018-03-08T14:02:25.017Z,255
2018-03-08T14:03:24.392Z,285
2018-03-08T14:04:24.519Z,310
2018-03-08T14:05:24.340Z,300
2018-03-08T14:06:23.926Z,295
2018-03-08T14:07:24.320Z,320
2018-03-08T14:08:24.288Z,315
2018-03-08T14:09:24.245Z,290
2018-03-08T14:10:24.157Z,260
2018-03-08T14:11:26.418Z,230
2018-03-08T14:12:24.253Z,190