createdAt,value
2022-12-24T00:01:01.782Z,100005.22
2022-12-24T00:03:29.835Z,99992.91
2022-12-24T00:05:57.809Z,100012.19
2022-12-24T00:08:25.944Z,100027.56
2022-12-24T00:10:54.863Z,100022.25
2022-12-24T00:13:24.203Z,100032.44
2022-12-24T00:15:52.107Z,100031.94
2022-12-24T00:18:19.893Z,100030.59
2022-12-24T00:20:49.436Z,100034.78
2022-12-24T00:23:17.549Z,100031.81
2022-12-24T00:25:45.424Z,100037.19
2022-12-24T00:28:13.978Z,100031.66
2022-12-24T00:30:44.445Z,100050.31
2022-12-24T00:33:12.404Z,100044.97
2022-12-24T00:35:41.326Z,100055.13
2022-12-24T00:38:09.984Z,100057.66
2022-12-24T00:40:37.921Z,100049.34
2022-12-24T00:43:05.671Z,100060.16
2022-12-24T00:45:33.420Z,100067.50
2022-12-24T00:48:02.444Z,100063.81
2022-12-24T00:50:30.178Z,100076.66
2022-12-24T00:52:57.860Z,100062.34
2022-12-24T00:55:25.589Z,100063.81
2022-12-24T00:57:53.353Z,100071.16
2022-12-24T01:00:21.534Z,100061.53
2022-12-24T01:02:49.306Z,100074.66
2022-12-24T01:05:20.651Z,100079.16
2022-12-24T01:07:48.896Z,100079.47
2022-12-24T01:10:20.444Z,100087.28
2022-12-24T01:12:48.508Z,100093.78
2022-12-24T01:15:17.186Z,100103.25
2022-12-24T01:17:44.833Z,100103.25
2022-12-24T01:20:16.295Z,100109.25
2022-12-24T01:22:51.327Z,100105.22
2022-12-24T01:25:19.107Z,100112.03
2022-12-24T01:27:46.740Z,100114.69
2022-12-24T01:30:15.499Z,100117.03
2022-12-24T01:32:43.208Z,100121.88
2022-12-24T01:35:12.127Z,100128.19
2022-12-24T01:37:40.479Z,100138.84
2022-12-24T01:40:32.341Z,100147.00
2022-12-24T01:43:16.885Z,100137.88
2022-12-24T01:45:48.583Z,100153.19
2022-12-24T01:48:35.066Z,100158.19
2022-12-24T01:51:07.634Z,100162.16
2022-12-24T01:53:38.476Z,100160.50
2022-12-24T01:56:10.604Z,100164.00
2022-12-24T01:58:41.255Z,100167.50
2022-12-24T02:01:09.086Z,100163.84
2022-12-24T02:03:36.928Z,100181.78
2022-12-24T02:06:05.752Z,100185.13
2022-12-24T02:08:40.808Z,100188.09
2022-12-24T02:11:14.938Z,100199.56
2022-12-24T02:13:44.784Z,100194.75
2022-12-24T02:16:26.650Z,100191.44
2022-12-24T02:19:01.231Z,100186.78
2022-12-24T02:21:42.763Z,100201.06
2022-12-24T02:24:27.451Z,100185.25
2022-12-24T02:27:14.028Z,100186.25
2022-12-24T02:29:57.926Z,100178.13
2022-12-24T02:32:34.353Z,100179.78
2022-12-24T02:35:10.457Z,100181.78
2022-12-24T02:37:41.643Z,100192.56
2022-12-24T02:40:16.814Z,100187.09
2022-12-24T02:42:50.274Z,100185.94
2022-12-24T02:45:23.173Z,100186.78
2022-12-24T02:47:52.586Z,100188.09
2022-12-24T02:50:21.478Z,100187.78
2022-12-24T02:52:49.771Z,100198.06
2022-12-24T02:55:20.853Z,100192.56
2022-12-24T02:57:59.781Z,100200.72
2022-12-24T03:00:37.148Z,100198.06
2022-12-24T03:03:24.031Z,100197.91
2022-12-24T03:05:59.523Z,100189.09
2022-12-24T03:08:36.077Z,100200.91
2022-12-24T03:11:09.852Z,100196.59
2022-12-24T03:13:37.997Z,100203.22
2022-12-24T03:16:10.397Z,100213.88
2022-12-24T03:18:41.654Z,100223.66
2022-12-24T03:21:13.109Z,100227.66
2022-12-24T03:23:41.070Z,100223.97
2022-12-24T03:26:11.903Z,100223.50
2022-12-24T03:28:42.134Z,100224.81
2022-12-24T03:31:12.217Z,100244.25
2022-12-24T03:33:40.972Z,100241.59
2022-12-24T03:36:10.050Z,100255.09
2022-12-24T03:38:37.771Z,100244.75
2022-12-24T03:41:06.187Z,100242.28
2022-12-24T03:43:34.052Z,100241.97
2022-12-24T03:46:06.243Z,100243.94
2022-12-24T03:48:36.388Z,100237.94
2022-12-24T03:51:04.647Z,100234.13
2022-12-24T03:53:32.540Z,100241.13
2022-12-24T03:56:00.256Z,100244.94
2022-12-24T03:58:28.070Z,100255.41
2022-12-24T04:00:55.797Z,100256.25
2022-12-24T04:03:23.916Z,100249.56
2022-12-24T04:06:02.897Z,100258.22
2022-12-24T04:08:30.627Z,100268.03
2022-12-24T04:10:58.431Z,100266.72
2022-12-24T04:13:26.212Z,100256.91
2022-12-24T04:15:59.286Z,100257.91
2022-12-24T04:18:27.260Z,100261.56
2022-12-24T04:20:55.642Z,100267.22
2022-12-24T04:23:25.194Z,100266.22
2022-12-24T04:25:52.933Z,100270.53
2022-12-24T04:28:20.739Z,100281.19
2022-12-24T04:30:48.547Z,100274.19
2022-12-24T04:33:16.231Z,100274.53
2022-12-24T04:35:44.071Z,100271.38
2022-12-24T04:38:12.036Z,100270.91
2022-12-24T04:40:41.107Z,100272.72
2022-12-24T04:43:08.853Z,100270.91
2022-12-24T04:45:36.715Z,100279.88
2022-12-24T04:48:04.545Z,100282.69
2022-12-24T04:50:32.207Z,100284.69
2022-12-24T04:52:59.965Z,100288.16
2022-12-24T04:55:27.688Z,100283.16
2022-12-24T04:57:56.732Z,100280.19
2022-12-24T05:00:24.435Z,100286.84
2022-12-24T05:02:52.872Z,100282.53
2022-12-24T05:05:21.341Z,100276.69
2022-12-24T05:07:49.114Z,100272.53
2022-12-24T05:10:17.012Z,100271.72
2022-12-24T05:12:44.662Z,100274.53
2022-12-24T05:15:13.731Z,100269.88
2022-12-24T05:17:41.651Z,100279.50
2022-12-24T05:20:09.748Z,100284.50
2022-12-24T05:22:55.241Z,100288.50
2022-12-24T05:25:40.565Z,100291.50
2022-12-24T05:28:08.318Z,100284.00
2022-12-24T05:30:37.421Z,100278.19
2022-12-24T05:33:05.335Z,100276.69
2022-12-24T05:35:33.025Z,100276.03
2022-12-24T05:38:00.676Z,100282.38
2022-12-24T05:40:28.291Z,100298.47
2022-12-24T05:42:56.113Z,100299.47
2022-12-24T05:45:23.806Z,100306.63
2022-12-24T05:47:52.864Z,100298.31
2022-12-24T05:50:20.665Z,100308.13
2022-12-24T05:52:48.329Z,100310.94
2022-12-24T05:55:16.201Z,100311.44
2022-12-24T05:57:43.931Z,100308.13
2022-12-24T06:00:12.237Z,100310.78
2022-12-24T06:02:40.056Z,100306.31
2022-12-24T06:05:10.132Z,100314.09
2022-12-24T06:07:37.877Z,100313.75
2022-12-24T06:10:06.663Z,100318.91
2022-12-24T06:12:36.708Z,100321.41
2022-12-24T06:15:04.753Z,100325.41
2022-12-24T06:17:32.503Z,100331.41
2022-12-24T06:20:00.309Z,100332.41
2022-12-24T06:22:29.504Z,100348.34
2022-12-24T06:24:57.135Z,100337.03
2022-12-24T06:27:24.987Z,100340.34
2022-12-24T06:29:52.679Z,100345.31
2022-12-24T06:32:21.885Z,100344.50
2022-12-24T06:34:49.571Z,100338.97
2022-12-24T06:37:18.747Z,100335.34
2022-12-24T06:39:47.984Z,100349.31
2022-12-24T06:42:17.745Z,100354.31
2022-12-24T06:44:45.418Z,100348.31
2022-12-24T06:47:13.108Z,100357.63
2022-12-24T06:49:40.841Z,100358.81
2022-12-24T06:52:08.652Z,100360.28
2022-12-24T06:54:36.375Z,100360.81
2022-12-24T06:57:06.964Z,100369.47
2022-12-24T06:59:35.095Z,100370.94
2022-12-24T07:02:02.899Z,100377.78
2022-12-24T07:04:31.264Z,100375.13
2022-12-24T07:06:59.010Z,100380.59
2022-12-24T07:09:26.773Z,100393.25
2022-12-24T07:11:54.522Z,100390.59
2022-12-24T07:14:23.622Z,100394.56
2022-12-24T07:16:56.864Z,100376.09
2022-12-24T07:19:26.599Z,100387.94
2022-12-24T07:21:54.340Z,100390.06
2022-12-24T07:24:22.051Z,100397.88
2022-12-24T07:26:49.762Z,100397.88
2022-12-24T07:29:17.513Z,100399.91
2022-12-24T07:31:46.562Z,100394.09
2022-12-24T07:34:14.399Z,100395.94
2022-12-24T07:36:42.110Z,100397.22
2022-12-24T07:39:09.754Z,100392.72
2022-12-24T07:41:41.725Z,100395.69
2022-12-24T07:44:12.324Z,100402.53
2022-12-24T07:46:40.222Z,100399.88
2022-12-24T07:49:09.443Z,100404.53
2022-12-24T07:51:37.552Z,100413.69
2022-12-24T07:54:05.661Z,100411.19
2022-12-24T07:56:33.765Z,100420.16
2022-12-24T07:59:01.546Z,100431.81
2022-12-24T08:01:29.373Z,100433.47
2022-12-24T08:03:57.260Z,100432.34
2022-12-24T08:06:26.416Z,100438.81
2022-12-24T08:08:54.259Z,100435.84
2022-12-24T08:11:21.955Z,100439.19
2022-12-24T08:13:49.719Z,100449.81
2022-12-24T08:16:17.594Z,100446.97
2022-12-24T08:18:45.360Z,100454.66
2022-12-24T08:21:16.112Z,100458.16
2022-12-24T08:23:45.331Z,100450.16
2022-12-24T08:26:13.712Z,100454.50
2022-12-24T08:28:42.573Z,100451.16
2022-12-24T08:31:10.884Z,100453.16
2022-12-24T08:33:38.850Z,100444.00
2022-12-24T08:36:10.850Z,100443.34
2022-12-24T08:38:38.914Z,100443.88
2022-12-24T08:41:08.668Z,100445.38
2022-12-24T08:43:36.651Z,100450.22
2022-12-24T08:46:06.401Z,100446.59
2022-12-24T08:48:35.241Z,100444.94
2022-12-24T08:51:08.287Z,100446.94
2022-12-24T08:53:36.230Z,100459.72
2022-12-24T08:56:04.515Z,100459.56
2022-12-24T08:58:33.650Z,100461.19
2022-12-24T09:01:02.121Z,100457.84
2022-12-24T09:03:30.814Z,100459.81
2022-12-24T09:05:58.509Z,100463.94
2022-12-24T09:08:26.170Z,100463.28
2022-12-24T09:10:56.394Z,100462.59
2022-12-24T09:13:24.154Z,100469.22
2022-12-24T09:15:56.692Z,100481.34
2022-12-24T09:18:24.612Z,100477.31
2022-12-24T09:20:57.039Z,100493.50
2022-12-24T09:23:25.250Z,100495.56
2022-12-24T09:25:52.893Z,100484.28
2022-12-24T09:28:21.067Z,100489.00
2022-12-24T09:30:58.621Z,100491.16
2022-12-24T09:33:26.907Z,100501.31
2022-12-24T09:35:55.266Z,100508.13
2022-12-24T09:38:23.744Z,100512.59
2022-12-24T09:40:52.880Z,100506.59
2022-12-24T09:43:23.463Z,100516.72
2022-12-24T09:46:11.027Z,100529.47
2022-12-24T09:48:42.865Z,100522.63
2022-12-24T09:51:12.594Z,100525.97
2022-12-24T09:53:44.708Z,100537.50
2022-12-24T09:56:16.969Z,100526.69
2022-12-24T09:58:48.622Z,100534.53
2022-12-24T10:01:19.380Z,100550.91
2022-12-24T10:03:47.616Z,100534.72
2022-12-24T10:06:25.010Z,100554.75
2022-12-24T10:09:09.605Z,100562.31
2022-12-24T10:11:44.592Z,100560.19
2022-12-24T10:14:25.894Z,100561.03
2022-12-24T10:17:05.558Z,100561.19
2022-12-24T10:19:45.172Z,100566.53
2022-12-24T10:22:22.620Z,100568.66
2022-12-24T10:25:00.305Z,100563.59
2022-12-24T10:27:35.017Z,100568.81
2022-12-24T10:30:13.279Z,100563.53
2022-12-24T10:32:48.243Z,100563.88
2022-12-24T10:35:24.155Z,100559.91
2022-12-24T10:37:52.709Z,100554.81
2022-12-24T10:40:30.720Z,100553.94
2022-12-24T10:42:58.890Z,100562.19
2022-12-24T10:45:35.078Z,100556.41
2022-12-24T10:48:09.346Z,100548.72
2022-12-24T10:50:42.165Z,100554.19
2022-12-24T10:53:18.834Z,100552.19
2022-12-24T10:55:48.869Z,100571.22
2022-12-24T10:58:19.569Z,100570.50
2022-12-24T11:00:52.251Z,100572.94
2022-12-24T11:03:31.048Z,100565.13
2022-12-24T11:06:20.972Z,100557.63
2022-12-24T11:08:49.008Z,100556.59
2022-12-24T11:11:19.227Z,100559.53
2022-12-24T11:13:56.348Z,100563.94
2022-12-24T11:16:29.665Z,100558.47
2022-12-24T11:19:02.231Z,100571.75
2022-12-24T11:21:32.384Z,100583.78
2022-12-24T11:24:04.109Z,100573.59
2022-12-24T11:26:32.668Z,100580.13
2022-12-24T11:29:22.499Z,100576.44
2022-12-24T11:31:52.672Z,100576.44
2022-12-24T11:34:28.429Z,100577.44
2022-12-24T11:37:14.308Z,100569.75
2022-12-24T11:39:47.238Z,100571.44
2022-12-24T11:42:26.834Z,100567.94
2022-12-24T11:44:56.511Z,100570.75
2022-12-24T11:47:34.401Z,100565.78
2022-12-24T11:50:30.407Z,100554.28
2022-12-24T11:53:05.408Z,100557.41
2022-12-24T11:55:45.529Z,100556.25
2022-12-24T11:58:21.361Z,100562.06
2022-12-24T12:00:51.568Z,100557.22
2022-12-24T12:03:30.140Z,100556.56
2022-12-24T12:06:00.929Z,100564.06
2022-12-24T12:08:30.149Z,100555.75
2022-12-24T12:11:00.429Z,100554.53
2022-12-24T12:13:33.167Z,100548.53
2022-12-24T12:16:15.604Z,100559.66
2022-12-24T12:18:48.955Z,100559.59
2022-12-24T12:21:21.049Z,100555.09
2022-12-24T12:23:53.007Z,100557.94
2022-12-24T12:26:25.639Z,100553.97
2022-12-24T12:28:56.998Z,100558.16
2022-12-24T12:31:28.707Z,100556.31
2022-12-24T12:34:01.706Z,100548.31
2022-12-24T12:36:34.639Z,100560.00
2022-12-24T12:39:02.411Z,100558.97
2022-12-24T12:41:46.346Z,100555.97
2022-12-24T12:44:41.741Z,100566.00
2022-12-24T12:47:28.435Z,100576.19
2022-12-24T12:50:09.333Z,100568.06
2022-12-24T12:52:54.630Z,100566.03
2022-12-24T12:55:36.565Z,100562.91
2022-12-24T12:58:09.495Z,100563.75
2022-12-24T13:00:40.547Z,100567.78
2022-12-24T13:03:36.408Z,100569.78
2022-12-24T13:06:35.963Z,100576.28
2022-12-24T13:09:31.471Z,100566.09
2022-12-24T13:12:21.088Z,100581.44
2022-12-24T13:15:02.876Z,100585.47
2022-12-24T13:17:47.994Z,100577.47
2022-12-24T13:20:22.993Z,100573.97
2022-12-24T13:22:55.457Z,100579.63
2022-12-24T13:25:30.554Z,100576.63
2022-12-24T13:27:58.582Z,100581.16
2022-12-24T13:30:39.821Z,100583.16
2022-12-24T13:33:11.520Z,100580.50
2022-12-24T13:35:59.267Z,100582.81
2022-12-24T13:38:43.912Z,100573.16
2022-12-24T13:41:57.469Z,100581.13
2022-12-24T13:44:35.021Z,100590.81
2022-12-24T13:47:25.256Z,100588.31
2022-12-24T13:49:58.878Z,100589.13
2022-12-24T13:52:32.019Z,100587.97
2022-12-24T13:55:08.997Z,100597.28
2022-12-24T13:57:42.402Z,100594.47
2022-12-24T14:00:29.911Z,100596.81
2022-12-24T14:03:03.552Z,100593.31
2022-12-24T14:05:35.493Z,100602.81
2022-12-24T14:08:06.053Z,100608.59
2022-12-24T14:10:40.036Z,100604.28
2022-12-24T14:13:28.209Z,100604.44
2022-12-24T14:16:09.175Z,100603.28
2022-12-24T14:18:40.977Z,100597.78
2022-12-24T14:21:17.413Z,100607.09
2022-12-24T14:23:52.575Z,100608.78
2022-12-24T14:26:22.511Z,100608.13
2022-12-24T14:28:56.525Z,100606.63
2022-12-24T14:31:25.921Z,100607.78
2022-12-24T14:33:53.893Z,100610.09
2022-12-24T14:36:24.893Z,100595.78
2022-12-24T14:38:52.684Z,100596.44
2022-12-24T14:41:46.836Z,100596.28
2022-12-24T14:44:35.614Z,100607.25
2022-12-24T14:47:21.015Z,100615.03
2022-12-24T14:50:06.055Z,100612.66
2022-12-24T14:53:03.869Z,100615.97
2022-12-24T14:55:32.167Z,100611.97
2022-12-24T14:58:20.786Z,100614.94
2022-12-24T15:00:49.063Z,100614.09
2022-12-24T15:03:20.742Z,100616.25
2022-12-24T15:05:53.560Z,100624.31
2022-12-24T15:08:28.823Z,100634.97
2022-12-24T15:11:01.575Z,100639.47
2022-12-24T15:13:36.833Z,100640.28
2022-12-24T15:16:06.829Z,100638.31
2022-12-24T15:18:42.779Z,100649.88
2022-12-24T15:21:18.249Z,100651.19
2022-12-24T15:23:50.293Z,100655.44
2022-12-24T15:26:28.399Z,100653.97
2022-12-24T15:29:03.784Z,100653.63
2022-12-24T15:31:32.737Z,100658.47
2022-12-24T15:34:01.969Z,100663.81
2022-12-24T15:36:32.498Z,100663.16
2022-12-24T15:39:05.553Z,100672.13
2022-12-24T15:41:59.180Z,100673.47
2022-12-24T15:44:27.931Z,100667.81
2022-12-24T15:46:59.969Z,100667.31
2022-12-24T15:49:30.809Z,100666.63
2022-12-24T15:52:05.416Z,100677.25
2022-12-24T15:54:33.545Z,100673.91
2022-12-24T15:57:12.403Z,100674.91
2022-12-24T15:59:40.146Z,100675.94
2022-12-24T16:02:37.265Z,100673.56
2022-12-24T16:05:32.295Z,100679.69
2022-12-24T16:08:20.444Z,100680.16
2022-12-24T16:10:50.108Z,100684.19
2022-12-24T16:13:21.233Z,100679.69
2022-12-24T16:15:54.467Z,100684.69
2022-12-24T16:18:36.581Z,100682.34
2022-12-24T16:21:09.760Z,100681.97
2022-12-24T16:23:56.690Z,100680.84
2022-12-24T16:26:26.343Z,100681.66
2022-12-24T16:28:55.796Z,100676.97
2022-12-24T16:31:31.999Z,100665.81
2022-12-24T16:34:02.125Z,100662.16
2022-12-24T16:36:35.468Z,100666.66
2022-12-24T16:39:20.783Z,100663.28
2022-12-24T16:42:05.281Z,100666.94
2022-12-24T16:44:33.147Z,100681.78
2022-12-24T16:47:01.656Z,100687.72
2022-12-24T16:49:30.841Z,100683.84
2022-12-24T16:51:59.952Z,100688.66
2022-12-24T16:54:30.036Z,100689.78
2022-12-24T16:56:57.842Z,100694.44
2022-12-24T16:59:26.120Z,100703.25
2022-12-24T17:01:53.983Z,100701.06
2022-12-24T17:04:21.833Z,100701.06
2022-12-24T17:06:50.775Z,100706.69
2022-12-24T17:09:19.815Z,100708.66
2022-12-24T17:11:47.529Z,100699.84
2022-12-24T17:14:20.333Z,100704.72
2022-12-24T17:16:48.864Z,100700.38
2022-12-24T17:19:17.865Z,100704.56
2022-12-24T17:21:45.840Z,100708.56
2022-12-24T17:24:14.486Z,100704.91
2022-12-24T17:26:43.689Z,100701.41
2022-12-24T17:29:11.827Z,100698.06
2022-12-24T17:31:40.782Z,100705.22
2022-12-24T17:34:08.627Z,100711.03
2022-12-24T17:36:36.322Z,100712.69
2022-12-24T17:39:04.154Z,100711.38
2022-12-24T17:41:31.905Z,100718.06
2022-12-24T17:44:00.973Z,100711.38
2022-12-24T17:46:28.679Z,100709.88
2022-12-24T17:48:56.492Z,100711.69
2022-12-24T17:51:24.563Z,100713.00
2022-12-24T17:53:52.361Z,100719.16
2022-12-24T17:56:20.105Z,100711.31
2022-12-24T17:58:47.849Z,100712.31
2022-12-24T18:01:19.920Z,100708.00
2022-12-24T18:03:49.317Z,100701.50
2022-12-24T18:06:18.405Z,100696.19
2022-12-24T18:08:47.944Z,100701.66
2022-12-24T18:11:18.123Z,100697.56
2022-12-24T18:13:46.563Z,100694.38
2022-12-24T18:16:17.884Z,100693.19
2022-12-24T18:18:45.789Z,100690.81
2022-12-24T18:21:13.683Z,100696.97
2022-12-24T18:23:43.738Z,100704.09
2022-12-24T18:26:12.184Z,100701.78
2022-12-24T18:28:40.433Z,100698.28
2022-12-24T18:31:10.697Z,100697.88
2022-12-24T18:33:40.369Z,100699.03
2022-12-24T18:36:09.489Z,100698.72
2022-12-24T18:38:37.315Z,100701.09
2022-12-24T18:41:06.203Z,100691.94
2022-12-24T18:43:34.879Z,100693.03
2022-12-24T18:46:07.736Z,100702.16
2022-12-24T18:48:35.611Z,100706.34
2022-12-24T18:51:06.489Z,100707.84
2022-12-24T18:53:34.323Z,100707.19
2022-12-24T18:56:06.381Z,100703.53
2022-12-24T18:58:34.135Z,100707.00
2022-12-24T19:01:01.895Z,100719.78
2022-12-24T19:03:29.595Z,100717.97
2022-12-24T19:06:02.086Z,100730.56
2022-12-24T19:08:56.467Z,100729.28
2022-12-24T19:11:19.315Z,100732.09
2022-12-24T19:13:48.191Z,100734.81
2022-12-24T19:16:17.326Z,100735.66
2022-12-24T19:18:45.159Z,100747.13
2022-12-24T19:21:15.066Z,100739.22
2022-12-24T19:23:44.320Z,100738.44
2022-12-24T19:26:12.963Z,100732.00
2022-12-24T19:28:41.065Z,100745.53
2022-12-24T19:31:11.268Z,100749.31
2022-12-24T19:33:43.000Z,100756.09
2022-12-24T19:36:13.688Z,100750.38
2022-12-24T19:38:41.852Z,100747.72
2022-12-24T19:41:14.116Z,100743.56
2022-12-24T19:43:44.651Z,100743.72
2022-12-24T19:46:14.713Z,100748.03
2022-12-24T19:48:43.424Z,100751.53
2022-12-24T19:51:12.799Z,100751.91
2022-12-24T19:53:41.123Z,100764.44
2022-12-24T19:56:09.633Z,100766.41
2022-12-24T19:58:38.724Z,100768.69
2022-12-24T20:01:14.440Z,100771.34
2022-12-24T20:03:45.277Z,100775.84
2022-12-24T20:06:16.559Z,100780.09
2022-12-24T20:08:44.479Z,100786.47
2022-12-24T20:11:14.843Z,100790.13
2022-12-24T20:13:46.754Z,100800.59
2022-12-24T20:16:19.704Z,100801.16
2022-12-24T20:18:52.266Z,100801.53
2022-12-24T20:21:20.249Z,100796.19
2022-12-24T20:23:50.532Z,100796.13
2022-12-24T20:26:23.577Z,100787.38
2022-12-24T20:28:53.279Z,100789.34
2022-12-24T20:31:23.231Z,100780.72
2022-12-24T20:33:51.398Z,100770.16
2022-12-24T20:36:20.959Z,100760.94
2022-12-24T20:38:49.159Z,100764.06
2022-12-24T20:41:19.153Z,100758.19
2022-12-24T20:43:48.849Z,100765.47
2022-12-24T20:46:19.060Z,100767.47
2022-12-24T20:48:47.251Z,100762.31
2022-12-24T20:51:23.893Z,100760.06
2022-12-24T20:53:52.656Z,100767.06
2022-12-24T20:56:20.645Z,100748.47
2022-12-24T20:58:48.478Z,100755.47
2022-12-24T21:01:24.413Z,100757.97
2022-12-24T21:03:56.356Z,100764.41
2022-12-24T21:06:24.302Z,100760.25
2022-12-24T21:08:53.132Z,100772.69
2022-12-24T21:11:39.390Z,100754.38
2022-12-24T21:14:07.806Z,100763.06
2022-12-24T21:16:38.672Z,100759.41
2022-12-24T21:19:07.651Z,100761.09
2022-12-24T21:21:36.336Z,100774.06
2022-12-24T21:24:06.027Z,100767.91
2022-12-24T21:26:33.978Z,100760.25
2022-12-24T21:29:04.360Z,100760.78
2022-12-24T21:31:32.457Z,100759.56
2022-12-24T21:34:01.596Z,100761.09
2022-12-24T21:36:29.309Z,100753.50
2022-12-24T21:38:57.078Z,100749.63
2022-12-24T21:41:25.951Z,100744.13
2022-12-24T21:43:54.557Z,100756.34
2022-12-24T21:46:27.167Z,100748.38
2022-12-24T21:49:14.190Z,100752.72
2022-12-24T21:51:46.623Z,100747.94
2022-12-24T21:54:28.672Z,100744.59
2022-12-24T21:57:16.134Z,100739.56
2022-12-24T21:59:43.914Z,100732.91
2022-12-24T22:02:13.129Z,100729.78
2022-12-24T22:04:41.192Z,100727.81
2022-12-24T22:07:37.353Z,100723.56
2022-12-24T22:10:23.885Z,100714.91
2022-12-24T22:12:51.522Z,100719.38
2022-12-24T22:15:19.377Z,100726.97
2022-12-24T22:17:47.148Z,100722.78
2022-12-24T22:20:14.970Z,100725.22
2022-12-24T22:22:44.050Z,100724.53
2022-12-24T22:25:11.764Z,100737.16
2022-12-24T22:27:39.507Z,100740.63
2022-12-24T22:30:08.959Z,100741.31
2022-12-24T22:32:36.920Z,100744.50
2022-12-24T22:35:05.028Z,100736.97
2022-12-24T22:37:32.819Z,100734.63
2022-12-24T22:40:05.672Z,100729.88
2022-12-24T22:42:39.236Z,100739.84
2022-12-24T22:45:08.317Z,100745.13
2022-12-24T22:47:40.521Z,100743.28
2022-12-24T22:50:15.979Z,100732.81
2022-12-24T22:52:43.780Z,100737.28
2022-12-24T22:55:12.875Z,100754.47
2022-12-24T22:57:40.611Z,100751.94
2022-12-24T23:00:14.282Z,100755.00
2022-12-24T23:02:42.233Z,100759.63
2022-12-24T23:05:14.296Z,100754.59
2022-12-24T23:07:42.147Z,100753.84
2022-12-24T23:10:10.214Z,100753.00
2022-12-24T23:12:56.619Z,100747.47
2022-12-24T23:15:24.336Z,100735.63
2022-12-24T23:17:52.065Z,100735.50
2022-12-24T23:20:19.885Z,100734.91
2022-12-24T23:22:47.644Z,100742.88
2022-12-24T23:25:15.385Z,100746.97
2022-12-24T23:27:44.475Z,100738.00
2022-12-24T23:30:12.554Z,100741.09
2022-12-24T23:32:40.372Z,100746.97
2022-12-24T23:35:08.838Z,100739.66
2022-12-24T23:37:36.550Z,100747.25
2022-12-24T23:40:04.851Z,100750.34
2022-12-24T23:42:32.633Z,100747.78
2022-12-24T23:45:01.806Z,100753.63
2022-12-24T23:47:29.473Z,100752.78
2022-12-24T23:49:57.369Z,100763.75
2022-12-24T23:52:25.109Z,100759.25
2022-12-24T23:54:52.820Z,100762.06
2022-12-24T23:57:20.577Z,100758.56
2022-12-24T23:59:48.523Z,100760.75
