createdAt,value
2022-08-26T00:00:20.221Z,4.72
2022-08-26T00:02:48.589Z,4.38
2022-08-26T00:05:17.133Z,4.35
2022-08-26T00:07:46.362Z,4.10
2022-08-26T00:10:16.639Z,3.95
2022-08-26T00:12:45.800Z,4.35
2022-08-26T00:15:16.846Z,4.60
2022-08-26T00:17:45.017Z,4.70
2022-08-26T00:20:15.114Z,4.38
2022-08-26T00:22:43.960Z,4.22
2022-08-26T00:25:13.232Z,4.25
2022-08-26T00:27:44.089Z,4.25
2022-08-26T00:30:18.185Z,4.70
2022-08-26T00:32:51.081Z,4.38
2022-08-26T00:35:20.715Z,4.47
2022-08-26T00:37:49.096Z,4.70
2022-08-26T00:40:22.671Z,4.45
2022-08-26T00:42:52.329Z,4.70
2022-08-26T00:45:20.885Z,4.03
2022-08-26T00:47:53.718Z,4.57
2022-08-26T00:50:26.237Z,4.68
2022-08-26T00:52:56.405Z,4.63
2022-08-26T00:55:37.710Z,4.50
2022-08-26T00:58:08.914Z,4.60
2022-08-26T01:00:37.410Z,4.78
2022-08-26T01:03:07.562Z,4.55
2022-08-26T01:05:40.422Z,4.95
2022-08-26T01:08:08.692Z,5.22
2022-08-26T01:10:37.237Z,5.18
2022-08-26T01:13:11.065Z,4.68
2022-08-26T01:15:43.421Z,4.53
2022-08-26T01:18:13.776Z,5.03
2022-08-26T01:20:57.725Z,4.70
2022-08-26T01:23:32.385Z,4.70
2022-08-26T01:26:06.270Z,4.65
2022-08-26T01:28:37.322Z,4.70
2022-08-26T01:31:08.955Z,4.80
2022-08-26T01:33:45.182Z,4.70
2022-08-26T01:36:15.106Z,4.22
2022-08-26T01:38:46.074Z,4.63
2022-08-26T01:41:19.898Z,4.55
2022-08-26T01:43:58.072Z,4.40
2022-08-26T01:46:30.035Z,4.80
2022-08-26T01:49:02.329Z,4.22
2022-08-26T01:51:32.278Z,4.40
2022-08-26T01:54:02.009Z,4.68
2022-08-26T01:56:33.466Z,4.40
2022-08-26T01:59:08.287Z,4.60
2022-08-26T02:01:38.964Z,4.72
2022-08-26T02:04:15.547Z,4.68
2022-08-26T02:06:45.717Z,5.00
2022-08-26T02:09:19.763Z,4.75
2022-08-26T02:11:49.142Z,4.70
2022-08-26T02:14:21.652Z,4.88
2022-08-26T02:16:55.189Z,4.65
2022-08-26T02:19:27.586Z,4.88
2022-08-26T02:21:56.189Z,4.97
2022-08-26T02:24:30.052Z,5.20
2022-08-26T02:26:59.537Z,4.68
2022-08-26T02:29:31.845Z,5.07
2022-08-26T02:32:00.421Z,4.88
2022-08-26T02:34:31.320Z,4.90
2022-08-26T02:37:01.038Z,4.70
2022-08-26T02:39:32.002Z,4.63
2022-08-26T02:42:00.472Z,5.03
2022-08-26T02:44:28.816Z,4.95
2022-08-26T02:46:57.327Z,4.97
2022-08-26T02:49:26.571Z,4.97
2022-08-26T02:51:55.333Z,4.80
2022-08-26T02:54:23.671Z,4.80
2022-08-26T02:56:53.228Z,4.50
2022-08-26T02:59:24.507Z,4.97
2022-08-26T03:01:56.001Z,4.95
2022-08-26T03:04:26.059Z,4.97
2022-08-26T03:06:55.456Z,4.85
2022-08-26T03:09:24.308Z,5.05
2022-08-26T03:11:55.274Z,4.60
2022-08-26T03:14:24.396Z,5.18
2022-08-26T03:16:53.923Z,5.20
2022-08-26T03:19:23.525Z,4.82
2022-08-26T03:21:52.919Z,5.18
2022-08-26T03:24:26.746Z,5.25
2022-08-26T03:26:56.522Z,5.05
2022-08-26T03:29:42.506Z,5.10
2022-08-26T03:32:11.671Z,4.85
2022-08-26T03:34:40.005Z,5.10
2022-08-26T03:37:08.333Z,4.95
2022-08-26T03:39:36.917Z,5.00
2022-08-26T03:42:06.956Z,5.65
2022-08-26T03:44:37.073Z,5.30
2022-08-26T03:47:10.365Z,4.78
2022-08-26T03:49:38.820Z,4.97
2022-08-26T03:52:07.865Z,5.30
2022-08-26T03:54:36.057Z,5.30
2022-08-26T03:57:04.503Z,5.47
2022-08-26T03:59:34.933Z,5.28
2022-08-26T04:02:03.310Z,5.20
2022-08-26T04:04:37.861Z,4.80
2022-08-26T04:07:06.075Z,4.90
2022-08-26T04:09:35.280Z,5.20
2022-08-26T04:12:04.606Z,5.22
2022-08-26T04:14:35.581Z,5.70
2022-08-26T04:17:06.530Z,5.30
2022-08-26T04:19:35.922Z,5.43
2022-08-26T04:22:04.105Z,5.07
2022-08-26T04:24:32.808Z,5.25
2022-08-26T04:27:04.620Z,5.18
2022-08-26T04:29:39.106Z,5.13
2022-08-26T04:32:10.850Z,5.85
2022-08-26T04:34:39.350Z,5.63
2022-08-26T04:37:08.510Z,5.75
2022-08-26T04:39:36.796Z,6.07
2022-08-26T04:42:05.989Z,5.45
2022-08-26T04:44:39.715Z,5.78
2022-08-26T04:47:08.074Z,5.47
2022-08-26T04:49:38.233Z,5.80
2022-08-26T04:52:06.675Z,5.65
2022-08-26T04:54:36.035Z,5.65
2022-08-26T04:57:04.422Z,5.90
2022-08-26T04:59:38.463Z,5.80
2022-08-26T05:02:08.905Z,5.90
2022-08-26T05:04:37.422Z,5.93
2022-08-26T05:07:07.803Z,5.93
2022-08-26T05:09:38.569Z,6.28
2022-08-26T05:12:07.406Z,5.82
2022-08-26T05:14:37.549Z,5.60
2022-08-26T05:17:05.921Z,5.45
2022-08-26T05:19:37.028Z,6.45
2022-08-26T05:22:07.233Z,6.22
2022-08-26T05:24:36.289Z,6.40
2022-08-26T05:27:04.614Z,6.13
2022-08-26T05:29:39.949Z,6.15
2022-08-26T05:32:08.585Z,5.82
2022-08-26T05:34:42.899Z,6.32
2022-08-26T05:37:11.380Z,6.57
2022-08-26T05:39:43.503Z,5.82
2022-08-26T05:42:19.849Z,6.05
2022-08-26T05:44:54.066Z,6.05
2022-08-26T05:47:24.650Z,6.05
2022-08-26T05:49:56.710Z,6.03
2022-08-26T05:52:26.012Z,6.75
2022-08-26T05:54:55.067Z,6.75
2022-08-26T05:57:23.337Z,6.05
2022-08-26T05:59:52.708Z,6.50
2022-08-26T06:02:21.087Z,5.88
2022-08-26T06:04:49.451Z,6.53
2022-08-26T06:07:39.141Z,6.35
2022-08-26T06:10:30.999Z,5.93
2022-08-26T06:12:59.057Z,6.60
2022-08-26T06:15:27.534Z,5.82
2022-08-26T06:17:55.890Z,5.63
2022-08-26T06:20:24.207Z,6.30
2022-08-26T06:23:13.091Z,6.50
2022-08-26T06:25:41.938Z,6.15
2022-08-26T06:28:11.798Z,6.53
2022-08-26T06:30:43.523Z,7.38
2022-08-26T06:33:13.360Z,6.50
2022-08-26T06:35:43.259Z,6.95
2022-08-26T06:38:14.058Z,6.50
2022-08-26T06:40:43.369Z,7.07
2022-08-26T06:43:13.059Z,6.50
2022-08-26T06:45:41.706Z,6.10
2022-08-26T06:48:09.990Z,6.22
2022-08-26T06:50:38.291Z,6.28
2022-08-26T06:53:07.744Z,6.55
2022-08-26T06:55:42.130Z,6.22
2022-08-26T06:58:11.114Z,6.65
2022-08-26T07:00:40.552Z,6.78
2022-08-26T07:03:18.522Z,6.75
2022-08-26T07:05:46.906Z,6.10
2022-08-26T07:08:17.778Z,6.18
2022-08-26T07:10:48.114Z,6.35
2022-08-26T07:13:16.382Z,6.32
2022-08-26T07:16:02.932Z,5.95
2022-08-26T07:18:32.521Z,6.07
2022-08-26T07:21:03.126Z,6.25
2022-08-26T07:23:32.648Z,6.03
2022-08-26T07:26:07.865Z,6.60
2022-08-26T07:28:36.405Z,6.28
2022-08-26T07:31:06.122Z,6.35
2022-08-26T07:33:39.352Z,6.00
2022-08-26T07:36:11.017Z,5.93
2022-08-26T07:38:40.962Z,5.43
2022-08-26T07:41:13.164Z,5.72
2022-08-26T07:43:41.961Z,5.53
2022-08-26T07:46:15.881Z,5.60
2022-08-26T07:48:46.101Z,5.53
2022-08-26T07:51:19.300Z,5.70
2022-08-26T07:53:52.801Z,5.93
2022-08-26T07:56:24.053Z,5.47
2022-08-26T07:58:54.676Z,6.00
2022-08-26T08:01:24.546Z,6.18
2022-08-26T08:03:55.512Z,5.40
2022-08-26T08:06:27.165Z,5.53
2022-08-26T08:08:57.122Z,5.65
2022-08-26T08:11:31.141Z,5.50
2022-08-26T08:14:00.805Z,5.50
2022-08-26T08:16:32.407Z,5.57
2022-08-26T08:19:01.735Z,5.55
2022-08-26T08:21:31.998Z,5.53
2022-08-26T08:24:00.540Z,6.43
2022-08-26T08:26:30.494Z,5.00
2022-08-26T08:28:59.182Z,5.93
2022-08-26T08:31:56.193Z,5.20
2022-08-26T08:34:18.069Z,5.55
2022-08-26T08:36:46.773Z,5.45
2022-08-26T08:39:18.238Z,5.85
2022-08-26T08:42:04.172Z,5.95
2022-08-26T08:44:33.807Z,5.25
2022-08-26T08:47:06.869Z,5.60
2022-08-26T08:49:35.994Z,6.28
2022-08-26T08:52:11.408Z,5.30
2022-08-26T08:54:39.945Z,5.40
2022-08-26T08:57:17.049Z,5.35
2022-08-26T08:59:54.616Z,5.75
2022-08-26T09:02:28.872Z,6.10
2022-08-26T09:05:07.784Z,5.85
2022-08-26T09:07:40.124Z,6.03
2022-08-26T09:10:27.582Z,6.10
2022-08-26T09:12:57.771Z,5.85
2022-08-26T09:15:30.677Z,5.88
2022-08-26T09:18:10.911Z,5.55
2022-08-26T09:20:53.187Z,5.60
2022-08-26T09:23:22.085Z,6.50
2022-08-26T09:25:52.514Z,6.15
2022-08-26T09:28:25.318Z,6.70
2022-08-26T09:31:08.012Z,7.10
2022-08-26T09:33:39.325Z,6.43
2022-08-26T09:36:16.981Z,7.10
2022-08-26T09:38:46.053Z,6.55
2022-08-26T09:41:25.026Z,6.93
2022-08-26T09:44:14.629Z,6.70
2022-08-26T09:46:47.838Z,6.53
2022-08-26T09:49:29.856Z,6.97
2022-08-26T09:52:12.494Z,6.10
2022-08-26T09:54:44.350Z,6.60
2022-08-26T09:57:20.590Z,6.78
2022-08-26T09:59:51.555Z,6.57
2022-08-26T10:02:38.183Z,7.28
2022-08-26T10:05:11.028Z,7.00
2022-08-26T10:07:44.027Z,6.78
2022-08-26T10:10:18.796Z,6.72
2022-08-26T10:13:00.317Z,7.25
2022-08-26T10:15:37.191Z,7.30
2022-08-26T10:18:14.194Z,6.97
2022-08-26T10:20:50.743Z,6.63
2022-08-26T10:23:24.573Z,6.97
2022-08-26T10:25:59.231Z,7.53
2022-08-26T10:28:35.435Z,7.15
2022-08-26T10:31:14.769Z,7.25
2022-08-26T10:33:44.590Z,7.03
2022-08-26T10:36:36.449Z,8.02
2022-08-26T10:39:20.563Z,7.53
2022-08-26T10:41:52.470Z,7.03
2022-08-26T10:44:22.398Z,6.82
2022-08-26T10:46:57.838Z,6.45
2022-08-26T10:49:26.133Z,6.38
2022-08-26T10:52:04.379Z,6.35
2022-08-26T10:54:46.990Z,5.80
2022-08-26T10:57:23.442Z,6.50
2022-08-26T11:00:00.666Z,6.53
2022-08-26T11:02:38.095Z,6.28
2022-08-26T11:05:15.849Z,6.72
2022-08-26T11:07:46.822Z,6.45
2022-08-26T11:10:54.863Z,6.60
2022-08-26T11:13:56.857Z,6.32
2022-08-26T11:16:35.392Z,6.45
2022-08-26T11:19:06.491Z,6.57
2022-08-26T11:21:52.013Z,6.80
2022-08-26T11:24:43.314Z,6.38
2022-08-26T11:27:36.744Z,5.95
2022-08-26T11:30:08.346Z,6.50
2022-08-26T11:32:50.437Z,6.13
2022-08-26T11:35:50.076Z,5.55
2022-08-26T11:38:28.153Z,5.93
2022-08-26T11:41:12.624Z,5.43
2022-08-26T11:43:42.558Z,5.85
2022-08-26T11:46:13.533Z,5.63
2022-08-26T11:48:44.158Z,5.25
2022-08-26T11:51:22.859Z,5.53
2022-08-26T11:53:52.029Z,5.38
2022-08-26T11:56:27.115Z,5.75
2022-08-26T11:59:03.803Z,5.25
2022-08-26T12:01:35.649Z,5.22
2022-08-26T12:04:06.414Z,6.30
2022-08-26T12:06:45.091Z,5.82
2022-08-26T12:09:21.342Z,5.32
2022-08-26T12:11:49.859Z,5.50
2022-08-26T12:14:21.270Z,6.05
2022-08-26T12:16:49.736Z,5.75
2022-08-26T12:19:26.394Z,6.07
2022-08-26T12:22:03.288Z,6.20
2022-08-26T12:24:31.729Z,5.80
2022-08-26T12:27:18.012Z,6.03
2022-08-26T12:29:48.460Z,5.65
2022-08-26T12:32:19.327Z,6.30
2022-08-26T12:34:49.986Z,6.30
2022-08-26T12:37:19.608Z,6.68
2022-08-26T12:39:49.313Z,6.03
2022-08-26T12:42:40.316Z,5.85
2022-08-26T12:45:09.831Z,6.22
2022-08-26T12:47:42.599Z,6.70
2022-08-26T12:50:18.871Z,6.97
2022-08-26T12:53:01.258Z,7.13
2022-08-26T12:55:40.195Z,6.28
2022-08-26T12:58:23.582Z,6.90
2022-08-26T13:00:53.202Z,6.80
2022-08-26T13:03:44.466Z,6.93
2022-08-26T13:06:16.575Z,6.28
2022-08-26T13:08:51.558Z,6.75
2022-08-26T13:11:21.726Z,6.60
2022-08-26T13:13:51.576Z,6.38
2022-08-26T13:16:20.256Z,6.93
2022-08-26T13:18:49.066Z,6.63
2022-08-26T13:21:19.959Z,6.97
2022-08-26T13:23:50.131Z,6.88
2022-08-26T13:26:19.482Z,6.15
2022-08-26T13:29:01.115Z,6.57
2022-08-26T13:31:34.426Z,6.45
2022-08-26T13:34:03.614Z,6.68
2022-08-26T13:36:32.328Z,6.28
2022-08-26T13:39:01.976Z,6.30
2022-08-26T13:41:31.974Z,6.85
2022-08-26T13:44:00.522Z,6.55
2022-08-26T13:46:29.490Z,6.18
2022-08-26T13:48:58.439Z,6.18
2022-08-26T13:51:27.686Z,5.68
2022-08-26T13:53:55.989Z,5.40
2022-08-26T13:56:27.349Z,5.68
2022-08-26T13:58:56.310Z,6.07
2022-08-26T14:01:25.040Z,5.88
2022-08-26T14:03:54.146Z,5.75
2022-08-26T14:06:22.837Z,4.82
2022-08-26T14:08:51.685Z,5.05
2022-08-26T14:11:20.456Z,4.80
2022-08-26T14:13:50.168Z,4.60
2022-08-26T14:16:26.768Z,5.45
2022-08-26T14:18:55.307Z,9.90
2022-08-26T14:21:24.741Z,10.45
2022-08-26T14:23:55.914Z,11.25
2022-08-26T14:26:28.587Z,10.55
2022-08-26T14:28:59.819Z,11.40
2022-08-26T14:31:30.016Z,11.32
2022-08-26T14:34:00.829Z,10.93
2022-08-26T14:36:29.254Z,10.52
2022-08-26T14:39:00.764Z,10.73
2022-08-26T14:41:30.169Z,10.73
2022-08-26T14:44:05.236Z,10.48
2022-08-26T14:46:39.391Z,9.43
2022-08-26T14:49:10.682Z,9.18
2022-08-26T14:51:39.162Z,8.60
2022-08-26T14:54:12.753Z,8.50
2022-08-26T14:56:44.905Z,7.78
2022-08-26T14:59:22.032Z,7.57
2022-08-26T15:01:50.859Z,6.70
2022-08-26T15:04:20.034Z,6.90
2022-08-26T15:06:48.831Z,6.38
2022-08-26T15:09:17.690Z,6.20
2022-08-26T15:11:47.674Z,6.20
2022-08-26T15:14:19.364Z,6.97
2022-08-26T15:16:48.801Z,7.20
2022-08-26T15:19:17.869Z,9.85
2022-08-26T15:21:47.157Z,8.25
2022-08-26T15:24:16.824Z,8.80
2022-08-26T15:26:46.554Z,8.80
2022-08-26T15:29:14.980Z,8.88
2022-08-26T15:31:44.950Z,9.40
2022-08-26T15:34:16.792Z,9.45
2022-08-26T15:36:46.678Z,10.07
2022-08-26T15:39:16.611Z,10.60
2022-08-26T15:41:45.088Z,10.43
2022-08-26T15:44:16.090Z,10.80
2022-08-26T15:46:45.791Z,11.57
2022-08-26T15:49:17.561Z,11.25
2022-08-26T15:51:50.126Z,11.70
2022-08-26T15:54:21.010Z,11.63
2022-08-26T15:56:51.992Z,12.27
2022-08-26T15:59:22.517Z,12.05
2022-08-26T16:01:53.141Z,11.60
2022-08-26T16:04:21.690Z,11.48
2022-08-26T16:06:51.994Z,11.70
2022-08-26T16:09:27.034Z,11.90
2022-08-26T16:11:56.262Z,12.10
2022-08-26T16:14:25.229Z,11.45
2022-08-26T16:16:54.862Z,11.20
2022-08-26T16:19:23.824Z,10.82
2022-08-26T16:21:52.180Z,11.45
2022-08-26T16:24:24.852Z,10.77
2022-08-26T16:26:55.710Z,10.70
2022-08-26T16:29:24.444Z,10.25
2022-08-26T16:31:54.666Z,10.60
2022-08-26T16:34:23.299Z,9.77
2022-08-26T16:36:52.987Z,9.75
2022-08-26T16:39:21.249Z,9.73
2022-08-26T16:41:49.408Z,9.57
2022-08-26T16:44:17.703Z,8.80
2022-08-26T16:46:46.526Z,8.75
2022-08-26T16:49:16.205Z,8.48
2022-08-26T16:51:44.854Z,8.23
2022-08-26T16:54:13.093Z,7.53
2022-08-26T16:56:41.347Z,8.15
2022-08-26T16:59:11.634Z,7.88
2022-08-26T17:01:40.052Z,7.82
2022-08-26T17:04:08.233Z,7.97
2022-08-26T17:06:38.206Z,8.43
2022-08-26T17:09:06.661Z,8.63
2022-08-26T17:11:35.289Z,9.40
2022-08-26T17:14:03.613Z,9.82
2022-08-26T17:16:32.253Z,9.63
2022-08-26T17:19:01.164Z,10.68
2022-08-26T17:21:29.627Z,11.40
2022-08-26T17:23:59.249Z,11.32
2022-08-26T17:26:27.943Z,12.18
2022-08-26T17:28:56.648Z,12.45
2022-08-26T17:31:25.092Z,12.32
2022-08-26T17:33:55.404Z,12.73
2022-08-26T17:36:27.813Z,14.77
2022-08-26T17:38:58.774Z,14.38
2022-08-26T17:41:27.759Z,13.32
2022-08-26T17:43:57.049Z,14.68
2022-08-26T17:46:26.379Z,14.70
2022-08-26T17:48:54.633Z,14.38
2022-08-26T17:51:23.749Z,14.98
2022-08-26T17:53:53.182Z,15.82
2022-08-26T17:56:25.396Z,14.93
2022-08-26T17:58:56.916Z,15.40
2022-08-26T18:01:27.395Z,16.48
2022-08-26T18:04:00.416Z,16.90
2022-08-26T18:06:30.491Z,16.40
2022-08-26T18:08:59.382Z,15.90
2022-08-26T18:11:29.490Z,16.30
2022-08-26T18:13:57.681Z,16.10
2022-08-26T18:16:25.939Z,16.75
2022-08-26T18:18:54.567Z,16.08
2022-08-26T18:21:24.778Z,16.77
2022-08-26T18:23:54.258Z,16.38
2022-08-26T18:26:26.795Z,18.23
2022-08-26T18:28:56.698Z,16.85
2022-08-26T18:31:25.426Z,16.48
2022-08-26T18:33:54.309Z,16.45
2022-08-26T18:36:25.035Z,16.15
2022-08-26T18:38:54.208Z,17.00
2022-08-26T18:41:24.657Z,15.77
2022-08-26T18:43:54.214Z,16.05
2022-08-26T18:46:26.109Z,15.90
2022-08-26T18:48:55.215Z,16.15
2022-08-26T18:51:27.805Z,16.92
2022-08-26T18:53:56.370Z,16.17
2022-08-26T18:56:25.665Z,15.43
2022-08-26T18:58:54.046Z,15.55
2022-08-26T19:01:27.427Z,15.05
2022-08-26T19:03:56.432Z,15.50
2022-08-26T19:06:25.662Z,14.40
2022-08-26T19:08:54.690Z,15.00
2022-08-26T19:11:32.442Z,14.32
2022-08-26T19:14:08.091Z,14.30
2022-08-26T19:16:38.598Z,14.80
2022-08-26T19:19:07.444Z,15.15
2022-08-26T19:21:37.521Z,14.60
2022-08-26T19:24:09.223Z,14.88
2022-08-26T19:26:38.882Z,15.48
2022-08-26T19:29:07.218Z,14.05
2022-08-26T19:31:36.893Z,15.00
2022-08-26T19:34:05.459Z,15.05
2022-08-26T19:36:34.166Z,14.43
2022-08-26T19:39:05.091Z,14.20
2022-08-26T19:41:38.367Z,14.48
2022-08-26T19:44:09.348Z,14.00
2022-08-26T19:49:12.191Z,14.07
2022-08-26T19:51:40.413Z,14.57
2022-08-26T19:54:08.650Z,14.38
2022-08-26T19:56:36.934Z,16.27
2022-08-26T19:59:05.241Z,13.82
2022-08-26T20:01:36.254Z,13.65
2022-08-26T20:04:06.126Z,13.57
2022-08-26T20:06:34.351Z,14.10
2022-08-26T20:09:02.560Z,13.98
2022-08-26T20:11:31.075Z,13.05
2022-08-26T20:13:59.967Z,13.20
2022-08-26T20:16:28.178Z,13.65
2022-08-26T20:19:13.902Z,12.90
2022-08-26T20:21:43.900Z,12.88
2022-08-26T20:24:14.432Z,12.38
2022-08-26T20:26:44.848Z,12.68
2022-08-26T20:29:14.899Z,12.13
2022-08-26T20:31:44.041Z,12.85
2022-08-26T20:34:13.250Z,12.50
2022-08-26T20:36:43.776Z,13.20
2022-08-26T20:39:12.118Z,12.93
2022-08-26T20:41:41.179Z,12.85
2022-08-26T20:44:10.464Z,13.30
2022-08-26T20:46:38.843Z,13.45
2022-08-26T20:49:07.630Z,12.75
2022-08-26T20:51:37.238Z,12.40
2022-08-26T20:54:07.626Z,12.50
2022-08-26T20:56:36.803Z,12.57
2022-08-26T20:59:08.340Z,12.98
2022-08-26T21:01:42.102Z,12.60
2022-08-26T21:04:14.190Z,12.73
2022-08-26T21:06:48.999Z,11.52
2022-08-26T21:09:24.512Z,11.82
2022-08-26T21:11:55.157Z,11.00
2022-08-26T21:14:25.874Z,12.80
2022-08-26T21:16:54.921Z,12.00
2022-08-26T21:19:23.655Z,11.32
2022-08-26T21:21:52.029Z,10.65
2022-08-26T21:24:21.772Z,10.27
2022-08-26T21:26:50.146Z,9.38
2022-08-26T21:29:18.423Z,10.38
2022-08-26T21:31:47.056Z,9.18
2022-08-26T21:34:17.020Z,9.70
2022-08-26T21:36:45.640Z,9.35
2022-08-26T21:39:14.674Z,10.77
2022-08-26T21:41:45.489Z,11.25
2022-08-26T21:44:15.050Z,9.63
2022-08-26T21:46:44.918Z,9.73
2022-08-26T21:49:15.635Z,10.43
2022-08-26T21:51:46.663Z,28.95
2022-08-26T21:54:15.647Z,10.65
2022-08-26T21:56:47.148Z,9.70
2022-08-26T21:59:20.044Z,10.25
2022-08-26T22:01:51.163Z,9.95
2022-08-26T22:04:19.644Z,10.15
2022-08-26T22:06:55.694Z,9.32
2022-08-26T22:09:26.294Z,10.15
2022-08-26T22:11:57.483Z,9.95
2022-08-26T22:14:30.759Z,9.82
2022-08-26T22:17:00.491Z,10.05
2022-08-26T22:19:29.805Z,9.65
2022-08-26T22:21:58.336Z,8.80
2022-08-26T22:24:27.776Z,8.65
2022-08-26T22:26:57.450Z,9.40
2022-08-26T22:29:25.657Z,8.00
2022-08-26T22:31:54.134Z,8.82
2022-08-26T22:34:23.217Z,8.55
2022-08-26T22:36:51.909Z,8.35
2022-08-26T22:39:22.568Z,9.82
2022-08-26T22:41:51.852Z,8.90
2022-08-26T22:44:23.118Z,8.63
2022-08-26T22:46:54.188Z,9.02
2022-08-26T22:49:22.645Z,8.77
2022-08-26T22:51:51.586Z,8.77
2022-08-26T22:54:19.969Z,8.55
2022-08-26T22:56:48.871Z,9.40
2022-08-26T22:59:17.890Z,8.57
2022-08-26T23:01:47.578Z,8.63
2022-08-26T23:04:16.483Z,8.82
2022-08-26T23:06:47.636Z,8.48
2022-08-26T23:09:17.945Z,8.60
2022-08-26T23:11:47.354Z,7.80
2022-08-26T23:14:16.324Z,7.95
2022-08-26T23:16:44.954Z,8.77
2022-08-26T23:19:16.584Z,8.73
2022-08-26T23:21:45.010Z,7.75
2022-08-26T23:24:13.829Z,8.55
2022-08-26T23:26:43.240Z,7.97
2022-08-26T23:29:13.583Z,8.13
2022-08-26T23:31:43.082Z,8.40
2022-08-26T23:34:29.383Z,8.35
2022-08-26T23:37:01.014Z,8.30
2022-08-26T23:39:29.911Z,8.20
2022-08-26T23:41:58.403Z,8.23
2022-08-26T23:44:26.892Z,7.68
2022-08-26T23:46:55.772Z,8.35
2022-08-26T23:49:24.526Z,7.45
2022-08-26T23:52:10.419Z,7.50
2022-08-26T23:54:40.875Z,7.72
2022-08-26T23:57:09.897Z,8.25
2022-08-26T23:59:39.086Z,8.00
