createdAt,value
2023-01-28T00:01:58.234Z,0.50
2023-01-28T00:04:25.639Z,0.20
2023-01-28T00:06:53.781Z,0.20
2023-01-28T00:09:21.099Z,0.20
2023-01-28T00:11:48.563Z,0.20
2023-01-28T00:14:16.870Z,5.57
2023-01-28T00:16:44.298Z,8.93
2023-01-28T00:19:11.803Z,11.90
2023-01-28T00:21:39.313Z,10.03
2023-01-28T00:24:07.283Z,11.77
2023-01-28T00:26:34.739Z,11.07
2023-01-28T00:29:02.230Z,12.30
2023-01-28T00:31:29.742Z,10.90
2023-01-28T00:33:57.313Z,8.43
2023-01-28T00:36:25.440Z,10.40
2023-01-28T00:38:53.396Z,9.70
2023-01-28T00:41:24.407Z,7.83
2023-01-28T00:43:51.894Z,9.77
2023-01-28T00:46:19.774Z,0.20
2023-01-28T00:48:47.340Z,0.20
2023-01-28T00:51:15.117Z,0.40
2023-01-28T00:53:42.579Z,0.20
2023-01-28T00:56:10.512Z,0.30
2023-01-28T00:58:38.139Z,0.30
2023-01-28T01:01:12.350Z,0.20
2023-01-28T01:03:39.828Z,0.20
2023-01-28T01:06:07.521Z,5.53
2023-01-28T01:08:40.230Z,9.80
2023-01-28T01:11:08.285Z,5.20
2023-01-28T01:13:35.828Z,1.03
2023-01-28T01:16:07.451Z,2.20
2023-01-28T01:18:35.085Z,0.20
2023-01-28T01:21:02.637Z,0.20
2023-01-28T01:23:30.461Z,0.20
2023-01-28T01:25:57.880Z,2.73
2023-01-28T01:28:25.286Z,0.93
2023-01-28T01:30:57.459Z,3.93
2023-01-28T01:33:24.875Z,9.13
2023-01-28T01:35:55.655Z,7.53
2023-01-28T01:38:23.113Z,5.40
2023-01-28T01:40:50.889Z,6.43
2023-01-28T01:43:19.006Z,10.50
2023-01-28T01:45:47.144Z,10.27
2023-01-28T01:48:19.264Z,6.83
2023-01-28T01:50:57.027Z,0.30
2023-01-28T01:53:24.650Z,4.67
2023-01-28T01:55:52.424Z,11.93
2023-01-28T01:58:20.552Z,0.40
2023-01-28T02:00:47.885Z,2.57
2023-01-28T02:03:15.226Z,1.03
2023-01-28T02:05:42.651Z,2.17
2023-01-28T02:08:21.888Z,2.87
2023-01-28T02:10:50.373Z,7.13
2023-01-28T02:13:17.781Z,10.07
2023-01-28T02:15:45.372Z,8.13
2023-01-28T02:18:12.779Z,12.30
2023-01-28T02:20:52.534Z,13.47
2023-01-28T02:23:33.954Z,8.03
2023-01-28T02:26:09.209Z,5.30
2023-01-28T02:28:42.728Z,6.90
2023-01-28T02:31:18.938Z,10.90
2023-01-28T02:33:49.421Z,7.77
2023-01-28T02:36:18.454Z,8.23
2023-01-28T02:38:47.530Z,7.77
2023-01-28T02:41:16.653Z,9.43
2023-01-28T02:43:44.757Z,5.87
2023-01-28T02:46:30.891Z,7.17
2023-01-28T02:48:58.295Z,7.57
2023-01-28T02:51:25.691Z,5.13
2023-01-28T02:53:56.119Z,0.20
2023-01-28T02:56:42.366Z,0.43
2023-01-28T02:59:31.292Z,0.43
2023-01-28T03:02:01.700Z,0.20
2023-01-28T03:04:37.688Z,0.30
2023-01-28T03:07:06.503Z,4.47
2023-01-28T03:09:33.804Z,0.20
2023-01-28T03:12:24.063Z,7.53
2023-01-28T03:15:10.832Z,8.80
2023-01-28T03:17:56.711Z,6.90
2023-01-28T03:20:43.704Z,8.70
2023-01-28T03:23:29.949Z,8.57
2023-01-28T03:26:17.372Z,6.63
2023-01-28T03:29:03.877Z,6.03
2023-01-28T03:31:49.980Z,4.57
2023-01-28T03:34:36.060Z,6.33
2023-01-28T03:37:03.604Z,5.17
2023-01-28T03:39:31.067Z,5.37
2023-01-28T03:41:58.485Z,5.00
2023-01-28T03:44:44.667Z,4.87
2023-01-28T03:47:12.379Z,11.07
2023-01-28T03:49:40.745Z,4.00
2023-01-28T03:52:08.265Z,6.87
2023-01-28T03:54:35.827Z,6.37
2023-01-28T03:57:03.194Z,6.60
2023-01-28T03:59:30.602Z,4.80
2023-01-28T04:01:57.998Z,5.77
2023-01-28T04:04:25.396Z,4.90
2023-01-28T04:06:52.901Z,5.07
2023-01-28T04:09:20.664Z,1.27
2023-01-28T04:11:48.345Z,1.60
2023-01-28T04:14:15.940Z,2.10
2023-01-28T04:16:43.873Z,0.20
2023-01-28T04:19:12.821Z,0.20
2023-01-28T04:21:40.397Z,0.20
2023-01-28T04:24:08.116Z,4.03
2023-01-28T04:26:35.557Z,7.17
2023-01-28T04:29:03.216Z,6.87
2023-01-28T04:31:30.938Z,3.43
2023-01-28T04:33:58.376Z,6.30
2023-01-28T04:36:25.893Z,8.00
2023-01-28T04:38:53.254Z,6.17
2023-01-28T04:41:20.617Z,0.63
2023-01-28T04:43:49.424Z,0.20
2023-01-28T04:46:17.339Z,0.20
2023-01-28T04:48:44.765Z,0.40
2023-01-28T04:51:12.075Z,0.30
2023-01-28T04:53:39.479Z,0.30
2023-01-28T04:56:06.898Z,0.20
2023-01-28T04:58:34.285Z,0.30
2023-01-28T05:01:01.856Z,0.20
2023-01-28T05:03:29.370Z,0.40
2023-01-28T05:05:56.809Z,0.30
2023-01-28T05:08:24.257Z,4.27
2023-01-28T05:10:51.665Z,5.67
2023-01-28T05:13:18.975Z,5.17
2023-01-28T05:15:51.353Z,4.90
2023-01-28T05:18:18.780Z,1.70
2023-01-28T05:20:46.219Z,0.50
2023-01-28T05:23:13.612Z,0.20
2023-01-28T05:25:40.952Z,0.20
2023-01-28T05:28:08.552Z,0.20
2023-01-28T05:30:35.918Z,0.20
2023-01-28T05:33:03.505Z,0.20
2023-01-28T05:35:30.829Z,0.20
2023-01-28T05:37:58.288Z,1.67
2023-01-28T05:40:25.748Z,0.20
2023-01-28T05:42:53.079Z,0.20
2023-01-28T05:45:20.649Z,0.20
2023-01-28T05:47:48.181Z,0.30
2023-01-28T05:50:16.260Z,3.67
2023-01-28T05:52:43.968Z,5.60
2023-01-28T05:55:11.543Z,4.27
2023-01-28T05:57:39.035Z,3.80
2023-01-28T06:00:06.785Z,0.20
2023-01-28T06:02:34.347Z,8.63
2023-01-28T06:05:01.768Z,3.83
2023-01-28T06:07:29.132Z,14.43
2023-01-28T06:09:56.500Z,9.50
2023-01-28T06:12:23.833Z,2.77
2023-01-28T06:14:51.228Z,7.27
2023-01-28T06:17:18.564Z,8.57
2023-01-28T06:19:45.885Z,7.83
2023-01-28T06:22:13.410Z,5.40
2023-01-28T06:24:40.819Z,0.70
2023-01-28T06:27:08.160Z,0.20
2023-01-28T06:29:35.819Z,0.20
2023-01-28T06:32:03.453Z,0.97
2023-01-28T06:34:30.869Z,1.13
2023-01-28T06:36:58.407Z,0.20
2023-01-28T06:39:27.917Z,2.27
2023-01-28T06:41:55.290Z,2.20
2023-01-28T06:44:23.799Z,0.33
2023-01-28T06:46:51.193Z,0.30
2023-01-28T06:49:18.544Z,3.33
2023-01-28T06:51:46.009Z,1.70
2023-01-28T06:54:13.426Z,1.23
2023-01-28T06:56:40.731Z,1.77
2023-01-28T06:59:08.293Z,6.33
2023-01-28T07:01:35.641Z,7.10
2023-01-28T07:04:03.109Z,4.47
2023-01-28T07:06:30.453Z,1.03
2023-01-28T07:08:57.880Z,0.30
2023-01-28T07:11:25.469Z,0.20
2023-01-28T07:13:52.930Z,0.20
2023-01-28T07:16:20.326Z,0.40
2023-01-28T07:18:47.797Z,4.70
2023-01-28T07:21:15.308Z,0.60
2023-01-28T07:23:42.906Z,4.10
2023-01-28T07:26:10.363Z,0.97
2023-01-28T07:28:37.886Z,4.80
2023-01-28T07:31:05.458Z,6.23
2023-01-28T07:33:33.004Z,5.77
2023-01-28T07:36:00.745Z,4.20
2023-01-28T07:38:28.312Z,5.40
2023-01-28T07:40:55.807Z,5.53
2023-01-28T07:43:23.366Z,4.87
2023-01-28T07:45:50.895Z,2.53
2023-01-28T07:48:18.798Z,3.33
2023-01-28T07:50:48.907Z,3.30
2023-01-28T07:53:16.766Z,0.20
2023-01-28T07:55:44.192Z,0.20
2023-01-28T07:58:12.171Z,0.20
2023-01-28T08:00:39.871Z,0.20
2023-01-28T08:03:08.120Z,2.50
2023-01-28T08:05:43.671Z,0.20
2023-01-28T08:08:11.394Z,2.53
2023-01-28T08:10:39.171Z,0.20
2023-01-28T08:13:06.636Z,0.50
2023-01-28T08:15:35.159Z,0.40
2023-01-28T08:18:02.980Z,6.23
2023-01-28T08:20:30.491Z,2.50
2023-01-28T08:23:10.601Z,0.30
2023-01-28T08:25:38.203Z,1.00
2023-01-28T08:28:05.767Z,4.33
2023-01-28T08:30:33.234Z,1.03
2023-01-28T08:33:00.844Z,4.27
2023-01-28T08:35:28.401Z,0.20
2023-01-28T08:37:55.744Z,0.20
2023-01-28T08:40:23.448Z,0.50
2023-01-28T08:42:51.180Z,0.30
2023-01-28T08:45:18.696Z,0.30
2023-01-28T08:47:50.049Z,0.20
2023-01-28T08:50:18.485Z,0.30
2023-01-28T08:52:48.243Z,0.30
2023-01-28T08:55:19.247Z,0.60
2023-01-28T08:57:46.887Z,7.60
2023-01-28T09:00:15.013Z,7.60
2023-01-28T09:02:42.895Z,3.23
2023-01-28T09:05:11.120Z,3.00
2023-01-28T09:07:39.056Z,5.40
2023-01-28T09:10:06.809Z,0.30
2023-01-28T09:12:34.391Z,2.63
2023-01-28T09:15:01.926Z,0.20
2023-01-28T09:17:29.554Z,0.93
2023-01-28T09:19:57.057Z,0.20
2023-01-28T09:22:24.525Z,0.20
2023-01-28T09:24:52.157Z,0.37
2023-01-28T09:27:19.659Z,0.37
2023-01-28T09:29:47.334Z,0.40
2023-01-28T09:32:15.023Z,1.60
2023-01-28T09:34:44.793Z,1.07
2023-01-28T09:37:12.670Z,0.20
2023-01-28T09:42:39.728Z,0.70
2023-01-28T09:45:17.682Z,0.57
2023-01-28T09:47:46.069Z,0.30
2023-01-28T09:50:17.090Z,2.43
2023-01-28T09:52:44.738Z,0.70
2023-01-28T09:55:15.398Z,0.20
2023-01-28T09:57:44.735Z,0.20
2023-01-28T10:00:24.316Z,1.23
2023-01-28T10:03:04.487Z,0.33
2023-01-28T10:05:35.075Z,1.23
2023-01-28T10:08:16.345Z,1.17
2023-01-28T10:10:57.193Z,1.07
2023-01-28T10:13:40.136Z,1.90
2023-01-28T10:16:13.928Z,7.17
2023-01-28T10:18:47.726Z,0.30
2023-01-28T10:21:20.348Z,0.40
2023-01-28T10:24:17.367Z,1.90
2023-01-28T10:26:44.845Z,0.63
2023-01-28T10:29:22.854Z,6.03
2023-01-28T10:31:54.387Z,0.87
2023-01-28T10:34:22.061Z,0.30
2023-01-28T10:36:49.683Z,0.70
2023-01-28T10:39:17.483Z,0.60
2023-01-28T10:41:57.332Z,0.30
2023-01-28T10:44:32.032Z,0.30
2023-01-28T10:47:00.721Z,0.30
2023-01-28T10:49:28.738Z,0.50
2023-01-28T10:51:56.225Z,0.60
2023-01-28T10:54:25.218Z,0.40
2023-01-28T10:56:56.303Z,0.60
2023-01-28T10:59:30.441Z,0.20
2023-01-28T11:02:04.018Z,0.60
2023-01-28T11:04:31.422Z,0.40
2023-01-28T11:06:58.891Z,0.50
2023-01-28T11:09:36.006Z,1.23
2023-01-28T11:12:23.265Z,4.33
2023-01-28T11:14:54.492Z,1.43
2023-01-28T11:17:24.779Z,1.07
2023-01-28T11:19:55.356Z,1.67
2023-01-28T11:22:24.392Z,5.43
2023-01-28T11:24:51.765Z,2.43
2023-01-28T11:27:19.494Z,2.40
2023-01-28T11:29:46.964Z,0.63
2023-01-28T11:32:18.396Z,0.70
2023-01-28T11:34:49.927Z,0.70
2023-01-28T11:37:17.328Z,0.70
2023-01-28T11:39:44.660Z,0.50
2023-01-28T11:42:12.121Z,0.33
2023-01-28T11:44:39.561Z,0.40
2023-01-28T11:47:07.038Z,0.50
2023-01-28T11:49:38.302Z,0.50
2023-01-28T11:52:11.310Z,1.60
2023-01-28T11:54:41.860Z,1.73
2023-01-28T11:57:39.241Z,1.00
2023-01-28T12:00:12.734Z,1.03
2023-01-28T12:02:40.165Z,0.50
2023-01-28T12:05:10.664Z,0.73
2023-01-28T12:07:56.551Z,0.70
2023-01-28T12:10:25.824Z,0.30
2023-01-28T12:13:08.580Z,0.80
2023-01-28T12:15:47.198Z,0.83
2023-01-28T12:18:33.825Z,0.50
2023-01-28T12:21:21.632Z,0.40
2023-01-28T12:23:49.123Z,0.87
2023-01-28T12:26:17.241Z,0.30
2023-01-28T12:28:58.895Z,0.50
2023-01-28T12:31:36.164Z,0.30
2023-01-28T12:34:15.958Z,1.53
2023-01-28T12:36:58.882Z,6.13
2023-01-28T12:39:26.354Z,0.30
2023-01-28T12:42:01.526Z,0.30
2023-01-28T12:44:36.199Z,0.30
2023-01-28T12:47:06.547Z,0.50
2023-01-28T12:49:38.281Z,2.00
2023-01-28T12:52:14.283Z,0.53
2023-01-28T12:54:49.731Z,0.30
2023-01-28T12:57:22.675Z,0.83
2023-01-28T12:59:51.367Z,0.60
2023-01-28T13:02:22.458Z,0.30
2023-01-28T13:04:55.597Z,0.30
2023-01-28T13:07:32.096Z,6.03
2023-01-28T13:10:25.819Z,7.00
2023-01-28T13:12:53.206Z,3.57
2023-01-28T13:15:20.653Z,3.60
2023-01-28T13:18:14.387Z,0.40
2023-01-28T13:20:53.570Z,0.40
2023-01-28T13:23:25.443Z,0.30
2023-01-28T13:25:53.651Z,0.30
2023-01-28T13:28:28.640Z,0.30
2023-01-28T13:31:01.919Z,0.30
2023-01-28T13:33:36.290Z,0.30
2023-01-28T13:36:05.020Z,2.57
2023-01-28T13:38:34.236Z,4.07
2023-01-28T13:41:04.644Z,4.43
2023-01-28T13:43:35.172Z,0.20
2023-01-28T13:46:06.835Z,0.20
2023-01-28T13:48:45.847Z,0.33
2023-01-28T13:51:31.103Z,0.20
2023-01-28T13:54:16.097Z,0.77
2023-01-28T13:56:52.622Z,0.40
2023-01-28T13:59:35.156Z,0.30
2023-01-28T14:02:17.831Z,0.40
2023-01-28T14:04:45.272Z,7.83
2023-01-28T14:07:24.859Z,0.30
2023-01-28T14:10:07.127Z,2.57
2023-01-28T14:12:46.971Z,0.70
2023-01-28T14:15:17.908Z,0.93
2023-01-28T14:17:45.992Z,1.50
2023-01-28T14:20:33.331Z,6.63
2023-01-28T14:23:02.205Z,1.40
2023-01-28T14:25:58.793Z,1.07
2023-01-28T14:28:44.981Z,0.30
2023-01-28T14:31:28.728Z,1.03
2023-01-28T14:33:56.852Z,0.30
2023-01-28T14:36:24.277Z,0.47
2023-01-28T14:38:51.672Z,0.30
2023-01-28T14:41:22.774Z,0.40
2023-01-28T14:43:50.114Z,0.73
2023-01-28T14:46:20.714Z,0.40
2023-01-28T14:49:01.424Z,0.30
2023-01-28T14:51:31.799Z,0.30
2023-01-28T14:54:11.240Z,0.30
2023-01-28T14:56:47.761Z,0.30
2023-01-28T14:59:18.471Z,0.40
2023-01-28T15:01:46.733Z,0.30
2023-01-28T15:04:30.346Z,0.30
2023-01-28T15:06:58.569Z,0.80
2023-01-28T15:09:26.141Z,0.50
2023-01-28T15:11:54.924Z,0.53
2023-01-28T15:14:31.865Z,2.10
2023-01-28T15:16:59.666Z,6.17
2023-01-28T15:19:33.563Z,0.30
2023-01-28T15:22:02.015Z,1.60
2023-01-28T15:24:29.541Z,1.13
2023-01-28T15:26:56.868Z,1.13
2023-01-28T15:29:25.202Z,2.10
2023-01-28T15:31:52.729Z,0.30
2023-01-28T15:34:21.229Z,0.30
2023-01-28T15:36:49.845Z,0.30
2023-01-28T15:39:20.894Z,0.90
2023-01-28T15:41:55.820Z,0.30
2023-01-28T15:44:29.272Z,0.30
2023-01-28T15:47:00.252Z,1.70
2023-01-28T15:49:29.278Z,0.20
2023-01-28T15:51:56.665Z,0.20
2023-01-28T15:54:25.082Z,0.30
2023-01-28T15:56:52.348Z,0.20
2023-01-28T15:59:26.197Z,0.40
2023-01-28T16:02:07.063Z,0.30
2023-01-28T16:04:34.690Z,0.40
2023-01-28T16:07:03.500Z,0.30
2023-01-28T16:09:31.610Z,0.30
2023-01-28T16:12:02.582Z,0.30
2023-01-28T16:14:30.703Z,0.30
2023-01-28T16:16:58.020Z,0.30
2023-01-28T16:19:34.651Z,0.30
2023-01-28T16:22:01.989Z,0.30
2023-01-28T16:24:31.096Z,0.30
2023-01-28T16:27:02.742Z,0.30
2023-01-28T16:29:31.099Z,0.30
2023-01-28T16:32:00.082Z,0.30
2023-01-28T16:34:27.873Z,0.30
2023-01-28T16:37:02.397Z,0.20
2023-01-28T16:39:30.615Z,0.30
2023-01-28T16:41:57.987Z,2.90
2023-01-28T16:44:25.384Z,0.30
2023-01-28T16:46:52.909Z,0.20
2023-01-28T16:49:20.235Z,0.20
2023-01-28T16:51:47.487Z,0.30
2023-01-28T16:54:15.470Z,0.30
2023-01-28T16:56:45.665Z,0.30
2023-01-28T16:59:15.015Z,0.30
2023-01-28T17:01:42.836Z,3.77
2023-01-28T17:04:12.363Z,1.90
2023-01-28T17:06:42.147Z,0.30
2023-01-28T17:09:09.465Z,0.20
2023-01-28T17:11:36.845Z,0.30
2023-01-28T17:14:04.347Z,0.20
2023-01-28T17:16:31.654Z,0.30
2023-01-28T17:18:59.503Z,0.20
2023-01-28T17:21:26.871Z,0.20
2023-01-28T17:23:54.375Z,0.30
2023-01-28T17:26:21.921Z,0.30
2023-01-28T17:28:53.429Z,0.30
2023-01-28T17:31:20.977Z,0.30
2023-01-28T17:33:48.493Z,0.20
2023-01-28T17:36:15.847Z,0.30
2023-01-28T17:38:45.552Z,0.30
2023-01-28T17:41:12.992Z,0.30
2023-01-28T17:43:40.340Z,0.30
2023-01-28T17:46:11.687Z,0.20
2023-01-28T17:48:39.127Z,0.20
2023-01-28T17:51:06.805Z,0.30
2023-01-28T17:53:34.331Z,0.30
2023-01-28T17:56:01.734Z,0.30
2023-01-28T17:58:29.232Z,0.30
2023-01-28T18:00:56.630Z,0.50
2023-01-28T18:03:24.044Z,0.30
2023-01-28T18:05:58.766Z,0.50
2023-01-28T18:08:26.332Z,0.30
2023-01-28T18:10:55.316Z,1.13
2023-01-28T18:13:22.991Z,0.20
2023-01-28T18:15:50.375Z,0.20
2023-01-28T18:18:17.777Z,0.20
2023-01-28T18:20:45.185Z,0.30
2023-01-28T18:23:12.587Z,0.30
2023-01-28T18:25:40.058Z,0.20
2023-01-28T18:28:08.529Z,0.30
2023-01-28T18:30:36.048Z,0.20
2023-01-28T18:33:03.368Z,0.20
2023-01-28T18:35:30.756Z,0.30
2023-01-28T18:38:02.610Z,0.30
2023-01-28T18:40:30.222Z,0.30
2023-01-28T18:42:57.617Z,0.27
2023-01-28T18:45:24.984Z,0.30
2023-01-28T18:47:52.280Z,0.30
2023-01-28T18:50:19.688Z,0.20
2023-01-28T18:52:47.088Z,0.30
2023-01-28T18:55:15.034Z,0.30
2023-01-28T18:57:42.824Z,0.30
2023-01-28T19:00:10.600Z,0.30
2023-01-28T19:02:38.053Z,0.47
2023-01-28T19:05:05.645Z,0.30
2023-01-28T19:07:32.977Z,0.20
2023-01-28T19:10:00.500Z,0.30
2023-01-28T19:12:27.891Z,0.20
2023-01-28T19:14:55.335Z,0.30
2023-01-28T19:17:22.692Z,0.30
2023-01-28T19:19:51.311Z,0.30
2023-01-28T19:22:18.771Z,0.30
2023-01-28T19:24:46.227Z,0.30
2023-01-28T19:27:13.757Z,0.30
2023-01-28T19:29:41.371Z,0.70
2023-01-28T19:32:08.863Z,0.50
2023-01-28T19:34:36.451Z,0.30
2023-01-28T19:37:03.917Z,0.30
2023-01-28T19:39:32.389Z,0.33
2023-01-28T19:42:02.463Z,0.40
2023-01-28T19:44:30.121Z,0.20
2023-01-28T19:46:57.650Z,0.20
2023-01-28T19:49:25.369Z,0.60
2023-01-28T19:51:52.814Z,0.30
2023-01-28T19:54:20.302Z,0.20
2023-01-28T19:56:47.800Z,0.37
2023-01-28T19:59:19.739Z,0.30
2023-01-28T20:01:47.204Z,0.20
2023-01-28T20:04:14.606Z,4.13
2023-01-28T20:06:42.040Z,0.40
2023-01-28T20:09:11.723Z,0.30
2023-01-28T20:11:39.271Z,0.67
2023-01-28T20:14:06.854Z,0.47
2023-01-28T20:16:34.753Z,0.33
2023-01-28T20:19:06.229Z,0.30
2023-01-28T20:21:33.879Z,11.63
2023-01-28T20:24:02.053Z,0.50
2023-01-28T20:26:33.357Z,0.20
2023-01-28T20:29:01.561Z,0.30
2023-01-28T20:31:29.018Z,0.93
2023-01-28T20:33:56.641Z,0.30
2023-01-28T20:36:24.171Z,0.30
2023-01-28T20:38:51.791Z,0.30
2023-01-28T20:41:23.031Z,0.30
2023-01-28T20:43:50.796Z,0.20
2023-01-28T20:46:25.299Z,0.30
2023-01-28T20:48:53.785Z,1.37
2023-01-28T20:51:22.116Z,0.50
2023-01-28T20:53:49.743Z,0.23
2023-01-28T20:56:19.899Z,0.20
2023-01-28T20:58:51.626Z,1.33
2023-01-28T21:01:31.537Z,0.30
2023-01-28T21:06:42.284Z,0.20
2023-01-28T21:09:09.742Z,0.30
2023-01-28T21:11:37.088Z,0.20
2023-01-28T21:14:04.447Z,0.30
2023-01-28T21:16:32.072Z,0.30
2023-01-28T21:18:59.346Z,0.30
2023-01-28T21:21:27.503Z,0.20
2023-01-28T21:23:57.975Z,0.20
2023-01-28T21:26:25.467Z,0.40
2023-01-28T21:28:52.825Z,4.83
2023-01-28T21:31:21.121Z,0.30
2023-01-28T21:33:51.853Z,0.30
2023-01-28T21:36:19.286Z,0.30
2023-01-28T21:38:50.741Z,0.20
2023-01-28T21:41:18.101Z,0.30
2023-01-28T21:43:45.487Z,0.30
2023-01-28T21:46:12.936Z,0.30
2023-01-28T21:48:40.185Z,0.20
2023-01-28T21:51:26.328Z,0.30
2023-01-28T21:53:53.621Z,0.97
2023-01-28T21:56:21.083Z,0.20
2023-01-28T21:59:07.062Z,0.33
2023-01-28T22:01:34.599Z,0.83
2023-01-28T22:04:01.986Z,0.20
2023-01-28T22:06:29.473Z,0.40
2023-01-28T22:08:56.768Z,0.30
2023-01-28T22:11:24.132Z,0.40
2023-01-28T22:13:51.557Z,0.40
2023-01-28T22:16:19.148Z,0.57
2023-01-28T22:18:47.691Z,0.30
2023-01-28T22:21:15.102Z,0.70
2023-01-28T22:23:42.499Z,0.60
2023-01-28T22:26:09.775Z,0.40
2023-01-28T22:28:38.058Z,0.20
2023-01-28T22:31:09.371Z,0.40
2023-01-28T22:33:36.796Z,0.20
2023-01-28T22:36:14.425Z,0.30
2023-01-28T22:38:42.441Z,1.80
2023-01-28T22:41:10.556Z,1.37
2023-01-28T22:43:37.923Z,0.70
2023-01-28T22:46:05.494Z,3.40
2023-01-28T22:48:32.840Z,0.57
2023-01-28T22:51:03.823Z,2.20
2023-01-28T22:53:31.318Z,0.60
2023-01-28T22:55:58.593Z,0.40
2023-01-28T22:58:26.011Z,0.20
2023-01-28T23:00:53.322Z,9.23
2023-01-28T23:03:20.668Z,0.70
2023-01-28T23:05:48.796Z,0.30
2023-01-28T23:08:16.189Z,1.30
2023-01-28T23:10:52.482Z,1.33
2023-01-28T23:13:20.519Z,0.50
2023-01-28T23:16:06.996Z,0.20
2023-01-28T23:18:53.315Z,0.67
2023-01-28T23:21:39.987Z,3.50
2023-01-28T23:24:24.349Z,0.57
2023-01-28T23:26:58.476Z,0.40
2023-01-28T23:29:26.894Z,2.87
2023-01-28T23:32:03.895Z,5.93
2023-01-28T23:34:32.285Z,1.27
2023-01-28T23:36:59.686Z,9.13
2023-01-28T23:39:27.014Z,7.93
2023-01-28T23:41:54.273Z,1.27
2023-01-28T23:44:25.295Z,0.33
2023-01-28T23:46:52.697Z,0.33
2023-01-28T23:49:20.056Z,0.73
2023-01-28T23:51:47.396Z,3.70
2023-01-28T23:54:14.805Z,0.30
2023-01-28T23:56:42.179Z,1.27
2023-01-28T23:59:09.535Z,0.40
