createdAt,value
2016-07-24T00:00:49.926Z,0
2016-07-24T00:01:49.911Z,0
2016-07-24T00:02:49.200Z,0
2016-07-24T00:03:49.919Z,0
2016-07-24T00:04:47.738Z,0
2016-07-24T00:05:49.879Z,0
2016-07-24T00:06:49.217Z,0
2016-07-24T00:07:48.429Z,0
2016-07-24T00:08:49.145Z,0
2016-07-24T00:09:49.838Z,0
2016-07-24T00:10:49.868Z,0
2016-07-24T00:11:49.842Z,0
2016-07-24T00:12:49.167Z,0
2016-07-24T00:13:49.068Z,0
2016-07-24T00:14:48.369Z,0
2016-07-24T00:15:49.054Z,0
2016-07-24T00:16:49.799Z,0
2016-07-24T00:17:49.775Z,0
2016-07-24T00:18:49.732Z,0
2016-07-24T00:19:48.315Z,0
2016-07-24T00:20:48.330Z,0
2016-07-24T00:21:49.708Z,0
2016-07-24T00:22:49.717Z,0
2016-07-24T00:23:49.694Z,0
2016-07-24T00:24:49.727Z,0
2016-07-24T00:25:48.959Z,0
2016-07-24T00:26:49.655Z,0
2016-07-24T00:27:49.647Z,0
2016-07-24T00:28:49.660Z,0
2016-07-24T00:29:48.189Z,0
2016-07-24T00:30:48.893Z,0
2016-07-24T00:31:49.593Z,0
2016-07-24T00:32:49.593Z,0
2016-07-24T00:33:49.574Z,0
2016-07-24T00:34:49.576Z,0
2016-07-24T00:35:49.551Z,0
2016-07-24T00:36:48.849Z,0
2016-07-24T00:37:49.538Z,0
2016-07-24T00:38:48.161Z,0
2016-07-24T00:39:49.516Z,0
2016-07-24T00:40:48.819Z,0
2016-07-24T00:41:48.781Z,0
2016-07-24T00:42:49.488Z,0
2016-07-24T00:43:48.780Z,0
2016-07-24T00:44:49.458Z,0
2016-07-24T00:45:49.454Z,0
2016-07-24T00:46:49.443Z,0
2016-07-24T00:47:48.830Z,0
2016-07-24T00:48:49.429Z,0
2016-07-24T00:49:48.705Z,0
2016-07-24T00:50:49.399Z,0
2016-07-24T00:51:48.720Z,0
2016-07-24T00:52:48.657Z,0
2016-07-24T00:53:48.029Z,0
2016-07-24T00:54:48.658Z,0
2016-07-24T00:55:48.624Z,0
2016-07-24T00:56:49.319Z,0
2016-07-24T00:57:49.319Z,0
2016-07-24T00:58:48.593Z,0
2016-07-24T00:59:49.415Z,0
2016-07-24T01:00:49.310Z,0
2016-07-24T01:01:49.369Z,0
2016-07-24T01:02:49.266Z,0
2016-07-24T01:03:49.287Z,0
2016-07-24T01:04:48.538Z,0
2016-07-24T01:05:49.309Z,0
2016-07-24T01:06:49.216Z,0
2016-07-24T01:07:48.488Z,0
2016-07-24T01:08:49.208Z,0
2016-07-24T01:09:48.504Z,0
2016-07-24T01:10:49.179Z,0
2016-07-24T01:11:49.240Z,0
2016-07-24T01:12:49.160Z,0
2016-07-24T01:13:48.475Z,0
2016-07-24T01:14:49.144Z,0
2016-07-24T01:15:48.429Z,0
2016-07-24T01:16:49.095Z,0
2016-07-24T01:17:49.112Z,0
2016-07-24T01:18:47.649Z,0
2016-07-24T01:19:48.380Z,0
2016-07-24T01:20:48.358Z,0
2016-07-24T01:21:48.347Z,0
2016-07-24T01:22:49.045Z,0
2016-07-24T01:23:47.702Z,0
2016-07-24T01:24:49.019Z,0
2016-07-24T01:25:49.018Z,0
2016-07-24T01:26:48.278Z,0
2016-07-24T01:27:47.635Z,0
2016-07-24T01:28:49.004Z,0
2016-07-24T01:29:47.539Z,0
2016-07-24T01:30:48.958Z,0
2016-07-24T01:31:48.996Z,0
2016-07-24T01:32:48.929Z,0
2016-07-24T01:33:48.928Z,0
2016-07-24T01:34:48.200Z,0
2016-07-24T01:35:48.898Z,0
2016-07-24T01:36:48.900Z,0
2016-07-24T01:37:48.883Z,0
2016-07-24T01:38:48.181Z,0
2016-07-24T01:39:48.850Z,0
2016-07-24T01:40:48.873Z,0
2016-07-24T01:41:48.131Z,0
2016-07-24T01:42:48.823Z,0
2016-07-24T01:43:48.086Z,0
2016-07-24T01:44:48.809Z,0
2016-07-24T01:45:48.819Z,0
2016-07-24T01:46:48.149Z,0
2016-07-24T01:47:48.763Z,0
2016-07-24T01:48:48.055Z,0
2016-07-24T01:49:48.750Z,0
2016-07-24T01:50:48.729Z,0
2016-07-24T01:51:47.998Z,0
2016-07-24T01:52:48.000Z,0
2016-07-24T01:53:48.004Z,0
2016-07-24T01:54:47.978Z,0
2016-07-24T01:55:47.964Z,0
2016-07-24T01:56:48.691Z,0
2016-07-24T01:57:48.677Z,0
2016-07-24T01:58:48.040Z,0
2016-07-24T01:59:48.639Z,0
2016-07-24T02:00:48.621Z,0
2016-07-24T02:01:48.630Z,0
2016-07-24T02:02:48.655Z,0
2016-07-24T02:03:47.219Z,0
2016-07-24T02:04:47.871Z,0
2016-07-24T02:05:47.933Z,0
2016-07-24T02:06:48.564Z,0
2016-07-24T02:07:47.820Z,0
2016-07-24T02:08:47.814Z,0
2016-07-24T02:09:47.797Z,0
2016-07-24T02:10:48.517Z,0
2016-07-24T02:11:48.510Z,0
2016-07-24T02:12:48.480Z,0
2016-07-24T02:13:47.760Z,0
2016-07-24T02:14:48.453Z,0
2016-07-24T02:15:48.449Z,0
2016-07-24T02:16:48.522Z,0
2016-07-24T02:17:47.719Z,0
2016-07-24T02:18:48.430Z,0
2016-07-24T02:19:48.403Z,0
2016-07-24T02:20:48.400Z,0
2016-07-24T02:21:48.392Z,0
2016-07-24T02:22:48.361Z,0
2016-07-24T02:23:48.373Z,0
2016-07-24T02:24:48.360Z,0
2016-07-24T02:25:48.335Z,0
2016-07-24T02:26:47.614Z,0
2016-07-24T02:27:47.625Z,0
2016-07-24T02:28:48.355Z,0
2016-07-24T02:29:47.579Z,0
2016-07-24T02:30:48.291Z,0
2016-07-24T02:31:48.268Z,0
2016-07-24T02:32:47.549Z,0
2016-07-24T02:33:48.260Z,0
2016-07-24T02:34:48.228Z,0
2016-07-24T02:35:48.230Z,0
2016-07-24T02:36:47.510Z,0
2016-07-24T02:37:47.491Z,0
2016-07-24T02:38:47.482Z,0
2016-07-24T02:39:48.194Z,0
2016-07-24T02:40:47.492Z,0
2016-07-24T02:41:48.161Z,0
2016-07-24T02:42:48.190Z,0
2016-07-24T02:43:47.461Z,0
2016-07-24T02:44:48.144Z,0
2016-07-24T02:45:48.107Z,0
2016-07-24T02:46:47.378Z,0
2016-07-24T02:47:48.091Z,0
2016-07-24T02:48:48.076Z,0
2016-07-24T02:49:48.060Z,0
2016-07-24T02:50:48.071Z,0
2016-07-24T02:51:48.052Z,0
2016-07-24T02:52:48.041Z,0
2016-07-24T02:53:48.029Z,0
2016-07-24T02:54:48.010Z,0
2016-07-24T02:55:48.000Z,0
2016-07-24T02:56:48.001Z,0
2016-07-24T02:57:48.051Z,0
2016-07-24T02:58:46.538Z,0
2016-07-24T02:59:47.978Z,0
2016-07-24T03:00:47.230Z,0
2016-07-24T03:01:47.978Z,0
2016-07-24T03:02:47.924Z,0
2016-07-24T03:03:47.960Z,0
2016-07-24T03:04:47.900Z,0
2016-07-24T03:05:47.942Z,0
2016-07-24T03:06:47.169Z,4
2016-07-24T03:07:47.174Z,4
2016-07-24T03:08:47.858Z,4
2016-07-24T03:09:47.151Z,0
2016-07-24T03:10:47.123Z,4
2016-07-24T03:11:47.110Z,4
2016-07-24T03:12:47.097Z,4
2016-07-24T03:13:47.797Z,4
2016-07-24T03:14:47.781Z,8
2016-07-24T03:15:47.057Z,8
2016-07-24T03:16:47.057Z,8
2016-07-24T03:17:47.761Z,8
2016-07-24T03:18:47.748Z,12
2016-07-24T03:19:47.795Z,12
2016-07-24T03:20:47.765Z,12
2016-07-24T03:21:47.700Z,16
2016-07-24T03:22:47.701Z,16
2016-07-24T03:23:46.261Z,20
2016-07-24T03:24:47.679Z,20
2016-07-24T03:25:46.941Z,24
2016-07-24T03:26:47.652Z,28
2016-07-24T03:27:46.930Z,28
2016-07-24T03:28:47.605Z,36
2016-07-24T03:29:47.605Z,40
2016-07-24T03:30:47.603Z,44
2016-07-24T03:31:47.584Z,52
2016-07-24T03:32:46.858Z,60
2016-07-24T03:33:47.558Z,68
2016-07-24T03:34:47.556Z,72
2016-07-24T03:35:47.548Z,80
2016-07-24T03:36:46.876Z,88
2016-07-24T03:37:47.540Z,100
2016-07-24T03:38:47.516Z,108
2016-07-24T03:39:47.490Z,112
2016-07-24T03:40:46.770Z,124
2016-07-24T03:41:47.483Z,132
2016-07-24T03:42:47.451Z,140
2016-07-24T03:43:46.308Z,152
2016-07-24T03:44:46.718Z,160
2016-07-24T03:45:47.412Z,172
2016-07-24T03:46:46.826Z,184
2016-07-24T03:47:47.396Z,196
2016-07-24T03:48:47.400Z,208
2016-07-24T03:49:47.391Z,224
2016-07-24T03:50:47.368Z,236
2016-07-24T03:51:47.351Z,256
2016-07-24T03:52:47.359Z,272
2016-07-24T03:53:47.325Z,292
2016-07-24T03:54:47.390Z,312
2016-07-24T03:55:46.613Z,328
2016-07-24T03:56:47.369Z,352
2016-07-24T03:57:47.297Z,364
2016-07-24T03:58:47.263Z,384
2016-07-24T03:59:47.270Z,400
2016-07-24T04:00:47.259Z,416
2016-07-24T04:01:46.531Z,436
2016-07-24T04:02:47.272Z,452
2016-07-24T04:03:45.787Z,472
2016-07-24T04:04:46.478Z,492
2016-07-24T04:05:47.178Z,516
2016-07-24T04:06:47.203Z,536
2016-07-24T04:07:47.169Z,556
2016-07-24T04:08:46.450Z,576
2016-07-24T04:09:45.727Z,592
2016-07-24T04:10:47.147Z,612
2016-07-24T04:11:46.415Z,632
2016-07-24T04:12:46.445Z,648
2016-07-24T04:13:46.390Z,664
2016-07-24T04:14:47.111Z,680
2016-07-24T04:15:47.100Z,692
2016-07-24T04:16:47.060Z,712
2016-07-24T04:17:47.047Z,728
2016-07-24T04:18:47.057Z,744
2016-07-24T04:19:46.317Z,760
2016-07-24T04:20:47.016Z,776
2016-07-24T04:21:46.290Z,792
2016-07-24T04:22:47.156Z,812
2016-07-24T04:23:46.281Z,824
2016-07-24T04:24:46.979Z,840
2016-07-24T04:25:46.950Z,860
2016-07-24T04:26:46.970Z,880
2016-07-24T04:27:46.927Z,900
2016-07-24T04:28:45.499Z,920
2016-07-24T04:29:46.212Z,936
2016-07-24T04:30:46.898Z,952
2016-07-24T04:31:46.883Z,968
2016-07-24T04:32:46.890Z,984
2016-07-24T04:33:46.156Z,992
2016-07-24T04:34:46.859Z,1008
2016-07-24T04:35:46.848Z,1024
2016-07-24T04:36:46.120Z,1040
2016-07-24T04:37:46.831Z,1060
2016-07-24T04:38:46.821Z,1080
2016-07-24T04:39:46.790Z,1108
2016-07-24T04:40:46.070Z,1144
2016-07-24T04:41:46.063Z,1192
2016-07-24T04:42:46.055Z,1212
2016-07-24T04:43:46.059Z,1236
2016-07-24T04:44:45.320Z,1256
2016-07-24T04:45:46.013Z,1284
2016-07-24T04:46:46.738Z,1316
2016-07-24T04:47:46.710Z,1348
2016-07-24T04:48:46.705Z,1372
2016-07-24T04:49:46.680Z,1396
2016-07-24T04:50:46.674Z,1420
2016-07-24T04:51:45.231Z,1436
2016-07-24T04:52:46.668Z,1456
2016-07-24T04:53:46.007Z,1484
2016-07-24T04:54:45.900Z,1552
2016-07-24T04:55:46.680Z,1624
2016-07-24T04:56:46.606Z,1664
2016-07-24T04:57:45.907Z,1704
2016-07-24T04:58:46.567Z,1752
2016-07-24T04:59:45.890Z,1792
2016-07-24T05:00:46.570Z,1836
2016-07-24T05:01:46.617Z,1880
2016-07-24T05:02:46.540Z,1924
2016-07-24T05:03:46.559Z,1964
2016-07-24T05:04:46.517Z,2000
2016-07-24T05:05:46.500Z,2044
2016-07-24T05:06:45.787Z,2084
2016-07-24T05:07:46.462Z,2124
2016-07-24T05:08:46.455Z,2164
2016-07-24T05:09:45.739Z,2204
2016-07-24T05:10:45.011Z,2240
2016-07-24T05:11:46.446Z,2276
2016-07-24T05:12:45.027Z,2316
2016-07-24T05:13:46.424Z,2360
2016-07-24T05:14:46.400Z,2400
2016-07-24T05:15:46.500Z,2444
2016-07-24T05:16:46.371Z,2484
2016-07-24T05:17:45.648Z,2524
2016-07-24T05:18:45.641Z,2572
2016-07-24T05:19:46.402Z,2620
2016-07-24T05:20:46.330Z,2668
2016-07-24T05:21:46.411Z,2716
2016-07-24T05:22:45.584Z,2756
2016-07-24T05:23:45.579Z,2800
2016-07-24T05:24:46.360Z,2848
2016-07-24T05:25:45.571Z,2912
2016-07-24T05:26:46.266Z,2968
2016-07-24T05:27:45.586Z,3020
2016-07-24T05:28:46.232Z,3048
2016-07-24T05:29:46.306Z,3084
2016-07-24T05:30:45.505Z,3124
2016-07-24T05:31:46.233Z,3160
2016-07-24T05:32:45.586Z,3188
2016-07-24T05:33:46.248Z,3204
2016-07-24T05:34:46.175Z,3224
2016-07-24T05:35:46.258Z,3244
2016-07-24T05:36:46.167Z,3264
2016-07-24T05:37:46.171Z,3288
2016-07-24T05:38:46.140Z,3304
2016-07-24T05:39:46.131Z,3328
2016-07-24T05:40:46.120Z,3348
2016-07-24T05:41:46.121Z,3368
2016-07-24T05:42:46.107Z,3384
2016-07-24T05:43:46.090Z,3408
2016-07-24T05:44:46.053Z,3432
2016-07-24T05:45:45.346Z,3456
2016-07-24T05:46:46.047Z,3480
2016-07-24T05:47:45.336Z,3516
2016-07-24T05:48:46.035Z,3552
2016-07-24T05:49:46.030Z,3584
2016-07-24T05:50:46.016Z,3616
2016-07-24T05:51:44.582Z,3656
2016-07-24T05:52:45.285Z,3696
2016-07-24T05:53:45.260Z,3732
2016-07-24T05:54:45.254Z,3760
2016-07-24T05:55:45.970Z,3780
2016-07-24T05:56:46.030Z,3804
2016-07-24T05:57:45.956Z,3832
2016-07-24T05:58:45.236Z,3860
2016-07-24T05:59:45.924Z,3888
2016-07-24T06:00:45.968Z,3912
2016-07-24T06:01:44.470Z,3944
2016-07-24T06:02:45.896Z,3976
2016-07-24T06:03:45.175Z,3988
2016-07-24T06:04:45.861Z,4012
2016-07-24T06:05:45.872Z,4052
2016-07-24T06:06:45.865Z,4068
2016-07-24T06:07:45.841Z,4204
2016-07-24T06:08:45.839Z,4296
2016-07-24T06:09:45.832Z,4444
2016-07-24T06:10:45.807Z,4516
2016-07-24T06:11:45.802Z,4572
2016-07-24T06:12:45.787Z,4620
2016-07-24T06:13:45.059Z,4668
2016-07-24T06:14:45.772Z,4720
2016-07-24T06:15:45.769Z,4768
2016-07-24T06:16:45.043Z,4804
2016-07-24T06:17:45.981Z,4832
2016-07-24T06:18:45.732Z,4860
2016-07-24T06:19:45.004Z,4892
2016-07-24T06:20:44.291Z,4928
2016-07-24T06:21:45.741Z,4960
2016-07-24T06:22:45.688Z,4988
2016-07-24T06:23:45.691Z,5020
2016-07-24T06:24:45.676Z,5052
2016-07-24T06:25:45.676Z,5084
2016-07-24T06:26:45.661Z,5112
2016-07-24T06:27:45.648Z,5136
2016-07-24T06:28:44.935Z,5160
2016-07-24T06:29:44.202Z,5184
2016-07-24T06:30:44.920Z,5228
2016-07-24T06:31:45.625Z,5276
2016-07-24T06:32:44.889Z,5336
2016-07-24T06:33:45.587Z,5388
2016-07-24T06:34:45.581Z,5432
2016-07-24T06:35:45.571Z,5464
2016-07-24T06:36:44.847Z,5488
2016-07-24T06:37:45.561Z,5520
2016-07-24T06:38:45.556Z,5576
2016-07-24T06:39:44.100Z,5640
2016-07-24T06:40:45.517Z,5708
2016-07-24T06:41:45.522Z,5788
2016-07-24T06:42:44.088Z,5868
2016-07-24T06:43:45.501Z,5944
2016-07-24T06:44:45.499Z,6020
2016-07-24T06:45:45.486Z,6104
2016-07-24T06:46:45.486Z,6184
2016-07-24T06:47:44.764Z,6280
2016-07-24T06:48:45.461Z,6376
2016-07-24T06:49:45.461Z,6460
2016-07-24T06:50:45.431Z,6540
2016-07-24T06:51:44.839Z,6600
2016-07-24T06:52:45.430Z,6640
2016-07-24T06:53:45.447Z,6664
2016-07-24T06:54:44.682Z,6676
2016-07-24T06:55:45.391Z,6668
2016-07-24T06:56:45.398Z,6672
2016-07-24T06:57:44.689Z,6668
2016-07-24T06:58:44.849Z,6648
2016-07-24T07:00:44.642Z,6632
2016-07-24T07:01:44.627Z,6648
2016-07-24T07:02:45.336Z,6664
2016-07-24T07:03:44.698Z,6644
2016-07-24T07:04:43.891Z,6620
2016-07-24T07:05:44.585Z,6592
2016-07-24T07:06:45.306Z,6576
2016-07-24T07:07:45.330Z,6564
2016-07-24T07:08:45.276Z,6560
2016-07-24T07:09:45.271Z,6576
2016-07-24T07:10:45.275Z,6624
2016-07-24T07:11:45.250Z,6680
2016-07-24T07:12:43.887Z,6736
2016-07-24T07:13:45.286Z,6800
2016-07-24T07:14:43.810Z,6856
2016-07-24T07:15:45.239Z,6916
2016-07-24T07:16:45.220Z,6968
2016-07-24T07:17:45.215Z,7008
2016-07-24T07:18:44.562Z,7044
2016-07-24T07:19:43.767Z,7088
2016-07-24T07:20:44.488Z,7128
2016-07-24T07:21:45.237Z,7168
2016-07-24T07:22:44.458Z,7212
2016-07-24T07:23:45.146Z,7260
2016-07-24T07:24:44.456Z,7304
2016-07-24T07:25:45.153Z,7348
2016-07-24T07:26:45.187Z,7392
2016-07-24T07:27:44.398Z,7440
2016-07-24T07:28:44.539Z,7484
2016-07-24T07:29:45.115Z,7516
2016-07-24T07:30:45.225Z,7560
2016-07-24T07:31:45.098Z,7600
2016-07-24T07:32:45.196Z,7640
2016-07-24T07:33:45.075Z,7680
2016-07-24T07:34:42.931Z,7724
2016-07-24T07:35:44.357Z,7772
2016-07-24T07:36:45.083Z,7820
2016-07-24T07:37:45.072Z,7868
2016-07-24T07:38:44.369Z,7908
2016-07-24T07:39:44.315Z,7952
2016-07-24T07:40:45.039Z,7988
2016-07-24T07:41:44.316Z,8028
2016-07-24T07:42:45.004Z,8072
2016-07-24T07:43:45.007Z,8116
2016-07-24T07:44:44.989Z,8152
2016-07-24T07:45:44.277Z,8184
2016-07-24T07:46:44.271Z,8204
2016-07-24T07:47:44.970Z,8244
2016-07-24T07:48:44.966Z,8272
2016-07-24T07:49:43.538Z,8316
2016-07-24T07:50:45.021Z,8368
2016-07-24T07:51:43.528Z,8416
2016-07-24T07:52:43.510Z,8484
2016-07-24T07:53:44.938Z,8552
2016-07-24T07:54:44.975Z,8616
2016-07-24T07:55:43.471Z,8704
2016-07-24T07:56:44.197Z,8784
2016-07-24T07:57:43.469Z,8856
2016-07-24T07:58:44.177Z,8912
2016-07-24T07:59:44.873Z,8944
2016-07-24T08:00:44.907Z,9000
2016-07-24T08:01:44.250Z,9072
2016-07-24T08:02:44.165Z,9116
2016-07-24T08:03:44.140Z,9180
2016-07-24T08:04:44.852Z,9228
2016-07-24T08:05:44.926Z,9288
2016-07-24T08:06:44.120Z,9308
2016-07-24T08:07:44.833Z,9356
2016-07-24T08:08:44.120Z,9388
2016-07-24T08:09:44.822Z,9396
2016-07-24T08:10:44.108Z,9436
2016-07-24T08:11:44.849Z,9484
2016-07-24T08:12:43.490Z,9524
2016-07-24T08:13:44.149Z,9552
2016-07-24T08:14:43.346Z,9552
2016-07-24T08:15:44.061Z,9588
2016-07-24T08:16:44.751Z,9652
2016-07-24T08:17:44.831Z,9708
2016-07-24T08:18:44.753Z,9748
2016-07-24T08:19:43.311Z,9816
2016-07-24T08:20:44.738Z,9944
2016-07-24T08:21:44.746Z,10232
2016-07-24T08:22:44.012Z,10340
2016-07-24T08:23:43.289Z,10244
2016-07-24T08:24:43.282Z,10364
2016-07-24T08:25:42.550Z,10572
2016-07-24T08:26:44.694Z,10372
2016-07-24T08:27:44.764Z,11096
2016-07-24T08:28:43.967Z,11824
2016-07-24T08:29:44.007Z,19616
2016-07-24T08:30:43.259Z,29920
2016-07-24T08:31:43.237Z,42976
2016-07-24T08:32:43.298Z,57088
2016-07-24T08:33:43.960Z,64768
2016-07-24T08:34:44.671Z,74816
2016-07-24T08:35:43.938Z,79648
2016-07-24T08:36:43.220Z,74176
2016-07-24T08:37:43.201Z,75552
2016-07-24T08:38:43.205Z,80512
2016-07-24T08:39:44.651Z,75648
2016-07-24T08:40:44.643Z,74432
2016-07-24T08:41:43.203Z,77920
2016-07-24T08:42:43.198Z,77120
2016-07-24T08:43:43.184Z,73568
2016-07-24T08:44:44.617Z,76800
2016-07-24T08:45:43.891Z,81376
2016-07-24T08:46:43.921Z,81824
2016-07-24T08:47:43.237Z,81088
2016-07-24T08:48:43.160Z,73344
2016-07-24T08:49:43.866Z,71872
2016-07-24T08:50:43.916Z,74656
2016-07-24T08:51:44.606Z,71680
2016-07-24T08:52:43.874Z,71200
2016-07-24T08:53:44.573Z,75872
2016-07-24T08:54:44.575Z,75296
2016-07-24T08:55:44.577Z,74048
2016-07-24T08:56:43.871Z,74528
2016-07-24T08:57:43.858Z,7824
2016-07-24T08:58:43.850Z,2256
2016-07-24T08:59:43.866Z,2312
2016-07-24T09:00:43.148Z,2308
2016-07-24T09:01:44.578Z,2344
2016-07-24T09:02:43.140Z,2400
2016-07-24T09:03:43.868Z,2444
2016-07-24T09:04:43.881Z,2440
2016-07-24T09:05:44.571Z,2456
2016-07-24T09:06:43.841Z,2472
2016-07-24T09:07:44.580Z,2476
2016-07-24T09:08:43.845Z,2476
2016-07-24T09:09:44.549Z,2572
2016-07-24T09:10:43.851Z,2548
2016-07-24T09:11:44.559Z,2568
2016-07-24T09:12:44.549Z,2504
2016-07-24T09:13:43.851Z,2396
2016-07-24T09:14:43.835Z,2432
2016-07-24T09:15:44.550Z,2416
2016-07-24T09:16:43.818Z,2380
2016-07-24T09:17:43.817Z,2396
2016-07-24T09:18:44.054Z,1820
2016-07-24T09:19:43.805Z,1208
2016-07-24T09:20:43.821Z,1200
2016-07-24T09:21:44.540Z,1140
2016-07-24T09:22:44.509Z,1108
2016-07-24T09:23:44.609Z,1124
2016-07-24T09:24:43.070Z,1088
2016-07-24T09:25:43.783Z,1104
2016-07-24T09:26:43.069Z,1132
2016-07-24T09:27:43.768Z,1204
2016-07-24T09:28:43.769Z,1380
2016-07-24T09:29:43.062Z,1436
2016-07-24T09:30:43.761Z,1100
2016-07-24T09:31:44.488Z,1152
2016-07-24T09:32:43.029Z,1272
2016-07-24T09:33:43.740Z,1284
2016-07-24T09:34:43.789Z,1364
2016-07-24T09:35:44.458Z,1392
2016-07-24T09:36:43.758Z,1800
2016-07-24T09:37:44.475Z,2420
2016-07-24T09:38:42.990Z,2440
2016-07-24T09:39:43.731Z,1320
2016-07-24T09:40:43.698Z,1312
2016-07-24T09:41:43.713Z,1316
2016-07-24T09:42:43.742Z,1680
2016-07-24T09:43:44.420Z,2636
2016-07-24T09:44:43.747Z,2768
2016-07-24T09:45:44.407Z,2716
2016-07-24T09:46:42.257Z,1856
2016-07-24T09:47:42.961Z,1820
2016-07-24T09:48:44.379Z,1356
2016-07-24T09:49:44.376Z,1312
2016-07-24T09:50:43.698Z,1304
2016-07-24T09:51:44.355Z,1800
2016-07-24T09:52:44.364Z,1352
2016-07-24T09:53:42.911Z,1400
2016-07-24T09:54:44.398Z,1540
2016-07-24T09:55:42.915Z,2140
2016-07-24T09:56:43.609Z,2916
2016-07-24T09:57:43.621Z,2988
2016-07-24T09:58:43.594Z,3036
2016-07-24T09:59:43.613Z,2972
2016-07-24T10:00:44.310Z,2948
2016-07-24T10:01:43.591Z,2888
2016-07-24T10:02:43.580Z,2904
2016-07-24T10:03:44.311Z,2952
2016-07-24T10:04:43.576Z,2976
2016-07-24T10:05:44.291Z,2968
2016-07-24T10:06:43.570Z,2924
2016-07-24T10:07:44.279Z,2956
2016-07-24T10:08:44.292Z,2924
2016-07-24T10:09:44.269Z,2976
2016-07-24T10:10:44.255Z,2892
2016-07-24T10:11:43.572Z,3052
2016-07-24T10:12:43.539Z,3132
2016-07-24T10:13:44.246Z,3196
2016-07-24T10:14:44.242Z,3196
2016-07-24T10:15:44.228Z,3040
2016-07-24T10:16:43.582Z,3140
2016-07-24T10:17:44.206Z,2816
2016-07-24T10:18:43.492Z,2712
2016-07-24T10:19:42.908Z,2292
2016-07-24T10:20:42.801Z,2076
2016-07-24T10:21:43.480Z,3184
2016-07-24T10:22:42.838Z,3192
2016-07-24T10:23:43.473Z,3220
2016-07-24T10:24:43.482Z,3120
2016-07-24T10:25:43.512Z,2800
2016-07-24T10:26:43.478Z,2276
2016-07-24T10:27:44.190Z,2776
2016-07-24T10:28:44.177Z,3260
2016-07-24T10:29:43.442Z,2536
2016-07-24T10:30:44.159Z,1944
2016-07-24T10:31:44.234Z,3116
2016-07-24T10:32:43.439Z,3068
2016-07-24T10:33:43.501Z,1660
2016-07-24T10:34:44.159Z,1608
2016-07-24T10:35:44.138Z,1696
2016-07-24T10:36:43.414Z,1568
2016-07-24T10:37:44.179Z,1456
2016-07-24T10:38:43.412Z,1416
2016-07-24T10:39:43.415Z,1424
2016-07-24T10:40:43.400Z,1436
2016-07-24T10:41:44.150Z,2920
2016-07-24T10:42:43.391Z,2896
2016-07-24T10:43:44.115Z,1292
2016-07-24T10:44:43.386Z,1212
2016-07-24T10:45:44.080Z,1184
2016-07-24T10:46:43.360Z,1228
2016-07-24T10:47:44.098Z,1288
2016-07-24T10:48:44.079Z,1296
2016-07-24T10:49:43.362Z,1312
2016-07-24T10:50:44.057Z,1348
2016-07-24T10:51:44.057Z,1392
2016-07-24T10:52:44.057Z,1320
2016-07-24T10:53:43.335Z,1332
2016-07-24T10:54:43.329Z,1360
2016-07-24T10:55:44.034Z,1392
2016-07-24T10:56:44.028Z,1464
2016-07-24T10:57:44.027Z,1640
2016-07-24T10:58:44.022Z,1972
2016-07-24T10:59:42.583Z,2992
2016-07-24T11:00:43.321Z,3572
2016-07-24T11:01:44.005Z,3576
2016-07-24T11:02:43.997Z,3564
2016-07-24T11:03:42.639Z,3516
2016-07-24T11:04:43.983Z,3524
2016-07-24T11:05:44.002Z,3552
2016-07-24T11:06:43.967Z,3496
2016-07-24T11:07:43.978Z,3440
2016-07-24T11:08:43.960Z,3384
2016-07-24T11:09:43.968Z,3456
2016-07-24T11:10:43.260Z,3480
2016-07-24T11:11:43.242Z,3424
2016-07-24T11:12:42.529Z,3316
2016-07-24T11:13:42.509Z,3332
2016-07-24T11:14:43.217Z,2664
2016-07-24T11:15:43.922Z,1952
2016-07-24T11:16:42.504Z,2256
2016-07-24T11:17:43.268Z,2024
2016-07-24T11:18:43.189Z,1872
2016-07-24T11:19:43.188Z,1812
2016-07-24T11:20:42.468Z,1752
2016-07-24T11:21:43.179Z,1996
2016-07-24T11:22:42.469Z,1616
2016-07-24T11:23:43.892Z,1632
2016-07-24T11:24:43.910Z,1628
2016-07-24T11:25:43.876Z,1868
2016-07-24T11:26:43.149Z,3332
2016-07-24T11:27:43.877Z,3464
2016-07-24T11:28:43.872Z,3536
2016-07-24T11:29:43.190Z,3568
2016-07-24T11:30:43.868Z,3484
2016-07-24T11:31:42.406Z,3224
2016-07-24T11:32:43.138Z,3424
2016-07-24T11:33:43.125Z,3492
2016-07-24T11:34:43.831Z,3488
2016-07-24T11:35:43.116Z,3548
2016-07-24T11:36:43.098Z,3600
2016-07-24T11:37:43.158Z,3640
2016-07-24T11:38:43.821Z,3644
2016-07-24T11:39:43.846Z,3628
2016-07-24T11:40:43.813Z,3644
2016-07-24T11:41:43.810Z,3596
2016-07-24T11:42:43.888Z,3548
2016-07-24T11:43:43.097Z,3600
2016-07-24T11:44:43.780Z,3552
2016-07-24T11:45:43.794Z,3544
2016-07-24T11:46:43.785Z,3420
2016-07-24T11:47:43.767Z,3292
2016-07-24T11:48:43.776Z,3296
2016-07-24T11:49:43.828Z,2852
2016-07-24T11:50:43.772Z,1648
2016-07-24T11:51:43.057Z,1560
2016-07-24T11:52:43.126Z,1520
2016-07-24T11:53:43.049Z,1500
2016-07-24T11:54:43.028Z,1440
2016-07-24T11:55:43.030Z,1416
2016-07-24T11:56:43.757Z,1432
2016-07-24T11:57:43.746Z,1392
2016-07-24T11:58:43.732Z,1316
2016-07-24T11:59:43.085Z,1284
2016-07-24T12:00:43.010Z,1288
2016-07-24T12:01:43.019Z,1292
2016-07-24T12:02:43.009Z,1292
2016-07-24T12:03:43.710Z,1316
2016-07-24T12:04:43.052Z,1512
2016-07-24T12:05:42.976Z,1580
2016-07-24T12:06:43.695Z,1968
2016-07-24T12:07:43.686Z,2368
2016-07-24T12:08:43.797Z,2712
2016-07-24T12:09:42.245Z,1468
2016-07-24T12:10:43.679Z,1416
2016-07-24T12:11:43.673Z,1404
2016-07-24T12:12:43.708Z,1432
2016-07-24T12:13:42.227Z,1492
2016-07-24T12:14:42.246Z,3172
2016-07-24T12:15:43.648Z,3232
2016-07-24T12:16:41.499Z,2772
2016-07-24T12:17:43.648Z,1844
2016-07-24T12:18:42.908Z,2688
2016-07-24T12:19:42.909Z,1428
2016-07-24T12:20:43.615Z,1480
2016-07-24T12:21:42.914Z,1416
2016-07-24T12:22:43.615Z,1368
2016-07-24T12:23:43.609Z,1372
2016-07-24T12:24:42.162Z,1408
2016-07-24T12:25:42.898Z,1412
2016-07-24T12:26:43.622Z,1408
2016-07-24T12:27:43.599Z,1540
2016-07-24T12:28:43.588Z,3116
2016-07-24T12:29:43.575Z,2452
2016-07-24T12:30:43.575Z,2164
2016-07-24T12:31:43.592Z,2744
2016-07-24T12:32:42.847Z,1604
2016-07-24T12:33:42.841Z,1556
2016-07-24T12:34:42.129Z,1528
2016-07-24T12:35:43.547Z,1532
2016-07-24T12:36:42.127Z,1564
2016-07-24T12:37:43.557Z,1612
2016-07-24T12:38:42.809Z,1648
2016-07-24T12:39:43.527Z,1672
2016-07-24T12:40:43.543Z,2048
2016-07-24T12:41:42.787Z,1860
2016-07-24T12:42:42.073Z,1740
2016-07-24T12:43:43.579Z,1888
2016-07-24T12:44:42.790Z,1760
2016-07-24T12:45:43.576Z,1784
2016-07-24T12:46:42.777Z,1792
2016-07-24T12:47:43.485Z,3048
2016-07-24T12:48:42.042Z,1528
2016-07-24T12:49:43.516Z,1464
2016-07-24T12:50:42.045Z,1416
2016-07-24T12:51:43.470Z,1364
2016-07-24T12:52:43.470Z,1344
2016-07-24T12:53:42.752Z,1312
2016-07-24T12:54:42.028Z,1300
2016-07-24T12:55:42.721Z,1300
2016-07-24T12:56:42.013Z,1308
2016-07-24T12:57:41.998Z,1312
2016-07-24T12:58:42.708Z,1316
2016-07-24T12:59:43.423Z,1308
2016-07-24T13:00:42.700Z,1300
2016-07-24T13:01:41.986Z,1280
2016-07-24T13:02:43.395Z,1300
2016-07-24T13:03:43.405Z,1276
2016-07-24T13:04:42.686Z,1264
2016-07-24T13:05:43.411Z,1252
2016-07-24T13:06:43.411Z,1248
2016-07-24T13:07:43.377Z,1232
2016-07-24T13:08:42.661Z,1216
2016-07-24T13:09:42.667Z,1212
2016-07-24T13:10:42.668Z,1208
2016-07-24T13:11:42.658Z,1180
2016-07-24T13:12:43.366Z,1164
2016-07-24T13:13:41.919Z,1168
2016-07-24T13:14:42.788Z,1160
2016-07-24T13:15:42.614Z,1156
2016-07-24T13:16:43.449Z,1152
2016-07-24T13:17:43.340Z,1152
2016-07-24T13:18:43.351Z,1152
2016-07-24T13:19:42.607Z,1136
2016-07-24T13:20:43.360Z,1132
2016-07-24T13:21:42.589Z,1104
2016-07-24T13:22:41.949Z,1072
2016-07-24T13:23:42.575Z,1056
2016-07-24T13:24:43.289Z,1068
2016-07-24T13:25:43.291Z,1072
2016-07-24T13:26:41.858Z,1076
2016-07-24T13:27:43.291Z,1056
2016-07-24T13:28:42.547Z,1028
2016-07-24T13:29:43.257Z,996
2016-07-24T13:30:43.244Z,984
2016-07-24T13:31:43.259Z,972
2016-07-24T13:32:43.241Z,968
2016-07-24T13:33:41.796Z,956
2016-07-24T13:34:43.275Z,936
2016-07-24T13:35:42.539Z,912
2016-07-24T13:36:42.500Z,888
2016-07-24T13:37:42.508Z,868
2016-07-24T13:38:42.499Z,856
2016-07-24T13:39:43.210Z,840
2016-07-24T13:40:43.231Z,840
2016-07-24T13:41:43.198Z,848