createdAt,value
2023-10-18T00:00:22.932Z,0.00
2023-10-18T00:00:55.608Z,0.00
2023-10-18T00:01:28.068Z,0.00
2023-10-18T00:02:00.483Z,0.00
2023-10-18T00:02:32.937Z,0.00
2023-10-18T00:03:05.601Z,0.00
2023-10-18T00:03:38.110Z,0.00
2023-10-18T00:04:10.440Z,0.00
2023-10-18T00:04:42.857Z,0.00
2023-10-18T00:05:15.282Z,0.00
2023-10-18T00:05:47.720Z,0.00
2023-10-18T00:06:20.158Z,0.00
2023-10-18T00:06:52.650Z,0.00
2023-10-18T00:07:25.086Z,0.00
2023-10-18T00:07:57.545Z,0.00
2023-10-18T00:08:30.038Z,0.00
2023-10-18T00:09:02.521Z,0.00
2023-10-18T00:09:34.986Z,0.00
2023-10-18T00:10:07.474Z,0.00
2023-10-18T00:10:39.895Z,0.00
2023-10-18T00:11:12.417Z,0.00
2023-10-18T00:11:44.877Z,0.00
2023-10-18T00:12:17.348Z,0.00
2023-10-18T00:12:49.980Z,0.00
2023-10-18T00:13:22.630Z,0.00
2023-10-18T00:13:55.171Z,0.00
2023-10-18T00:14:27.631Z,0.00
2023-10-18T00:15:00.081Z,0.00
2023-10-18T00:15:32.580Z,0.00
2023-10-18T00:16:05.002Z,0.00
2023-10-18T00:16:37.438Z,0.00
2023-10-18T00:17:09.889Z,0.00
2023-10-18T00:17:42.508Z,0.00
2023-10-18T00:18:14.947Z,0.00
2023-10-18T00:18:47.989Z,0.00
2023-10-18T00:19:20.386Z,0.00
2023-10-18T00:19:52.792Z,0.00
2023-10-18T00:20:25.377Z,0.00
2023-10-18T00:20:57.760Z,0.00
2023-10-18T00:21:30.198Z,0.00
2023-10-18T00:22:02.694Z,0.00
2023-10-18T00:22:35.146Z,0.00
2023-10-18T00:23:07.593Z,0.00
2023-10-18T00:23:40.063Z,0.00
2023-10-18T00:24:12.511Z,0.00
2023-10-18T00:24:44.998Z,0.00
2023-10-18T00:25:17.665Z,0.00
2023-10-18T00:25:49.972Z,0.00
2023-10-18T00:26:22.473Z,0.00
2023-10-18T00:26:54.938Z,0.00
2023-10-18T00:27:27.428Z,0.00
2023-10-18T00:27:59.894Z,0.00
2023-10-18T00:28:32.299Z,0.00
2023-10-18T00:29:04.756Z,0.00
2023-10-18T00:29:37.202Z,0.00
2023-10-18T00:30:09.658Z,0.00
2023-10-18T00:30:42.223Z,0.00
2023-10-18T00:31:14.784Z,0.00
2023-10-18T00:31:47.221Z,0.00
2023-10-18T00:32:19.589Z,0.00
2023-10-18T00:32:52.047Z,0.00
2023-10-18T00:33:24.470Z,0.00
2023-10-18T00:33:57.061Z,0.00
2023-10-18T00:34:29.444Z,0.00
2023-10-18T00:35:01.962Z,0.00
2023-10-18T00:35:34.417Z,0.00
2023-10-18T00:36:06.873Z,0.00
2023-10-18T00:36:39.363Z,0.00
2023-10-18T00:37:11.802Z,0.00
2023-10-18T00:37:44.224Z,0.00
2023-10-18T00:38:16.668Z,0.00
2023-10-18T00:38:49.146Z,0.00
2023-10-18T00:39:21.605Z,0.00
2023-10-18T00:39:54.082Z,0.00
2023-10-18T00:40:26.506Z,0.00
2023-10-18T00:40:59.032Z,0.00
2023-10-18T00:41:31.542Z,0.00
2023-10-18T00:42:03.949Z,0.00
2023-10-18T00:42:36.455Z,0.00
2023-10-18T00:43:09.050Z,0.00
2023-10-18T00:43:41.455Z,0.00
2023-10-18T00:44:13.890Z,0.00
2023-10-18T00:44:46.306Z,0.00
2023-10-18T00:45:18.711Z,0.00
2023-10-18T00:45:51.267Z,0.00
2023-10-18T00:46:23.763Z,0.00
2023-10-18T00:46:56.168Z,0.00
2023-10-18T00:47:28.722Z,0.00
2023-10-18T00:48:01.142Z,0.00
2023-10-18T00:48:33.557Z,0.00
2023-10-18T00:49:06.040Z,0.00
2023-10-18T00:49:38.481Z,0.00
2023-10-18T00:50:10.971Z,0.00
2023-10-18T00:50:43.456Z,0.00
2023-10-18T00:51:15.879Z,0.00
2023-10-18T00:51:48.381Z,0.00
2023-10-18T00:52:20.779Z,0.00
2023-10-18T00:52:53.282Z,0.00
2023-10-18T00:53:25.786Z,0.00
2023-10-18T00:53:58.278Z,0.00
2023-10-18T00:54:30.788Z,0.00
2023-10-18T00:55:03.251Z,0.00
2023-10-18T00:55:35.691Z,0.00
2023-10-18T00:56:08.148Z,0.00
2023-10-18T00:56:40.613Z,0.00
2023-10-18T00:57:14.025Z,0.00
2023-10-18T00:57:49.153Z,0.00
2023-10-18T00:58:18.019Z,0.00
2023-10-18T00:58:50.444Z,0.00
2023-10-18T00:59:22.892Z,0.00
2023-10-18T00:59:55.998Z,0.00
2023-10-18T01:00:28.457Z,0.00
2023-10-18T01:01:01.061Z,0.00
2023-10-18T01:01:33.503Z,0.00
2023-10-18T01:02:05.927Z,0.00
2023-10-18T01:02:38.416Z,0.00
2023-10-18T01:03:10.958Z,0.00
2023-10-18T01:03:44.467Z,0.00
2023-10-18T01:04:15.796Z,0.00
2023-10-18T01:04:48.235Z,0.00
2023-10-18T01:05:20.676Z,0.00
2023-10-18T01:05:53.154Z,0.00
2023-10-18T01:06:25.834Z,0.00
2023-10-18T01:06:58.320Z,0.00
2023-10-18T01:07:30.674Z,0.00
2023-10-18T01:08:03.110Z,0.00
2023-10-18T01:08:35.505Z,0.00
2023-10-18T01:09:07.992Z,0.00
2023-10-18T01:09:40.471Z,0.00
2023-10-18T01:10:12.974Z,0.00
2023-10-18T01:10:45.400Z,0.00
2023-10-18T01:11:17.872Z,0.00
2023-10-18T01:11:50.339Z,0.00
2023-10-18T01:12:22.820Z,0.00
2023-10-18T01:12:55.313Z,0.00
2023-10-18T01:13:27.761Z,0.00
2023-10-18T01:14:00.308Z,0.00
2023-10-18T01:14:32.782Z,0.00
2023-10-18T01:15:05.290Z,0.00
2023-10-18T01:15:37.814Z,0.00
2023-10-18T01:16:10.444Z,0.00
2023-10-18T01:16:42.821Z,0.00
2023-10-18T01:17:15.277Z,0.00
2023-10-18T01:17:47.795Z,0.00
2023-10-18T01:18:20.224Z,0.00
2023-10-18T01:18:52.705Z,0.00
2023-10-18T01:19:25.198Z,0.00
2023-10-18T01:19:57.644Z,0.00
2023-10-18T01:20:30.131Z,0.00
2023-10-18T01:21:02.582Z,0.00
2023-10-18T01:21:35.062Z,0.00
2023-10-18T01:22:07.572Z,0.00
2023-10-18T01:22:39.972Z,0.00
2023-10-18T01:23:12.442Z,0.00
2023-10-18T01:23:44.938Z,0.00
2023-10-18T01:24:17.477Z,0.00
2023-10-18T01:24:50.091Z,0.00
2023-10-18T01:25:22.535Z,0.00
2023-10-18T01:25:55.021Z,0.00
2023-10-18T01:26:27.491Z,0.00
2023-10-18T01:26:59.984Z,0.00
2023-10-18T01:27:32.459Z,0.00
2023-10-18T01:28:05.037Z,0.00
2023-10-18T01:28:37.388Z,0.00
2023-10-18T01:29:10.041Z,0.00
2023-10-18T01:29:42.259Z,0.00
2023-10-18T01:30:14.733Z,0.00
2023-10-18T01:30:47.318Z,0.00
2023-10-18T01:31:19.791Z,0.00
2023-10-18T01:31:52.222Z,0.00
2023-10-18T01:32:24.737Z,0.00
2023-10-18T01:32:57.144Z,0.00
2023-10-18T01:33:29.568Z,0.00
2023-10-18T01:34:02.056Z,0.00
2023-10-18T01:34:34.473Z,0.00
2023-10-18T01:35:06.971Z,0.00
2023-10-18T01:35:39.456Z,0.00
2023-10-18T01:36:11.942Z,0.00
2023-10-18T01:36:44.425Z,0.00
2023-10-18T01:37:16.858Z,0.00
2023-10-18T01:37:49.280Z,0.00
2023-10-18T01:38:21.744Z,0.00
2023-10-18T01:38:54.487Z,0.00
2023-10-18T01:39:26.721Z,0.00
2023-10-18T01:39:59.209Z,0.00
2023-10-18T01:40:31.654Z,0.00
2023-10-18T01:41:04.334Z,0.00
2023-10-18T01:41:36.793Z,0.00
2023-10-18T01:42:09.270Z,0.00
2023-10-18T01:42:41.805Z,0.00
2023-10-18T01:43:14.279Z,0.00
2023-10-18T01:43:46.692Z,0.00
2023-10-18T01:44:19.124Z,0.00
2023-10-18T01:44:51.607Z,0.00
2023-10-18T01:45:24.051Z,0.00
2023-10-18T01:45:56.601Z,0.00
2023-10-18T01:46:29.056Z,0.00
2023-10-18T01:47:01.494Z,0.00
2023-10-18T01:47:47.427Z,0.00
2023-10-18T01:48:06.404Z,0.00
2023-10-18T01:48:38.948Z,0.00
2023-10-18T01:49:11.330Z,0.00
2023-10-18T01:49:43.782Z,0.00
2023-10-18T01:50:16.268Z,0.00
2023-10-18T01:50:48.745Z,0.00
2023-10-18T01:51:21.191Z,0.00
2023-10-18T01:51:53.705Z,0.00
2023-10-18T01:52:26.177Z,0.00
2023-10-18T01:52:58.639Z,0.00
2023-10-18T01:53:31.137Z,0.00
2023-10-18T01:54:03.563Z,0.00
2023-10-18T01:54:36.032Z,0.00
2023-10-18T01:55:08.618Z,0.00
2023-10-18T01:55:40.998Z,0.00
2023-10-18T01:56:13.585Z,0.00
2023-10-18T01:56:46.046Z,0.00
2023-10-18T01:57:18.523Z,0.00
2023-10-18T01:57:51.008Z,0.00
2023-10-18T01:58:23.494Z,0.00
2023-10-18T01:58:55.978Z,0.00
2023-10-18T01:59:28.705Z,0.00
2023-10-18T02:00:00.919Z,0.00
2023-10-18T02:00:33.460Z,0.00
2023-10-18T02:01:06.012Z,0.00
2023-10-18T02:01:38.488Z,0.00
2023-10-18T02:02:10.910Z,0.00
2023-10-18T02:02:43.438Z,0.00
2023-10-18T02:03:15.964Z,0.00
2023-10-18T02:03:48.496Z,0.00
2023-10-18T02:04:20.905Z,0.00
2023-10-18T02:04:54.598Z,0.00
2023-10-18T02:05:25.808Z,0.00
2023-10-18T02:05:58.255Z,0.00
2023-10-18T02:06:30.728Z,0.00
2023-10-18T02:07:03.268Z,0.00
2023-10-18T02:07:35.689Z,0.00
2023-10-18T02:08:08.171Z,0.00
2023-10-18T02:08:40.676Z,0.00
2023-10-18T02:09:13.156Z,0.00
2023-10-18T02:09:45.643Z,0.00
2023-10-18T02:10:18.165Z,0.00
2023-10-18T02:10:50.641Z,0.00
2023-10-18T02:11:23.073Z,0.00
2023-10-18T02:11:55.530Z,0.00
2023-10-18T02:12:28.020Z,0.00
2023-10-18T02:13:00.534Z,0.00
2023-10-18T02:13:32.986Z,0.00
2023-10-18T02:14:05.443Z,0.00
2023-10-18T02:14:38.022Z,0.00
2023-10-18T02:15:10.467Z,0.00
2023-10-18T02:15:42.994Z,0.00
2023-10-18T02:16:15.442Z,0.00
2023-10-18T02:16:47.896Z,0.00
2023-10-18T02:17:20.766Z,0.00
2023-10-18T02:17:52.952Z,0.00
2023-10-18T02:18:25.463Z,0.00
2023-10-18T02:18:57.929Z,0.00
2023-10-18T02:19:30.522Z,0.00
2023-10-18T02:20:02.852Z,0.00
2023-10-18T02:20:35.310Z,0.00
2023-10-18T02:21:07.781Z,0.00
2023-10-18T02:21:40.285Z,0.00
2023-10-18T02:22:12.708Z,0.00
2023-10-18T02:22:45.137Z,0.00
2023-10-18T02:23:17.613Z,0.00
2023-10-18T02:23:50.068Z,0.00
2023-10-18T02:24:22.581Z,0.00
2023-10-18T02:24:55.176Z,0.00
2023-10-18T02:25:27.565Z,0.00
2023-10-18T02:26:00.025Z,0.00
2023-10-18T02:26:33.087Z,0.00
2023-10-18T02:27:04.970Z,0.00
2023-10-18T02:27:37.382Z,0.00
2023-10-18T02:28:09.905Z,0.00
2023-10-18T02:28:42.314Z,0.00
2023-10-18T02:29:14.827Z,0.00
2023-10-18T02:29:47.314Z,0.00
2023-10-18T02:30:19.809Z,0.00
2023-10-18T02:30:52.296Z,0.00
2023-10-18T02:31:24.768Z,0.00
2023-10-18T02:31:57.288Z,0.00
2023-10-18T02:32:29.707Z,0.00
2023-10-18T02:33:02.096Z,0.00
2023-10-18T02:33:34.537Z,0.00
2023-10-18T02:34:15.121Z,0.00
2023-10-18T02:34:39.500Z,0.00
2023-10-18T02:35:11.908Z,0.00
2023-10-18T02:35:44.379Z,0.00
2023-10-18T02:36:16.919Z,0.00
2023-10-18T02:36:49.446Z,0.00
2023-10-18T02:37:21.896Z,0.00
2023-10-18T02:37:54.363Z,0.00
2023-10-18T02:38:26.929Z,0.00
2023-10-18T02:38:59.414Z,0.00
2023-10-18T02:39:31.932Z,0.00
2023-10-18T02:40:05.668Z,0.00
2023-10-18T02:40:36.862Z,0.00
2023-10-18T02:41:09.281Z,0.00
2023-10-18T02:41:41.731Z,0.00
2023-10-18T02:42:14.257Z,0.00
2023-10-18T02:42:46.785Z,0.00
2023-10-18T02:43:19.309Z,0.00
2023-10-18T02:43:51.805Z,0.00
2023-10-18T02:44:24.266Z,0.00
2023-10-18T02:44:56.868Z,0.00
2023-10-18T02:45:29.331Z,0.00
2023-10-18T02:46:01.862Z,0.00
2023-10-18T02:46:34.374Z,0.00
2023-10-18T02:47:06.806Z,0.00
2023-10-18T02:47:39.332Z,0.00
2023-10-18T02:48:11.727Z,0.00
2023-10-18T02:48:44.240Z,0.00
2023-10-18T02:49:16.674Z,0.00
2023-10-18T02:49:49.124Z,0.00
2023-10-18T02:50:21.584Z,0.00
2023-10-18T02:50:54.753Z,0.00
2023-10-18T02:51:27.239Z,0.00
2023-10-18T02:51:59.791Z,0.00
2023-10-18T02:52:32.227Z,0.00
2023-10-18T02:53:04.678Z,0.00
2023-10-18T02:53:37.122Z,0.00
2023-10-18T02:54:09.554Z,0.00
2023-10-18T02:54:42.062Z,0.00
2023-10-18T02:55:14.550Z,0.00
2023-10-18T02:55:46.951Z,0.00
2023-10-18T02:56:19.439Z,0.00
2023-10-18T02:56:51.910Z,0.00
2023-10-18T02:57:24.354Z,0.00
2023-10-18T02:57:56.879Z,0.00
2023-10-18T02:58:29.450Z,0.00
2023-10-18T02:59:01.900Z,0.00
2023-10-18T02:59:34.274Z,0.00
2023-10-18T03:00:06.763Z,0.00
2023-10-18T03:00:39.232Z,0.00
2023-10-18T03:01:11.882Z,0.00
2023-10-18T03:01:44.321Z,0.00
2023-10-18T03:02:16.754Z,0.00
2023-10-18T03:02:49.318Z,0.00
2023-10-18T03:03:21.786Z,0.00
2023-10-18T03:03:54.244Z,0.00
2023-10-18T03:04:26.886Z,0.00
2023-10-18T03:04:59.295Z,0.00
2023-10-18T03:05:31.773Z,0.00
2023-10-18T03:06:04.251Z,0.00
2023-10-18T03:06:36.722Z,0.00
2023-10-18T03:07:09.202Z,0.00
2023-10-18T03:07:41.624Z,0.00
2023-10-18T03:08:14.073Z,0.00
2023-10-18T03:08:46.512Z,0.00
2023-10-18T03:09:18.962Z,0.00
2023-10-18T03:09:51.433Z,0.00
2023-10-18T03:10:23.870Z,0.00
2023-10-18T03:10:56.339Z,0.00
2023-10-18T03:11:28.869Z,0.00
2023-10-18T03:12:01.313Z,0.00
2023-10-18T03:12:33.755Z,0.00
2023-10-18T03:13:06.249Z,0.00
2023-10-18T03:13:38.683Z,0.00
2023-10-18T03:14:11.143Z,0.00
2023-10-18T03:14:43.612Z,0.00
2023-10-18T03:15:16.113Z,0.00
2023-10-18T03:15:59.106Z,0.00
2023-10-18T03:16:21.032Z,0.00
2023-10-18T03:16:53.499Z,0.00
2023-10-18T03:17:26.469Z,0.00
2023-10-18T03:17:58.479Z,0.00
2023-10-18T03:18:30.873Z,0.00
2023-10-18T03:19:03.428Z,0.00
2023-10-18T03:19:35.821Z,0.00
2023-10-18T03:20:08.314Z,0.00
2023-10-18T03:20:40.786Z,0.00
2023-10-18T03:21:13.229Z,0.00
2023-10-18T03:21:45.797Z,0.00
2023-10-18T03:22:18.259Z,0.00
2023-10-18T03:22:50.660Z,0.00
2023-10-18T03:23:23.160Z,0.00
2023-10-18T03:23:55.671Z,0.00
2023-10-18T03:24:28.749Z,0.00
2023-10-18T03:25:01.641Z,0.00
2023-10-18T03:25:33.681Z,0.00
2023-10-18T03:26:06.153Z,0.00
2023-10-18T03:26:38.610Z,0.00
2023-10-18T03:27:11.071Z,0.00
2023-10-18T03:27:43.594Z,0.00
2023-10-18T03:28:16.033Z,0.00
2023-10-18T03:28:48.505Z,0.00
2023-10-18T03:29:21.018Z,0.00
2023-10-18T03:29:54.881Z,0.00
2023-10-18T03:30:25.967Z,0.00
2023-10-18T03:30:58.487Z,0.00
2023-10-18T03:31:31.006Z,0.00
2023-10-18T03:32:03.415Z,0.00
2023-10-18T03:32:35.835Z,0.00
2023-10-18T03:33:08.324Z,0.00
2023-10-18T03:33:40.872Z,0.00
2023-10-18T03:34:13.369Z,0.00
2023-10-18T03:34:45.758Z,0.00
2023-10-18T03:35:18.256Z,0.00
2023-10-18T03:35:50.728Z,0.00
2023-10-18T03:36:23.189Z,0.00
2023-10-18T03:36:55.677Z,0.00
2023-10-18T03:37:28.125Z,0.00
2023-10-18T03:38:00.624Z,0.00
2023-10-18T03:38:33.121Z,0.00
2023-10-18T03:39:05.578Z,0.00
2023-10-18T03:39:38.125Z,0.00
2023-10-18T03:40:10.624Z,0.00
2023-10-18T03:40:43.028Z,0.00
2023-10-18T03:41:15.502Z,0.00
2023-10-18T03:41:48.076Z,0.00
2023-10-18T03:42:20.411Z,0.00
2023-10-18T03:42:52.978Z,0.00
2023-10-18T03:43:25.388Z,0.00
2023-10-18T03:43:57.890Z,0.00
2023-10-18T03:44:30.357Z,0.00
2023-10-18T03:45:02.886Z,0.00
2023-10-18T03:45:35.428Z,0.00
2023-10-18T03:46:07.875Z,0.00
2023-10-18T03:46:40.411Z,0.00
2023-10-18T03:47:12.814Z,0.00
2023-10-18T03:47:45.335Z,0.00
2023-10-18T03:48:17.769Z,0.00
2023-10-18T03:48:50.379Z,0.00
2023-10-18T03:49:22.857Z,0.00
2023-10-18T03:49:55.289Z,0.00
2023-10-18T03:50:27.822Z,0.00
2023-10-18T03:51:00.282Z,0.00
2023-10-18T03:51:32.759Z,0.00
2023-10-18T03:52:05.239Z,0.00
2023-10-18T03:52:37.707Z,0.00
2023-10-18T03:53:10.171Z,0.00
2023-10-18T03:53:42.609Z,0.00
2023-10-18T03:54:15.087Z,0.00
2023-10-18T03:54:47.730Z,0.00
2023-10-18T03:55:20.041Z,0.00
2023-10-18T03:55:52.534Z,0.00
2023-10-18T03:56:24.935Z,0.00
2023-10-18T03:56:57.382Z,0.00
2023-10-18T03:57:29.841Z,0.00
2023-10-18T03:58:02.325Z,0.00
2023-10-18T03:58:34.742Z,0.00
2023-10-18T03:59:07.212Z,0.00
2023-10-18T03:59:39.664Z,0.00
2023-10-18T04:00:12.145Z,0.00
2023-10-18T04:00:44.569Z,0.00
2023-10-18T04:01:17.089Z,0.00
2023-10-18T04:01:49.484Z,0.00
2023-10-18T04:02:21.923Z,0.00
2023-10-18T04:02:54.421Z,0.00
2023-10-18T04:03:26.979Z,0.00
2023-10-18T04:03:59.561Z,0.00
2023-10-18T04:04:31.999Z,0.00
2023-10-18T04:05:04.404Z,0.00
2023-10-18T04:05:36.874Z,0.00
2023-10-18T04:06:09.357Z,0.00
2023-10-18T04:06:41.854Z,0.00
2023-10-18T04:07:14.388Z,0.00
2023-10-18T04:07:46.785Z,0.00
2023-10-18T04:08:19.225Z,0.00
2023-10-18T04:08:51.680Z,0.00
2023-10-18T04:09:24.129Z,0.00
2023-10-18T04:09:56.624Z,0.00
2023-10-18T04:10:29.087Z,0.00
2023-10-18T04:11:01.594Z,0.00
2023-10-18T04:11:34.042Z,0.00
2023-10-18T04:12:06.541Z,0.00
2023-10-18T04:12:39.018Z,0.00
2023-10-18T04:13:11.526Z,0.00
2023-10-18T04:13:43.968Z,0.00
2023-10-18T04:14:16.437Z,0.00
2023-10-18T04:14:48.896Z,0.00
2023-10-18T04:15:21.364Z,0.00
2023-10-18T04:15:53.839Z,0.00
2023-10-18T04:16:26.352Z,0.00
2023-10-18T04:16:58.797Z,0.00
2023-10-18T04:17:31.311Z,0.00
2023-10-18T04:18:03.893Z,0.00
2023-10-18T04:18:36.260Z,0.00
2023-10-18T04:19:08.752Z,0.00
2023-10-18T04:19:41.235Z,0.00
2023-10-18T04:20:13.647Z,0.00
2023-10-18T04:20:46.112Z,0.00
2023-10-18T04:21:18.564Z,0.00
2023-10-18T04:21:51.030Z,0.00
2023-10-18T04:22:23.466Z,0.00
2023-10-18T04:22:55.931Z,0.00
2023-10-18T04:23:28.428Z,0.00
2023-10-18T04:24:00.845Z,0.00
2023-10-18T04:24:33.341Z,0.00
2023-10-18T04:25:05.795Z,0.00
2023-10-18T04:25:38.225Z,0.00
2023-10-18T04:26:10.652Z,0.00
2023-10-18T04:26:43.136Z,0.00
2023-10-18T04:27:15.597Z,0.00
2023-10-18T04:27:48.092Z,0.00
2023-10-18T04:28:20.570Z,0.00
2023-10-18T04:28:52.962Z,0.00
2023-10-18T04:29:25.437Z,0.00
2023-10-18T04:29:57.913Z,0.00
2023-10-18T04:30:30.394Z,0.00
2023-10-18T04:31:02.946Z,0.00
2023-10-18T04:31:35.416Z,0.00
2023-10-18T04:32:07.874Z,0.00
2023-10-18T04:32:40.237Z,0.00
2023-10-18T04:33:12.867Z,0.00
2023-10-18T04:33:45.226Z,0.00
2023-10-18T04:34:17.742Z,0.00
2023-10-18T04:34:51.038Z,0.00
2023-10-18T04:35:23.500Z,0.00
2023-10-18T04:35:55.968Z,0.00
2023-10-18T04:36:29.791Z,0.00
2023-10-18T04:37:00.933Z,0.00
2023-10-18T04:37:33.394Z,0.00
2023-10-18T04:38:05.814Z,0.00
2023-10-18T04:38:38.284Z,0.00
2023-10-18T04:39:10.764Z,0.00
2023-10-18T04:39:43.263Z,0.00
2023-10-18T04:40:15.711Z,0.00
2023-10-18T04:40:48.202Z,0.00
2023-10-18T04:41:20.636Z,0.00
2023-10-18T04:41:53.102Z,0.00
2023-10-18T04:42:25.598Z,0.00
2023-10-18T04:42:58.105Z,0.00
2023-10-18T04:43:30.538Z,0.00
2023-10-18T04:44:02.980Z,0.00
2023-10-18T04:44:35.439Z,0.00
2023-10-18T04:45:07.901Z,0.00
2023-10-18T04:45:40.413Z,0.00
2023-10-18T04:46:12.910Z,0.00
2023-10-18T04:46:45.336Z,0.00
2023-10-18T04:47:17.779Z,0.00
2023-10-18T04:47:50.272Z,0.00
2023-10-18T04:48:22.671Z,0.00
2023-10-18T04:48:56.091Z,0.00
2023-10-18T04:49:27.682Z,0.00
2023-10-18T04:50:00.073Z,0.00
2023-10-18T04:50:32.521Z,0.00
2023-10-18T04:51:04.986Z,0.00
2023-10-18T04:51:37.438Z,0.00
2023-10-18T04:52:09.991Z,0.00
2023-10-18T04:52:42.360Z,0.00
2023-10-18T04:53:14.848Z,0.00
2023-10-18T04:53:47.323Z,0.00
2023-10-18T04:54:20.020Z,0.00
2023-10-18T04:54:52.285Z,0.00
2023-10-18T04:55:24.800Z,0.00
2023-10-18T04:55:57.226Z,0.00
2023-10-18T04:56:29.717Z,0.00
2023-10-18T04:57:02.183Z,0.00
2023-10-18T04:57:34.645Z,0.00
2023-10-18T04:58:07.164Z,0.00
2023-10-18T04:58:39.581Z,0.00
2023-10-18T04:59:12.038Z,0.00
2023-10-18T04:59:44.476Z,0.00
2023-10-18T05:00:16.942Z,0.00
2023-10-18T05:00:49.440Z,0.00
2023-10-18T05:01:21.928Z,0.00
2023-10-18T05:01:54.428Z,0.00
2023-10-18T05:02:26.825Z,0.00
2023-10-18T05:02:59.263Z,0.00
2023-10-18T05:03:32.006Z,0.00
2023-10-18T05:04:04.269Z,0.00
2023-10-18T05:04:36.684Z,0.00
2023-10-18T05:05:09.107Z,0.00
2023-10-18T05:05:41.579Z,0.00
2023-10-18T05:06:14.047Z,0.00
2023-10-18T05:06:46.512Z,0.00
2023-10-18T05:07:18.933Z,0.00
2023-10-18T05:07:51.389Z,0.00
2023-10-18T05:08:23.837Z,0.00
2023-10-18T05:08:56.306Z,0.00
2023-10-18T05:09:28.955Z,0.00
2023-10-18T05:10:01.245Z,0.00
2023-10-18T05:10:33.712Z,0.00
2023-10-18T05:11:07.159Z,0.00
2023-10-18T05:11:39.918Z,0.00
2023-10-18T05:12:12.710Z,0.00
2023-10-18T05:12:45.446Z,0.00
2023-10-18T05:13:18.275Z,0.00
2023-10-18T05:13:50.926Z,0.00
2023-10-18T05:14:23.636Z,0.00
2023-10-18T05:14:56.160Z,0.00
2023-10-18T05:15:28.784Z,0.00
2023-10-18T05:16:01.545Z,0.00
2023-10-18T05:16:34.257Z,0.00
2023-10-18T05:17:07.003Z,0.00
2023-10-18T05:17:39.425Z,0.00
2023-10-18T05:18:11.902Z,0.00
2023-10-18T05:18:44.418Z,0.00
2023-10-18T05:19:16.930Z,0.00
2023-10-18T05:19:49.357Z,0.00
2023-10-18T05:20:21.843Z,0.00
2023-10-18T05:20:54.301Z,0.00
2023-10-18T05:21:26.766Z,0.00
2023-10-18T05:21:59.237Z,0.00
2023-10-18T05:22:31.694Z,0.00
2023-10-18T05:23:04.158Z,0.00
2023-10-18T05:23:36.599Z,0.00
2023-10-18T05:24:09.044Z,0.00
2023-10-18T05:24:41.481Z,0.00
2023-10-18T05:25:14.065Z,0.00
2023-10-18T05:25:46.430Z,0.00
2023-10-18T05:26:18.950Z,0.00
2023-10-18T05:26:51.384Z,4.00
2023-10-18T05:27:23.861Z,4.00
2023-10-18T05:27:56.377Z,4.00
2023-10-18T05:28:28.864Z,0.00
2023-10-18T05:29:01.276Z,0.00
2023-10-18T05:29:33.698Z,0.00
2023-10-18T05:30:06.143Z,0.00
2023-10-18T05:30:38.618Z,4.00
2023-10-18T05:31:11.141Z,4.00
2023-10-18T05:31:43.632Z,4.00
2023-10-18T05:32:16.004Z,0.00
2023-10-18T05:32:50.970Z,4.00
2023-10-18T05:33:20.970Z,4.00
2023-10-18T05:33:53.416Z,4.00
2023-10-18T05:34:25.951Z,8.00
2023-10-18T05:35:10.505Z,4.00
2023-10-18T05:35:30.815Z,8.00
2023-10-18T05:36:03.291Z,8.00
2023-10-18T05:36:35.747Z,8.00
2023-10-18T05:37:08.241Z,8.00
2023-10-18T05:37:40.692Z,8.00
2023-10-18T05:38:13.169Z,8.00
2023-10-18T05:38:45.631Z,12.00
2023-10-18T05:39:18.076Z,12.00
2023-10-18T05:39:50.625Z,12.00
2023-10-18T05:40:23.076Z,12.00
2023-10-18T05:40:55.522Z,16.00
2023-10-18T05:41:28.068Z,20.00
2023-10-18T05:42:00.433Z,20.00
2023-10-18T05:42:32.949Z,24.00
2023-10-18T05:43:05.454Z,24.00
2023-10-18T05:43:37.904Z,28.00
2023-10-18T05:44:10.344Z,32.00
2023-10-18T05:44:42.813Z,32.00
2023-10-18T05:45:15.260Z,36.00
2023-10-18T05:45:47.748Z,40.00
2023-10-18T05:46:20.224Z,44.00
2023-10-18T05:46:52.631Z,44.00
2023-10-18T05:47:25.039Z,48.00
2023-10-18T05:47:57.558Z,48.00
2023-10-18T05:48:29.976Z,44.00
2023-10-18T05:49:02.677Z,48.00
2023-10-18T05:49:35.202Z,48.00
2023-10-18T05:50:07.398Z,52.00
2023-10-18T05:50:39.846Z,52.00
2023-10-18T05:51:12.339Z,56.00
2023-10-18T05:51:44.758Z,60.00
2023-10-18T05:52:17.480Z,64.00
2023-10-18T05:52:49.653Z,68.00
2023-10-18T05:53:22.330Z,68.00
2023-10-18T05:53:54.972Z,72.00
2023-10-18T05:54:27.419Z,80.00
2023-10-18T05:54:59.952Z,84.00
2023-10-18T05:55:32.384Z,88.00
2023-10-18T05:56:04.888Z,92.00
2023-10-18T05:56:37.378Z,92.00
2023-10-18T05:57:09.829Z,96.00
2023-10-18T05:57:42.337Z,100.00
2023-10-18T05:58:14.894Z,108.00
2023-10-18T05:58:47.296Z,108.00
2023-10-18T05:59:19.752Z,112.00
2023-10-18T05:59:52.225Z,120.00
2023-10-18T06:00:24.685Z,124.00
2023-10-18T06:00:57.287Z,128.00
2023-10-18T06:01:29.686Z,132.00
2023-10-18T06:02:02.325Z,136.00
2023-10-18T06:02:34.719Z,144.00
2023-10-18T06:03:07.137Z,152.00
2023-10-18T06:03:39.649Z,156.00
2023-10-18T06:04:12.078Z,168.00
2023-10-18T06:04:44.643Z,172.00
2023-10-18T06:05:16.938Z,184.00
2023-10-18T06:05:49.369Z,192.00
2023-10-18T06:06:21.812Z,200.00
2023-10-18T06:06:54.273Z,212.00
2023-10-18T06:07:26.738Z,224.00
2023-10-18T06:07:59.202Z,236.00
2023-10-18T06:08:31.671Z,244.00
2023-10-18T06:09:04.133Z,260.00
2023-10-18T06:09:36.588Z,272.00
2023-10-18T06:10:09.130Z,284.00
2023-10-18T06:10:41.541Z,296.00
2023-10-18T06:11:13.993Z,308.00
2023-10-18T06:11:46.479Z,328.00
2023-10-18T06:12:18.953Z,340.00
2023-10-18T06:12:51.476Z,356.00
2023-10-18T06:13:23.970Z,368.00
2023-10-18T06:13:56.394Z,388.00
2023-10-18T06:14:28.860Z,400.00
2023-10-18T06:15:01.332Z,420.00
2023-10-18T06:15:33.772Z,440.00
2023-10-18T06:16:06.327Z,452.00
2023-10-18T06:16:38.792Z,472.00
2023-10-18T06:17:11.178Z,492.00
2023-10-18T06:17:43.657Z,512.00
2023-10-18T06:18:16.080Z,528.00
2023-10-18T06:18:48.581Z,552.00
2023-10-18T06:19:21.084Z,572.00
2023-10-18T06:19:53.543Z,592.00
2023-10-18T06:20:26.003Z,616.00
2023-10-18T06:20:58.465Z,636.00
2023-10-18T06:21:30.925Z,660.00
2023-10-18T06:22:03.443Z,688.00
2023-10-18T06:22:35.890Z,712.00
2023-10-18T06:23:08.420Z,736.00
2023-10-18T06:23:40.835Z,764.00
2023-10-18T06:24:13.277Z,792.00
2023-10-18T06:24:45.777Z,820.00
2023-10-18T06:25:18.254Z,848.00
2023-10-18T06:25:50.744Z,876.00
2023-10-18T06:26:23.167Z,900.00
2023-10-18T06:26:55.649Z,932.00
2023-10-18T06:27:28.093Z,960.00
2023-10-18T06:28:00.559Z,988.00
2023-10-18T06:28:33.012Z,1016.00
2023-10-18T06:29:05.473Z,1044.00
2023-10-18T06:29:37.916Z,1076.00
2023-10-18T06:30:10.410Z,1108.00
2023-10-18T06:30:42.868Z,1136.00
2023-10-18T06:31:15.430Z,1168.00
2023-10-18T06:31:47.878Z,1196.00
2023-10-18T06:32:20.287Z,1232.00
2023-10-18T06:32:52.828Z,1260.00
2023-10-18T06:33:25.234Z,1292.00
2023-10-18T06:33:57.840Z,1328.00
2023-10-18T06:34:30.211Z,1360.00
2023-10-18T06:35:02.681Z,1392.00
2023-10-18T06:35:35.173Z,1424.00
2023-10-18T06:36:07.643Z,1460.00
2023-10-18T06:36:41.292Z,1492.00
2023-10-18T06:37:12.603Z,1528.00
2023-10-18T06:37:45.034Z,1560.00
2023-10-18T06:38:17.482Z,1592.00
2023-10-18T06:38:50.463Z,1628.00
2023-10-18T06:39:22.437Z,1660.00
2023-10-18T06:39:54.928Z,1696.00
2023-10-18T06:40:27.520Z,1728.00
2023-10-18T06:41:06.256Z,1756.00
2023-10-18T06:41:32.377Z,1784.00
2023-10-18T06:42:04.855Z,1804.00
2023-10-18T06:42:37.327Z,1828.00
2023-10-18T06:43:09.829Z,1852.00
2023-10-18T06:43:42.240Z,1876.00
2023-10-18T06:44:14.697Z,1896.00
2023-10-18T06:44:47.156Z,1924.00
2023-10-18T06:45:19.817Z,1948.00
2023-10-18T06:45:52.183Z,1968.00
2023-10-18T06:46:24.618Z,1980.00
2023-10-18T06:46:57.100Z,1992.00
2023-10-18T06:47:29.539Z,2004.00
2023-10-18T06:48:01.938Z,2020.00
2023-10-18T06:48:34.391Z,2040.00
2023-10-18T06:49:12.194Z,2060.00
2023-10-18T06:49:39.367Z,2076.00
2023-10-18T06:50:18.432Z,2092.00
2023-10-18T06:50:44.238Z,2100.00
2023-10-18T06:51:16.769Z,2112.00
2023-10-18T06:51:49.223Z,2120.00
2023-10-18T06:52:21.708Z,2132.00
2023-10-18T06:52:54.537Z,2140.00
2023-10-18T06:53:26.553Z,2152.00
2023-10-18T06:53:59.019Z,2164.00
2023-10-18T06:54:31.634Z,2180.00
2023-10-18T06:55:03.974Z,2196.00
2023-10-18T06:55:36.464Z,2216.00
2023-10-18T06:56:08.954Z,2232.00
2023-10-18T06:56:41.425Z,2232.00
2023-10-18T06:57:13.865Z,2240.00
2023-10-18T06:57:46.332Z,2252.00
2023-10-18T06:58:18.788Z,2256.00
2023-10-18T06:58:51.215Z,2268.00
2023-10-18T06:59:23.684Z,2280.00
2023-10-18T06:59:56.155Z,2292.00
2023-10-18T07:00:28.620Z,2308.00
2023-10-18T07:01:01.108Z,2332.00
2023-10-18T07:01:33.585Z,2352.00
2023-10-18T07:02:06.003Z,2376.00
2023-10-18T07:02:38.426Z,2408.00
2023-10-18T07:03:10.909Z,2436.00
2023-10-18T07:03:43.347Z,2464.00
2023-10-18T07:04:15.781Z,2492.00
2023-10-18T07:04:48.236Z,2528.00
2023-10-18T07:05:20.724Z,2564.00
2023-10-18T07:05:53.184Z,2596.00