createdAt,value
2022-10-09T00:01:34.505Z,9.00
2022-10-09T00:04:05.920Z,9.10
2022-10-09T00:06:35.694Z,9.10
2022-10-09T00:09:14.270Z,9.00
2022-10-09T00:11:48.296Z,9.00
2022-10-09T00:14:16.723Z,8.90
2022-10-09T00:16:45.317Z,9.00
2022-10-09T00:19:15.260Z,8.90
2022-10-09T00:22:08.901Z,8.90
2022-10-09T00:24:37.744Z,8.90
2022-10-09T00:27:06.116Z,8.80
2022-10-09T00:29:35.126Z,8.90
2022-10-09T00:32:03.473Z,8.80
2022-10-09T00:34:33.531Z,8.80
2022-10-09T00:37:02.305Z,8.80
2022-10-09T00:39:33.912Z,8.80
2022-10-09T00:42:02.327Z,8.80
2022-10-09T00:44:52.934Z,8.80
2022-10-09T00:47:25.869Z,8.80
2022-10-09T00:49:58.593Z,8.80
2022-10-09T00:52:28.304Z,8.70
2022-10-09T00:54:58.171Z,8.70
2022-10-09T00:57:26.814Z,8.70
2022-10-09T00:59:55.382Z,8.70
2022-10-09T01:02:23.616Z,8.70
2022-10-09T01:04:51.958Z,8.70
2022-10-09T01:07:36.516Z,8.60
2022-10-09T01:10:15.450Z,8.70
2022-10-09T01:12:53.401Z,8.60
2022-10-09T01:15:29.591Z,8.70
2022-10-09T01:18:05.431Z,8.60
2022-10-09T01:20:41.376Z,8.60
2022-10-09T01:24:07.129Z,8.50
2022-10-09T01:27:08.135Z,8.60
2022-10-09T01:29:43.723Z,8.60
2022-10-09T01:32:15.556Z,8.60
2022-10-09T01:34:46.147Z,8.60
2022-10-09T01:37:16.125Z,8.70
2022-10-09T01:39:46.234Z,8.70
2022-10-09T01:42:16.336Z,8.60
2022-10-09T01:44:46.037Z,8.60
2022-10-09T01:47:17.519Z,8.50
2022-10-09T01:49:53.126Z,8.50
2022-10-09T01:52:41.144Z,8.50
2022-10-09T01:55:31.616Z,8.50
2022-10-09T01:58:07.166Z,8.50
2022-10-09T02:00:41.012Z,8.40
2022-10-09T02:03:13.891Z,8.30
2022-10-09T02:05:43.430Z,8.40
2022-10-09T02:08:18.144Z,8.30
2022-10-09T02:10:48.590Z,8.40
2022-10-09T02:13:16.935Z,8.30
2022-10-09T02:15:51.761Z,8.30
2022-10-09T02:18:27.118Z,8.30
2022-10-09T02:21:02.586Z,8.30
2022-10-09T02:23:31.807Z,8.30
2022-10-09T02:26:00.586Z,8.20
2022-10-09T02:28:45.077Z,8.20
2022-10-09T02:31:20.154Z,8.10
2022-10-09T02:33:55.432Z,8.00
2022-10-09T02:36:23.788Z,7.90
2022-10-09T02:38:52.403Z,7.90
2022-10-09T02:41:20.750Z,7.80
2022-10-09T02:43:49.239Z,7.80
2022-10-09T02:46:19.015Z,7.80
2022-10-09T02:48:47.339Z,7.80
2022-10-09T02:51:15.593Z,7.80
2022-10-09T02:53:44.033Z,7.70
2022-10-09T02:56:12.371Z,7.80
2022-10-09T02:58:41.866Z,7.80
2022-10-09T03:01:10.396Z,7.80
2022-10-09T03:03:40.366Z,7.80
2022-10-09T03:06:10.652Z,7.70
2022-10-09T03:08:40.554Z,7.70
2022-10-09T03:11:09.408Z,7.70
2022-10-09T03:13:37.981Z,7.70
2022-10-09T03:16:07.194Z,7.70
2022-10-09T03:18:36.047Z,7.70
2022-10-09T03:21:08.928Z,7.60
2022-10-09T03:23:37.785Z,7.70
2022-10-09T03:26:08.990Z,7.70
2022-10-09T03:28:39.081Z,7.70
2022-10-09T03:31:08.364Z,7.80
2022-10-09T03:34:01.860Z,7.70
2022-10-09T03:36:32.007Z,7.70
2022-10-09T03:39:00.432Z,7.70
2022-10-09T03:41:28.737Z,7.70
2022-10-09T03:43:57.033Z,7.70
2022-10-09T03:46:40.685Z,7.70
2022-10-09T03:49:09.447Z,7.70
2022-10-09T03:51:39.571Z,7.70
2022-10-09T03:54:08.037Z,7.60
2022-10-09T03:56:36.368Z,7.70
2022-10-09T03:59:07.737Z,7.60
2022-10-09T04:01:37.291Z,7.60
2022-10-09T04:04:05.875Z,7.60
2022-10-09T04:06:34.490Z,7.70
2022-10-09T04:09:04.289Z,7.70
2022-10-09T04:11:32.706Z,7.70
2022-10-09T04:14:01.400Z,7.60
2022-10-09T04:16:30.055Z,7.50
2022-10-09T04:18:58.529Z,7.50
2022-10-09T04:21:27.052Z,7.50
2022-10-09T04:23:58.567Z,7.40
2022-10-09T04:26:28.677Z,7.40
2022-10-09T04:28:57.288Z,7.40
2022-10-09T04:31:25.636Z,7.40
2022-10-09T04:33:56.548Z,7.40
2022-10-09T04:36:24.945Z,7.40
2022-10-09T04:39:22.618Z,7.40
2022-10-09T04:41:52.457Z,7.40
2022-10-09T04:44:20.901Z,7.40
2022-10-09T04:46:51.641Z,7.40
2022-10-09T04:49:20.349Z,7.40
2022-10-09T04:51:48.550Z,7.40
2022-10-09T04:54:16.874Z,7.40
2022-10-09T04:56:45.331Z,7.50
2022-10-09T04:59:15.391Z,7.50
2022-10-09T05:01:43.737Z,7.50
2022-10-09T05:04:12.216Z,7.50
2022-10-09T05:06:40.650Z,7.50
2022-10-09T05:09:09.338Z,7.50
2022-10-09T05:11:42.311Z,7.60
2022-10-09T05:14:11.045Z,7.60
2022-10-09T05:16:55.274Z,7.70
2022-10-09T05:19:29.464Z,7.70
2022-10-09T05:21:57.800Z,7.80
2022-10-09T05:24:26.012Z,7.90
2022-10-09T05:26:54.508Z,8.10
2022-10-09T05:29:36.812Z,8.30
2022-10-09T05:32:32.186Z,8.50
2022-10-09T05:35:00.498Z,8.80
2022-10-09T05:37:28.751Z,9.00
2022-10-09T05:39:56.934Z,9.20
2022-10-09T05:42:25.526Z,9.50
2022-10-09T05:44:53.742Z,9.90
2022-10-09T05:47:22.027Z,10.20
2022-10-09T05:49:51.682Z,10.40
2022-10-09T05:52:20.090Z,10.60
2022-10-09T05:54:48.535Z,10.80
2022-10-09T05:57:16.716Z,10.90
2022-10-09T05:59:45.084Z,11.10
2022-10-09T06:02:14.398Z,11.30
2022-10-09T06:04:42.697Z,11.50
2022-10-09T06:07:13.616Z,11.70
2022-10-09T06:09:41.830Z,11.80
2022-10-09T06:12:10.060Z,11.90
2022-10-09T06:14:38.249Z,11.90
2022-10-09T06:17:06.648Z,11.80
2022-10-09T06:19:34.997Z,11.90
2022-10-09T06:22:03.196Z,12.00
2022-10-09T06:24:32.830Z,12.10
2022-10-09T06:27:01.147Z,12.10
2022-10-09T06:29:30.156Z,12.30
2022-10-09T06:31:58.789Z,12.50
2022-10-09T06:34:27.117Z,12.80
2022-10-09T06:36:55.406Z,13.10
2022-10-09T06:39:24.080Z,13.30
2022-10-09T06:41:58.902Z,13.60
2022-10-09T06:44:27.131Z,13.60
2022-10-09T06:46:55.366Z,13.70
2022-10-09T06:49:23.745Z,13.70
2022-10-09T06:51:52.106Z,13.70
2022-10-09T06:54:28.424Z,14.00
2022-10-09T06:56:58.255Z,14.40
2022-10-09T06:59:52.061Z,14.80
2022-10-09T07:02:20.368Z,15.20
2022-10-09T07:04:48.798Z,15.50
2022-10-09T07:07:17.121Z,15.80
2022-10-09T07:09:45.323Z,16.10
2022-10-09T07:12:15.023Z,16.30
2022-10-09T07:14:43.300Z,16.60
2022-10-09T07:17:11.846Z,16.80
2022-10-09T07:19:40.251Z,17.00
2022-10-09T07:22:11.650Z,17.10
2022-10-09T07:24:39.958Z,17.10
2022-10-09T07:27:08.190Z,17.30
2022-10-09T07:29:37.868Z,17.30
2022-10-09T07:32:10.318Z,17.60
2022-10-09T07:34:38.887Z,17.80
2022-10-09T07:37:31.938Z,18.00
2022-10-09T07:40:00.309Z,18.20
2022-10-09T07:42:28.617Z,18.40
2022-10-09T07:44:58.353Z,18.60
2022-10-09T07:47:26.605Z,18.70
2022-10-09T07:49:55.013Z,18.90
2022-10-09T07:52:23.481Z,19.10
2022-10-09T07:54:51.930Z,19.40
2022-10-09T07:57:20.305Z,19.70
2022-10-09T07:59:48.953Z,19.90
2022-10-09T08:05:22.306Z,20.40
2022-10-09T08:07:50.679Z,20.60
2022-10-09T08:10:19.453Z,20.90
2022-10-09T08:12:48.235Z,20.90
2022-10-09T08:15:16.846Z,20.80
2022-10-09T08:17:45.504Z,20.70
2022-10-09T08:20:14.211Z,20.60
2022-10-09T08:22:43.990Z,20.60
2022-10-09T08:25:12.344Z,20.40
2022-10-09T08:28:05.928Z,20.40
2022-10-09T08:30:34.400Z,20.70
2022-10-09T08:33:02.680Z,20.90
2022-10-09T08:35:34.449Z,21.20
2022-10-09T08:38:04.773Z,21.40
2022-10-09T08:40:40.242Z,21.60
2022-10-09T08:43:12.461Z,21.90
2022-10-09T08:45:41.797Z,22.10
2022-10-09T08:48:16.398Z,22.30
2022-10-09T08:50:51.363Z,22.30
2022-10-09T08:53:32.604Z,22.20
2022-10-09T08:56:04.988Z,22.30
2022-10-09T08:58:35.556Z,22.50
2022-10-09T09:01:12.629Z,22.40
2022-10-09T09:04:03.340Z,22.30
2022-10-09T09:06:41.875Z,22.30
2022-10-09T09:09:41.695Z,22.20
2022-10-09T09:12:18.480Z,22.40
2022-10-09T09:14:58.604Z,22.40
2022-10-09T09:17:34.798Z,22.30
2022-10-09T09:20:12.563Z,22.10
2022-10-09T09:22:44.994Z,21.90
2022-10-09T09:25:23.296Z,21.70
2022-10-09T09:27:54.704Z,21.70
2022-10-09T09:30:26.127Z,21.80
2022-10-09T09:33:02.314Z,21.80
2022-10-09T09:35:37.733Z,21.80
2022-10-09T09:38:06.554Z,21.80
2022-10-09T09:40:38.831Z,21.90
2022-10-09T09:43:16.211Z,22.00
2022-10-09T09:45:45.377Z,22.10
2022-10-09T09:48:18.910Z,22.10
2022-10-09T09:50:56.422Z,22.00
2022-10-09T09:53:39.099Z,21.90
2022-10-09T09:56:10.861Z,21.90
2022-10-09T09:58:50.710Z,22.00
2022-10-09T10:01:24.946Z,21.90
2022-10-09T10:03:55.226Z,21.80
2022-10-09T10:06:25.189Z,21.90
2022-10-09T10:09:02.091Z,22.00
2022-10-09T10:11:35.160Z,22.10
2022-10-09T10:14:08.611Z,22.20
2022-10-09T10:17:02.732Z,22.30
2022-10-09T10:19:34.973Z,22.40
2022-10-09T10:22:08.291Z,22.50
2022-10-09T10:24:42.879Z,22.50
2022-10-09T10:27:24.987Z,22.50
2022-10-09T10:29:57.141Z,22.40
2022-10-09T10:32:32.293Z,22.40
2022-10-09T10:35:04.769Z,22.40
2022-10-09T10:37:38.728Z,22.50
2022-10-09T10:40:14.415Z,22.50
2022-10-09T10:42:59.268Z,22.50
2022-10-09T10:45:32.694Z,22.50
2022-10-09T10:48:04.232Z,22.50
2022-10-09T10:50:37.565Z,22.50
2022-10-09T10:53:15.343Z,22.60
2022-10-09T10:55:53.396Z,22.60
2022-10-09T10:58:28.804Z,22.60
2022-10-09T11:01:13.202Z,22.50
2022-10-09T11:04:02.864Z,22.60
2022-10-09T11:06:39.861Z,22.60
2022-10-09T11:09:23.712Z,22.40
2022-10-09T11:11:57.560Z,22.40
2022-10-09T11:14:40.077Z,22.50
2022-10-09T11:17:20.665Z,22.60
2022-10-09T11:20:05.581Z,22.80
2022-10-09T11:23:04.423Z,22.80
2022-10-09T11:25:41.337Z,22.90
2022-10-09T11:28:14.719Z,22.90
2022-10-09T11:30:52.730Z,23.00
2022-10-09T11:33:30.737Z,23.00
2022-10-09T11:36:08.173Z,23.00
2022-10-09T11:38:40.894Z,23.10
2022-10-09T11:41:10.067Z,23.20
2022-10-09T11:44:03.413Z,23.40
2022-10-09T11:46:42.899Z,23.40
2022-10-09T11:49:21.432Z,23.40
2022-10-09T11:51:58.027Z,23.40
2022-10-09T11:54:27.618Z,23.40
2022-10-09T11:56:58.415Z,23.50
2022-10-09T11:59:30.556Z,23.50
2022-10-09T12:02:14.042Z,23.50
2022-10-09T12:04:54.592Z,23.50
2022-10-09T12:07:33.379Z,23.50
2022-10-09T12:10:07.150Z,23.40
2022-10-09T12:12:37.868Z,23.40
2022-10-09T12:15:24.785Z,23.30
2022-10-09T12:17:55.174Z,23.20
2022-10-09T12:20:26.387Z,23.20
2022-10-09T12:23:24.653Z,23.10
2022-10-09T12:26:13.792Z,23.00
2022-10-09T12:28:48.274Z,22.90
2022-10-09T12:31:20.630Z,22.90
2022-10-09T12:33:54.649Z,22.80
2022-10-09T12:36:25.703Z,22.90
2022-10-09T12:38:54.083Z,23.00
2022-10-09T12:41:25.206Z,23.10
2022-10-09T12:43:55.710Z,23.30
2022-10-09T12:46:29.891Z,23.30
2022-10-09T12:49:01.106Z,23.30
2022-10-09T12:51:32.874Z,23.30
2022-10-09T12:54:09.237Z,23.30
2022-10-09T12:56:39.375Z,23.30
2022-10-09T12:59:10.324Z,23.10
2022-10-09T13:01:39.586Z,23.00
2022-10-09T13:04:25.220Z,23.00
2022-10-09T13:06:54.690Z,23.10
2022-10-09T13:09:25.141Z,23.10
2022-10-09T13:11:57.535Z,23.20
2022-10-09T13:14:28.790Z,23.20
2022-10-09T13:16:57.323Z,23.10
2022-10-09T13:19:29.258Z,23.00
2022-10-09T13:22:09.588Z,23.10
2022-10-09T13:24:38.583Z,23.10
2022-10-09T13:27:07.361Z,23.10
2022-10-09T13:29:35.635Z,23.00
2022-10-09T13:32:04.196Z,22.90
2022-10-09T13:34:33.967Z,23.00
2022-10-09T13:37:02.463Z,23.00
2022-10-09T13:39:31.090Z,23.00
2022-10-09T13:42:01.648Z,23.00
2022-10-09T13:44:30.283Z,23.00
2022-10-09T13:46:58.718Z,23.00
2022-10-09T13:49:27.093Z,22.90
2022-10-09T13:51:57.356Z,22.90
2022-10-09T13:54:26.364Z,22.80
2022-10-09T13:56:54.951Z,22.80
2022-10-09T13:59:24.694Z,22.80
2022-10-09T14:01:53.118Z,22.70
2022-10-09T14:04:21.654Z,22.60
2022-10-09T14:06:50.437Z,22.50
2022-10-09T14:09:20.427Z,22.50
2022-10-09T14:11:48.833Z,22.50
2022-10-09T14:14:17.704Z,22.50
2022-10-09T14:16:46.158Z,22.40
2022-10-09T14:19:14.636Z,22.30
2022-10-09T14:22:13.712Z,22.20
2022-10-09T14:24:46.776Z,22.10
2022-10-09T14:27:15.500Z,22.00
2022-10-09T14:29:43.854Z,22.00
2022-10-09T14:32:12.586Z,21.80
2022-10-09T14:34:41.228Z,21.70
2022-10-09T14:37:18.839Z,21.60
2022-10-09T14:39:59.963Z,21.50
2022-10-09T14:42:28.597Z,21.40
2022-10-09T14:44:57.166Z,21.30
2022-10-09T14:47:25.660Z,21.20
2022-10-09T14:49:54.297Z,21.10
2022-10-09T14:52:22.691Z,21.00
2022-10-09T14:54:51.314Z,21.00
2022-10-09T14:57:21.203Z,20.90
2022-10-09T14:59:49.962Z,20.80
2022-10-09T15:05:16.439Z,20.60
2022-10-09T15:07:44.777Z,20.50
2022-10-09T15:10:15.180Z,20.40
2022-10-09T15:12:45.236Z,20.30
2022-10-09T15:15:13.708Z,20.10
2022-10-09T15:17:42.034Z,20.00
2022-10-09T15:20:11.239Z,19.90
2022-10-09T15:22:39.842Z,19.70
2022-10-09T15:25:09.689Z,19.50
2022-10-09T15:27:38.371Z,19.40
2022-10-09T15:30:10.601Z,19.30
2022-10-09T15:32:39.022Z,19.10
2022-10-09T15:35:08.633Z,19.00
2022-10-09T15:37:37.111Z,18.80
2022-10-09T15:40:05.994Z,18.70
2022-10-09T15:42:37.082Z,18.60
2022-10-09T15:45:07.842Z,18.40
2022-10-09T15:47:50.462Z,18.30
2022-10-09T15:50:19.880Z,18.20
2022-10-09T15:52:48.741Z,18.10
2022-10-09T15:55:17.606Z,18.00
2022-10-09T15:57:46.216Z,17.90
2022-10-09T16:00:17.282Z,17.80
2022-10-09T16:02:45.689Z,17.70
2022-10-09T16:05:14.435Z,17.60
2022-10-09T16:07:42.714Z,17.50
2022-10-09T16:10:11.888Z,17.40
2022-10-09T16:12:40.704Z,17.30
2022-10-09T16:15:09.838Z,17.20
2022-10-09T16:17:40.049Z,17.20
2022-10-09T16:20:09.460Z,17.10
2022-10-09T16:22:37.927Z,17.10
2022-10-09T16:25:07.153Z,17.00
2022-10-09T16:27:35.806Z,16.90
2022-10-09T16:30:05.242Z,16.90
2022-10-09T16:32:33.889Z,16.80
2022-10-09T16:35:03.593Z,16.80
2022-10-09T16:37:31.863Z,16.70
2022-10-09T16:40:00.580Z,16.70
2022-10-09T16:42:28.970Z,16.60
2022-10-09T16:44:58.187Z,16.60
2022-10-09T16:47:26.992Z,16.50
2022-10-09T16:49:55.420Z,16.40
2022-10-09T16:52:25.172Z,16.30
2022-10-09T16:54:57.085Z,16.20
2022-10-09T16:57:27.944Z,16.20
2022-10-09T16:59:56.227Z,16.20
2022-10-09T17:02:24.645Z,16.20
2022-10-09T17:04:53.520Z,16.10
2022-10-09T17:07:23.550Z,16.00
2022-10-09T17:09:53.840Z,15.90
2022-10-09T17:12:22.326Z,15.90
2022-10-09T17:14:51.225Z,15.80
2022-10-09T17:17:19.709Z,15.70
2022-10-09T17:19:48.416Z,15.70
2022-10-09T17:22:16.779Z,15.60
2022-10-09T17:24:45.254Z,15.50
2022-10-09T17:27:15.018Z,15.40
2022-10-09T17:29:43.350Z,15.30
2022-10-09T17:32:12.239Z,15.20
2022-10-09T17:34:45.797Z,15.10
2022-10-09T17:37:14.707Z,15.10
2022-10-09T17:39:45.544Z,15.00
2022-10-09T17:42:17.150Z,15.00
2022-10-09T17:44:45.631Z,15.00
2022-10-09T17:47:14.409Z,14.90
2022-10-09T17:49:43.044Z,14.90
2022-10-09T17:52:11.317Z,14.90
2022-10-09T17:54:39.988Z,14.90
2022-10-09T17:57:12.108Z,14.90
2022-10-09T17:59:42.419Z,15.00
2022-10-09T18:02:12.236Z,15.00
2022-10-09T18:04:40.821Z,15.00
2022-10-09T18:07:09.515Z,15.00
2022-10-09T18:09:38.651Z,15.10
2022-10-09T18:12:07.289Z,15.00
2022-10-09T18:14:36.112Z,15.00
2022-10-09T18:17:06.018Z,15.00
2022-10-09T18:19:34.432Z,15.00
2022-10-09T18:22:03.107Z,15.00
2022-10-09T18:24:31.663Z,14.90
2022-10-09T18:27:00.052Z,14.90
2022-10-09T18:29:28.533Z,14.90
2022-10-09T18:31:57.071Z,14.90
2022-10-09T18:34:26.851Z,14.90
2022-10-09T18:36:55.480Z,14.90
2022-10-09T18:39:24.206Z,14.90
2022-10-09T18:41:54.075Z,14.90
2022-10-09T18:44:24.734Z,14.70
2022-10-09T18:46:57.289Z,14.80
2022-10-09T18:49:29.575Z,14.80
2022-10-09T18:52:00.153Z,14.80
2022-10-09T18:54:30.927Z,14.80
2022-10-09T18:56:59.840Z,14.80
2022-10-09T18:59:28.361Z,14.70
2022-10-09T19:01:56.727Z,14.70
2022-10-09T19:04:26.783Z,14.70
2022-10-09T19:06:55.922Z,14.70
2022-10-09T19:09:24.466Z,14.70
2022-10-09T19:11:53.541Z,14.70
2022-10-09T19:14:22.269Z,14.70
2022-10-09T19:16:50.967Z,14.70
2022-10-09T19:19:19.543Z,14.70
2022-10-09T19:21:49.656Z,14.70
2022-10-09T19:24:18.081Z,14.70
2022-10-09T19:26:46.569Z,14.70
2022-10-09T19:29:15.196Z,14.60
2022-10-09T19:31:43.674Z,14.60
2022-10-09T19:34:12.168Z,14.50
2022-10-09T19:36:40.693Z,14.50
2022-10-09T19:39:10.998Z,14.40
2022-10-09T19:41:42.184Z,14.30
2022-10-09T19:44:10.824Z,14.30
2022-10-09T19:46:41.199Z,14.20
2022-10-09T19:49:10.213Z,14.20
2022-10-09T19:51:39.018Z,14.10
2022-10-09T19:54:10.280Z,14.10
2022-10-09T19:56:39.411Z,14.00
2022-10-09T19:59:09.779Z,14.00
2022-10-09T20:01:40.526Z,13.90
2022-10-09T20:04:11.365Z,13.90
2022-10-09T20:06:44.758Z,13.90
2022-10-09T20:09:16.194Z,13.90
2022-10-09T20:11:45.085Z,13.80
2022-10-09T20:14:14.010Z,13.80
2022-10-09T20:16:42.730Z,13.80
2022-10-09T20:19:12.117Z,13.80
2022-10-09T20:21:40.903Z,13.70
2022-10-09T20:24:09.800Z,13.70
2022-10-09T20:26:42.924Z,13.70
2022-10-09T20:29:11.772Z,13.70
2022-10-09T20:31:40.864Z,13.70
2022-10-09T20:34:34.955Z,13.70
2022-10-09T20:37:03.205Z,13.60
2022-10-09T20:39:31.909Z,13.60
2022-10-09T20:42:01.742Z,13.60
2022-10-09T20:44:30.420Z,13.70
2022-10-09T20:46:58.659Z,13.60
2022-10-09T20:49:27.268Z,13.60
2022-10-09T20:51:58.337Z,13.60
2022-10-09T20:54:26.604Z,13.60
2022-10-09T20:56:55.314Z,13.60
2022-10-09T20:59:25.112Z,13.60
2022-10-09T21:01:53.559Z,13.60
2022-10-09T21:04:22.177Z,13.60
2022-10-09T21:06:50.644Z,13.50
2022-10-09T21:09:18.935Z,13.50
2022-10-09T21:11:47.345Z,13.40
2022-10-09T21:14:15.688Z,13.40
2022-10-09T21:16:45.582Z,13.30
2022-10-09T21:19:14.552Z,13.30
2022-10-09T21:21:45.345Z,13.30
2022-10-09T21:24:15.764Z,13.20
2022-10-09T21:26:47.436Z,13.20
2022-10-09T21:29:16.437Z,13.20
2022-10-09T21:31:46.382Z,13.10
2022-10-09T21:34:14.564Z,13.10
2022-10-09T21:39:34.334Z,12.90
2022-10-09T21:42:02.680Z,12.90
2022-10-09T21:44:31.248Z,12.80
2022-10-09T21:47:01.344Z,12.80
2022-10-09T21:49:30.085Z,12.70
2022-10-09T21:51:58.975Z,12.70
2022-10-09T21:54:27.790Z,12.70
2022-10-09T21:56:56.024Z,12.60
2022-10-09T21:59:24.424Z,12.60
2022-10-09T22:01:53.313Z,12.50
2022-10-09T22:04:23.388Z,12.50
2022-10-09T22:06:51.973Z,12.50
2022-10-09T22:09:20.185Z,12.40
2022-10-09T22:11:48.488Z,12.30
2022-10-09T22:14:17.623Z,12.30
2022-10-09T22:16:45.925Z,12.20
2022-10-09T22:19:14.780Z,12.20
2022-10-09T22:21:44.482Z,12.20
2022-10-09T22:24:13.025Z,12.10
2022-10-09T22:26:41.634Z,12.10
2022-10-09T22:29:10.048Z,12.10
2022-10-09T22:31:38.502Z,12.00
2022-10-09T22:34:07.393Z,11.90
2022-10-09T22:36:35.836Z,11.90
2022-10-09T22:39:07.643Z,11.80
2022-10-09T22:41:37.048Z,11.70
2022-10-09T22:44:07.128Z,11.70
2022-10-09T22:46:36.694Z,11.70
2022-10-09T22:49:05.178Z,11.60
2022-10-09T22:51:33.509Z,11.60
2022-10-09T22:54:02.144Z,11.60
2022-10-09T22:56:40.160Z,11.50
2022-10-09T22:59:33.688Z,11.50
2022-10-09T23:02:02.019Z,11.50
2022-10-09T23:04:30.451Z,11.60
2022-10-09T23:07:04.038Z,11.50
2022-10-09T23:09:33.449Z,11.60
2022-10-09T23:12:03.232Z,11.50
2022-10-09T23:14:31.603Z,11.40
2022-10-09T23:16:59.813Z,11.50
2022-10-09T23:19:28.132Z,11.50
2022-10-09T23:21:56.477Z,11.50
2022-10-09T23:24:25.178Z,11.50
2022-10-09T23:26:53.771Z,11.40
2022-10-09T23:29:23.692Z,11.40
2022-10-09T23:31:54.078Z,11.30
2022-10-09T23:34:22.720Z,11.30
2022-10-09T23:36:51.150Z,11.30
2022-10-09T23:39:24.774Z,11.30
2022-10-09T23:41:53.097Z,11.30
2022-10-09T23:44:22.340Z,11.30
2022-10-09T23:46:52.149Z,11.20
2022-10-09T23:49:20.853Z,11.10
2022-10-09T23:51:49.434Z,11.10
2022-10-09T23:54:17.785Z,11.10
2022-10-09T23:56:46.207Z,11.00
2022-10-09T23:59:14.553Z,11.00
