createdAt,value
2023-03-26T00:01:36.958Z,99646.69
2023-03-26T00:04:07.070Z,99644.00
2023-03-26T00:06:39.293Z,99646.56
2023-03-26T00:09:10.848Z,99657.97
2023-03-26T00:11:38.130Z,99658.81
2023-03-26T00:14:05.642Z,99671.97
2023-03-26T00:16:33.670Z,99671.94
2023-03-26T00:19:02.092Z,99685.94
2023-03-26T00:21:31.107Z,99684.13
2023-03-26T00:24:06.254Z,99699.09
2023-03-26T00:26:35.745Z,99699.97
2023-03-26T00:29:04.176Z,99705.22
2023-03-26T00:31:32.024Z,99712.25
2023-03-26T00:34:01.134Z,99713.19
2023-03-26T00:36:28.978Z,99720.19
2023-03-26T00:38:56.177Z,99720.16
2023-03-26T00:41:26.594Z,99717.59
2023-03-26T00:43:59.850Z,99721.09
2023-03-26T00:46:30.846Z,99712.31
2023-03-26T00:49:00.004Z,99720.25
2023-03-26T00:51:28.610Z,99724.59
2023-03-26T00:53:56.523Z,99721.13
2023-03-26T00:56:23.913Z,99717.59
2023-03-26T00:58:50.883Z,99719.34
2023-03-26T01:01:28.711Z,99715.81
2023-03-26T01:04:24.368Z,99708.84
2023-03-26T01:06:51.704Z,99713.28
2023-03-26T01:09:21.826Z,99704.50
2023-03-26T01:11:50.056Z,99700.09
2023-03-26T01:14:23.623Z,99699.25
2023-03-26T01:16:55.402Z,99699.25
2023-03-26T01:20:20.568Z,99693.09
2023-03-26T01:22:55.732Z,99680.81
2023-03-26T01:25:25.540Z,99681.72
2023-03-26T01:27:56.440Z,99670.25
2023-03-26T01:30:43.155Z,99673.78
2023-03-26T01:33:34.065Z,99666.78
2023-03-26T01:36:08.497Z,99665.03
2023-03-26T01:38:53.551Z,99670.31
2023-03-26T01:41:37.592Z,99659.78
2023-03-26T01:44:32.016Z,99661.56
2023-03-26T01:47:01.237Z,99649.31
2023-03-26T01:49:30.411Z,99636.09
2023-03-26T01:51:58.589Z,99632.66
2023-03-26T01:54:30.351Z,99631.81
2023-03-26T01:57:30.271Z,99625.63
2023-03-26T02:00:24.423Z,99624.75
2023-03-26T02:03:05.959Z,99615.97
2023-03-26T02:05:51.159Z,99609.03
2023-03-26T02:08:35.752Z,99601.09
2023-03-26T02:11:13.313Z,99601.09
2023-03-26T02:13:45.633Z,99595.88
2023-03-26T02:16:16.975Z,99588.84
2023-03-26T02:18:45.775Z,99587.03
2023-03-26T02:21:21.477Z,99586.22
2023-03-26T02:24:03.472Z,99583.53
2023-03-26T02:26:33.503Z,99584.41
2023-03-26T02:29:01.850Z,99581.72
2023-03-26T02:31:30.394Z,99591.34
2023-03-26T02:33:57.572Z,99586.06
2023-03-26T02:36:27.648Z,99589.53
2023-03-26T02:38:58.111Z,99594.75
2023-03-26T02:41:25.532Z,99591.25
2023-03-26T02:43:52.778Z,99593.88
2023-03-26T02:46:20.625Z,99597.31
2023-03-26T02:48:48.768Z,99594.66
2023-03-26T02:51:18.286Z,99599.88
2023-03-26T02:53:46.150Z,99611.19
2023-03-26T02:56:13.372Z,99602.34
2023-03-26T02:58:40.462Z,99594.44
2023-03-26T03:01:07.889Z,99593.53
2023-03-26T03:03:36.413Z,99599.69
2023-03-26T03:06:03.664Z,99605.81
2023-03-26T03:08:30.753Z,99602.41
2023-03-26T03:11:03.104Z,99598.94
2023-03-26T03:13:30.568Z,99598.91
2023-03-26T03:15:57.736Z,99598.03
2023-03-26T03:18:25.036Z,99598.06
2023-03-26T03:20:53.953Z,99591.91
2023-03-26T03:25:53.135Z,99588.34
2023-03-26T03:28:20.567Z,99590.13
2023-03-26T03:30:49.047Z,99584.00
2023-03-26T03:33:16.221Z,99582.28
2023-03-26T03:35:43.348Z,99583.13
2023-03-26T03:38:13.983Z,99579.59
2023-03-26T03:40:41.409Z,99577.84
2023-03-26T03:43:08.396Z,99576.09
2023-03-26T03:45:35.737Z,99583.13
2023-03-26T03:48:03.025Z,99573.47
2023-03-26T03:50:35.659Z,99574.31
2023-03-26T03:53:05.921Z,99575.16
2023-03-26T03:55:33.762Z,99569.91
2023-03-26T03:58:01.609Z,99574.38
2023-03-26T04:00:30.960Z,99574.38
2023-03-26T04:02:58.832Z,99567.31
2023-03-26T04:05:26.631Z,99565.53
2023-03-26T04:07:54.032Z,99566.44
2023-03-26T04:10:21.545Z,99559.47
2023-03-26T04:12:49.484Z,99554.28
2023-03-26T04:15:17.011Z,99542.06
2023-03-26T04:17:45.038Z,99537.66
2023-03-26T04:20:15.945Z,99526.31
2023-03-26T04:22:43.928Z,99511.41
2023-03-26T04:25:13.182Z,99504.38
2023-03-26T04:27:43.424Z,99500.03
2023-03-26T04:30:20.109Z,99494.75
2023-03-26T04:32:47.282Z,99485.06
2023-03-26T04:35:16.753Z,99474.53
2023-03-26T04:37:46.101Z,99471.88
2023-03-26T04:40:20.676Z,99471.03
2023-03-26T04:42:48.155Z,99464.91
2023-03-26T04:45:22.481Z,99462.25
2023-03-26T04:47:50.631Z,99468.38
2023-03-26T04:50:17.863Z,99463.94
2023-03-26T04:52:45.410Z,99463.03
2023-03-26T04:55:28.251Z,99470.00
2023-03-26T04:58:00.254Z,99472.63
2023-03-26T05:00:27.702Z,99470.84
2023-03-26T05:02:58.084Z,99475.22
2023-03-26T05:05:26.206Z,99482.25
2023-03-26T05:07:53.859Z,99479.63
2023-03-26T05:10:22.140Z,99482.25
2023-03-26T05:12:49.593Z,99487.50
2023-03-26T05:15:16.762Z,99493.63
2023-03-26T05:17:43.979Z,99490.13
2023-03-26T05:20:24.839Z,99490.97
2023-03-26T05:22:52.659Z,99488.38
2023-03-26T05:25:20.116Z,99492.75
2023-03-26T05:27:47.507Z,99490.97
2023-03-26T05:30:18.428Z,99488.34
2023-03-26T05:32:48.846Z,99482.19
2023-03-26T05:35:17.448Z,99490.97
2023-03-26T05:37:46.544Z,99483.06
2023-03-26T05:40:17.117Z,99482.19
2023-03-26T05:42:45.737Z,99476.91
2023-03-26T05:45:15.009Z,99486.56
2023-03-26T05:47:42.546Z,99490.03
2023-03-26T05:50:11.689Z,99486.53
2023-03-26T05:52:39.234Z,99483.91
2023-03-26T05:55:08.302Z,99491.81
2023-03-26T05:57:35.789Z,99485.69
2023-03-26T06:00:05.046Z,99483.09
2023-03-26T06:02:32.390Z,99480.50
2023-03-26T06:05:03.064Z,99487.56
2023-03-26T06:07:32.576Z,99477.97
2023-03-26T06:09:59.779Z,99475.34
2023-03-26T06:12:27.503Z,99463.94
2023-03-26T06:14:55.004Z,99449.94
2023-03-26T06:17:22.729Z,99445.59
2023-03-26T06:19:50.253Z,99453.50
2023-03-26T06:22:17.670Z,99456.13
2023-03-26T06:24:45.042Z,99448.25
2023-03-26T06:27:12.480Z,99436.00
2023-03-26T06:29:39.507Z,99436.03
2023-03-26T06:32:18.338Z,99431.66
2023-03-26T06:34:46.852Z,99437.84
2023-03-26T06:37:14.095Z,99447.53
2023-03-26T06:39:41.069Z,99449.22
2023-03-26T06:42:08.623Z,99441.31
2023-03-26T06:44:36.032Z,99453.59
2023-03-26T06:47:03.419Z,99450.06
2023-03-26T06:49:30.457Z,99448.25
2023-03-26T06:51:57.856Z,99449.16
2023-03-26T06:54:25.452Z,99439.50
2023-03-26T06:56:52.621Z,99452.66
2023-03-26T06:59:19.970Z,99426.31
2023-03-26T07:01:47.052Z,99421.97
2023-03-26T07:04:14.481Z,99412.31
2023-03-26T07:06:41.527Z,99401.78
2023-03-26T07:09:09.398Z,99378.09
2023-03-26T07:11:36.461Z,99364.06
2023-03-26T07:14:03.752Z,99343.91
2023-03-26T07:16:30.842Z,99329.00
2023-03-26T07:18:58.284Z,99309.72
2023-03-26T07:21:26.215Z,99280.78
2023-03-26T07:23:55.095Z,99251.84
2023-03-26T07:27:32.054Z,99215.03
2023-03-26T07:30:08.646Z,99197.50
2023-03-26T07:32:59.845Z,99181.72
2023-03-26T07:35:38.870Z,99176.47
2023-03-26T07:38:39.952Z,99162.44
2023-03-26T07:41:41.106Z,99157.19
2023-03-26T07:44:39.948Z,99156.31
2023-03-26T07:47:29.334Z,99145.78
2023-03-26T07:49:57.913Z,99138.75
2023-03-26T07:52:27.275Z,99126.50
2023-03-26T07:54:54.993Z,99108.94
2023-03-26T07:58:11.621Z,99101.06
2023-03-26T08:00:53.807Z,99093.19
2023-03-26T08:04:00.438Z,99072.13
2023-03-26T08:07:01.256Z,99058.97
2023-03-26T08:09:49.663Z,99034.44
2023-03-26T08:12:35.330Z,99037.94
2023-03-26T08:15:14.447Z,99014.25
2023-03-26T08:17:52.258Z,99022.13
2023-03-26T08:20:49.413Z,99017.72
2023-03-26T08:23:51.024Z,99008.94
2023-03-26T08:26:58.477Z,98998.44
2023-03-26T08:30:10.515Z,99005.44
2023-03-26T08:32:38.583Z,99008.06
2023-03-26T08:35:06.438Z,99011.56
2023-03-26T08:37:33.767Z,99014.22
2023-03-26T08:40:00.890Z,99013.34
2023-03-26T08:43:23.959Z,99012.44
2023-03-26T08:46:18.920Z,99021.16
2023-03-26T08:48:59.500Z,99022.00
2023-03-26T08:51:57.400Z,99036.84
2023-03-26T08:54:41.333Z,99031.53
2023-03-26T08:57:51.856Z,99022.69
2023-03-26T09:00:52.064Z,99033.28
2023-03-26T09:03:52.835Z,99049.97
2023-03-26T09:06:57.435Z,99064.72
2023-03-26T09:10:37.906Z,99075.19
2023-03-26T09:13:54.082Z,99085.50
2023-03-26T09:16:47.313Z,99097.00
2023-03-26T09:19:46.821Z,99102.38
2023-03-26T09:22:35.744Z,99104.13
2023-03-26T09:25:31.628Z,99123.44
2023-03-26T09:28:41.908Z,99134.03
2023-03-26T09:31:45.889Z,99154.16
2023-03-26T09:35:03.761Z,99169.13
2023-03-26T09:37:58.818Z,99186.66
2023-03-26T09:40:47.378Z,99218.03
2023-03-26T09:43:44.925Z,99249.41
2023-03-26T09:46:42.160Z,99262.28
2023-03-26T09:49:30.547Z,99262.31
2023-03-26T09:52:27.228Z,99284.25
2023-03-26T09:55:51.173Z,99302.47
2023-03-26T09:58:33.776Z,99311.09
2023-03-26T10:01:38.407Z,99302.84
2023-03-26T10:04:33.514Z,99300.97
2023-03-26T10:07:57.411Z,99317.13
2023-03-26T10:10:40.134Z,99343.72
2023-03-26T10:13:33.465Z,99334.28
2023-03-26T10:16:23.098Z,99320.34
2023-03-26T10:19:07.975Z,99317.88
2023-03-26T10:22:18.264Z,99318.00
2023-03-26T10:25:22.143Z,99311.00
2023-03-26T10:28:07.536Z,99289.34
2023-03-26T10:31:13.864Z,99288.66
2023-03-26T10:34:29.218Z,99289.78
2023-03-26T10:37:57.923Z,99301.38
2023-03-26T10:40:43.189Z,99300.38
2023-03-26T10:44:01.243Z,99310.06
2023-03-26T10:46:41.591Z,99317.63
2023-03-26T10:49:56.463Z,99323.47
2023-03-26T10:52:39.417Z,99305.72
2023-03-26T10:55:38.484Z,99313.69
2023-03-26T10:58:29.722Z,99277.75
2023-03-26T11:01:32.373Z,99260.91
2023-03-26T11:04:24.366Z,99223.72
2023-03-26T11:07:05.044Z,99182.19
2023-03-26T11:10:02.809Z,99160.78
2023-03-26T11:12:46.716Z,99130.94
2023-03-26T11:15:17.538Z,99082.38
2023-03-26T11:18:22.397Z,99032.81
2023-03-26T11:21:19.527Z,98972.28
2023-03-26T11:24:28.252Z,98988.63
2023-03-26T11:27:26.448Z,98960.94
2023-03-26T11:30:20.832Z,98927.94
2023-03-26T11:32:57.592Z,98856.63
2023-03-26T11:35:39.379Z,98812.72
2023-03-26T11:38:37.741Z,98827.06
2023-03-26T11:41:14.583Z,98790.63
2023-03-26T11:43:42.012Z,98728.50
2023-03-26T11:46:15.465Z,98759.91
2023-03-26T11:49:06.963Z,98786.25
2023-03-26T11:51:39.570Z,98687.16
2023-03-26T11:54:10.883Z,98680.91
2023-03-26T11:57:04.505Z,98622.56
2023-03-26T12:00:15.876Z,98696.25
2023-03-26T12:02:45.064Z,98598.97
2023-03-26T12:05:22.832Z,98623.63
2023-03-26T12:07:58.155Z,98565.53
2023-03-26T12:10:39.703Z,98511.75
2023-03-26T12:13:45.307Z,98606.28
2023-03-26T12:16:19.053Z,98555.84
2023-03-26T12:19:01.621Z,98482.06
2023-03-26T12:21:29.062Z,98467.97
2023-03-26T12:24:07.164Z,98552.22
2023-03-26T12:26:39.805Z,98459.94
2023-03-26T12:29:14.405Z,98430.56
2023-03-26T12:31:49.613Z,98374.00
2023-03-26T12:34:20.726Z,98376.66
2023-03-26T12:36:56.801Z,98358.66
2023-03-26T12:40:07.472Z,98398.31
2023-03-26T12:44:47.973Z,98302.31
2023-03-26T12:45:24.646Z,98296.69
2023-03-26T12:48:03.506Z,98297.19
2023-03-26T12:50:43.116Z,98296.31
2023-03-26T12:53:30.237Z,98267.06
2023-03-26T12:56:23.987Z,98084.28
2023-03-26T12:59:36.494Z,97933.22
2023-03-26T13:02:40.327Z,97993.00
2023-03-26T13:08:29.095Z,97960.72
2023-03-26T13:10:56.764Z,98051.19
2023-03-26T13:13:53.333Z,97980.97
2023-03-26T13:17:16.039Z,97977.91
2023-03-26T13:20:01.889Z,97931.78
2023-03-26T13:23:10.517Z,97971.88
2023-03-26T13:26:00.152Z,97911.97
2023-03-26T13:28:58.915Z,97828.78
2023-03-26T13:31:39.479Z,97839.97
2023-03-26T13:34:41.273Z,97782.53
2023-03-26T13:37:35.275Z,97855.97
2023-03-26T13:40:25.505Z,97926.50
2023-03-26T13:43:32.355Z,97902.81
2023-03-26T13:46:02.166Z,97811.97
2023-03-26T13:48:38.359Z,97809.03
2023-03-26T13:51:08.961Z,97823.63
2023-03-26T13:53:49.072Z,97808.47
2023-03-26T13:56:21.358Z,97826.94
2023-03-26T13:59:03.912Z,97742.31
2023-03-26T14:01:41.072Z,97735.91
2023-03-26T14:04:25.307Z,97697.75
2023-03-26T14:07:18.131Z,97668.09
2023-03-26T14:09:54.501Z,97673.94
2023-03-26T14:13:29.928Z,97712.06
2023-03-26T14:15:58.305Z,97734.50
2023-03-26T14:18:54.980Z,97789.19
2023-03-26T14:22:02.746Z,97801.94
2023-03-26T14:25:08.388Z,97788.00
2023-03-26T14:27:50.975Z,97786.91
2023-03-26T14:30:33.401Z,97726.69
2023-03-26T14:33:35.228Z,97864.69
2023-03-26T14:36:43.424Z,97948.09
2023-03-26T14:39:29.905Z,97964.66
2023-03-26T14:42:26.369Z,97991.22
2023-03-26T14:45:21.534Z,97998.91
2023-03-26T14:48:18.188Z,98048.28
2023-03-26T14:51:37.608Z,98088.38
2023-03-26T14:54:14.313Z,98080.88
2023-03-26T14:57:11.825Z,98093.59
2023-03-26T15:00:16.338Z,98093.97
2023-03-26T15:03:09.748Z,98156.47
2023-03-26T15:05:40.959Z,98168.97
2023-03-26T15:08:33.554Z,98200.72
2023-03-26T15:11:14.868Z,98205.53
2023-03-26T15:13:45.027Z,98238.19
2023-03-26T15:16:46.978Z,98267.41
2023-03-26T15:19:51.468Z,98250.28
2023-03-26T15:22:18.810Z,98279.44
2023-03-26T15:25:22.451Z,98298.97
2023-03-26T15:28:35.280Z,98326.44
2023-03-26T15:31:49.442Z,98320.88
2023-03-26T15:34:20.007Z,98349.88
2023-03-26T15:37:34.892Z,98366.63
2023-03-26T15:40:43.042Z,98385.41
2023-03-26T15:43:16.345Z,98426.81
2023-03-26T15:46:07.883Z,98456.66
2023-03-26T15:48:42.425Z,98457.75
2023-03-26T15:51:52.103Z,98485.03
2023-03-26T15:54:46.898Z,98494.81
2023-03-26T15:57:30.621Z,98509.69
2023-03-26T15:59:59.263Z,98515.97
2023-03-26T16:02:41.937Z,98523.00
2023-03-26T16:05:42.030Z,98548.28
2023-03-26T16:08:38.781Z,98554.50
2023-03-26T16:11:12.723Z,98568.06
2023-03-26T16:13:41.535Z,98583.31
2023-03-26T16:16:14.560Z,98585.53
2023-03-26T16:18:54.431Z,98548.81
2023-03-26T16:21:32.812Z,98546.16
2023-03-26T16:24:03.229Z,98528.97
2023-03-26T16:26:51.345Z,98531.84
2023-03-26T16:29:25.821Z,98536.28
2023-03-26T16:32:16.263Z,98542.31
2023-03-26T16:35:03.050Z,98529.13
2023-03-26T16:37:36.451Z,98524.75
2023-03-26T16:40:22.345Z,98512.53
2023-03-26T16:43:26.861Z,98537.13
2023-03-26T16:46:06.189Z,98548.59
2023-03-26T16:49:15.356Z,98553.97
2023-03-26T16:52:10.745Z,98549.41
2023-03-26T16:54:49.501Z,98516.59
2023-03-26T16:57:34.505Z,98514.88
2023-03-26T17:00:19.031Z,98492.84
2023-03-26T17:03:19.011Z,98456.19
2023-03-26T17:05:57.822Z,98463.13
2023-03-26T17:08:54.608Z,98483.47
2023-03-26T17:11:29.877Z,98472.28
2023-03-26T17:14:48.999Z,98480.16
2023-03-26T17:18:05.173Z,98466.22
2023-03-26T17:21:16.473Z,98455.09
2023-03-26T17:24:15.585Z,98469.16
2023-03-26T17:27:04.026Z,98470.13
2023-03-26T17:30:38.608Z,98465.94
2023-03-26T17:33:06.061Z,98466.00
2023-03-26T17:35:44.910Z,98464.44
2023-03-26T17:38:17.918Z,98460.97
2023-03-26T17:40:47.716Z,98446.84
2023-03-26T17:43:50.704Z,98456.63
2023-03-26T17:46:32.038Z,98484.88
2023-03-26T17:49:19.567Z,98514.88
2023-03-26T17:52:06.297Z,98555.34
2023-03-26T17:54:41.511Z,98566.94
2023-03-26T17:57:42.318Z,98599.41
2023-03-26T18:00:22.910Z,98608.16
2023-03-26T18:03:02.469Z,98601.91
2023-03-26T18:05:31.399Z,98601.97
2023-03-26T18:08:17.516Z,98608.19
2023-03-26T18:11:46.479Z,98601.97
2023-03-26T18:14:45.252Z,98607.31
2023-03-26T18:17:12.698Z,98621.41
2023-03-26T18:19:53.708Z,98635.53
2023-03-26T18:22:25.813Z,98661.00
2023-03-26T18:24:59.753Z,98657.50
2023-03-26T18:27:36.700Z,98666.31
2023-03-26T18:30:15.539Z,98668.03
2023-03-26T18:33:05.202Z,98683.91
2023-03-26T18:35:51.898Z,98680.41
2023-03-26T18:38:37.548Z,98677.72
2023-03-26T18:41:30.434Z,98667.22
2023-03-26T18:44:02.803Z,98671.69
2023-03-26T18:46:30.418Z,98673.47
2023-03-26T18:49:00.043Z,98669.97
2023-03-26T18:51:28.917Z,98677.84
2023-03-26T18:54:02.083Z,98669.94
2023-03-26T18:56:39.502Z,98664.66
2023-03-26T18:59:20.645Z,98647.81
2023-03-26T19:01:48.667Z,98632.91
2023-03-26T19:04:16.370Z,98635.56
2023-03-26T19:06:44.305Z,98628.44
2023-03-26T19:09:24.267Z,98613.56
2023-03-26T19:12:06.866Z,98625.03
2023-03-26T19:14:37.047Z,98627.75
2023-03-26T19:17:07.062Z,98627.78
2023-03-26T19:19:37.681Z,98637.47
2023-03-26T19:22:07.230Z,98660.38
2023-03-26T19:24:34.697Z,98674.44
2023-03-26T19:27:02.814Z,98689.38
2023-03-26T19:29:33.771Z,98706.97
2023-03-26T19:32:06.647Z,98713.13
2023-03-26T19:34:40.813Z,98728.13
2023-03-26T19:37:20.246Z,98741.25
2023-03-26T19:40:09.773Z,98746.59
2023-03-26T19:42:43.677Z,98754.53
2023-03-26T19:45:19.360Z,98766.00
2023-03-26T19:47:48.587Z,98786.16
2023-03-26T19:50:26.810Z,98795.84
2023-03-26T19:53:19.288Z,98819.53
2023-03-26T19:55:55.657Z,98830.97
2023-03-26T19:58:23.711Z,98840.59
2023-03-26T20:00:51.065Z,98847.63
2023-03-26T20:03:27.587Z,98859.91
2023-03-26T20:05:55.216Z,98859.00
2023-03-26T20:08:27.018Z,98859.03
2023-03-26T20:10:57.042Z,98866.06
2023-03-26T20:13:25.081Z,98891.50
2023-03-26T20:16:10.758Z,98897.63
2023-03-26T20:18:38.719Z,98911.66
2023-03-26T20:21:12.244Z,98920.44
2023-03-26T20:23:40.984Z,98930.09
2023-03-26T20:26:14.170Z,98935.34
2023-03-26T20:28:47.549Z,98937.13
2023-03-26T20:31:22.112Z,98951.13
2023-03-26T20:33:50.741Z,98959.91
2023-03-26T20:36:34.309Z,98974.81
2023-03-26T20:39:08.504Z,98971.31
2023-03-26T20:41:42.807Z,98980.94
2023-03-26T20:44:15.474Z,98991.47
2023-03-26T20:46:44.179Z,98998.47
2023-03-26T20:49:12.430Z,99001.09
2023-03-26T20:51:42.108Z,98997.59
2023-03-26T20:54:18.948Z,98991.44
2023-03-26T20:56:47.991Z,99006.31
2023-03-26T20:59:26.430Z,99008.09
2023-03-26T21:01:56.702Z,99003.69
2023-03-26T21:04:24.967Z,99005.44
2023-03-26T21:06:57.665Z,98999.31
2023-03-26T21:09:35.474Z,98993.16
2023-03-26T21:12:09.706Z,98988.78
2023-03-26T21:14:41.779Z,98996.66
2023-03-26T21:17:20.037Z,99007.19
2023-03-26T21:19:47.990Z,99013.34
2023-03-26T21:22:26.770Z,99011.59
2023-03-26T21:25:54.112Z,99021.22
2023-03-26T21:28:47.645Z,99030.88
2023-03-26T21:31:20.738Z,99044.94
2023-03-26T21:33:49.720Z,99055.44
2023-03-26T21:36:19.905Z,99070.34
2023-03-26T21:38:47.916Z,99068.59
2023-03-26T21:41:22.945Z,99085.28
2023-03-26T21:43:51.141Z,99085.28
2023-03-26T21:46:18.871Z,99095.78
2023-03-26T21:48:46.622Z,99108.94
2023-03-26T21:51:19.491Z,99120.34
2023-03-26T21:53:47.088Z,99132.63
2023-03-26T21:56:57.889Z,99152.78
2023-03-26T21:59:38.948Z,99158.03
2023-03-26T22:02:36.322Z,99161.56
2023-03-26T22:05:12.397Z,99174.69
2023-03-26T22:07:57.095Z,99170.31
2023-03-26T22:10:24.578Z,99179.09
2023-03-26T22:12:52.027Z,99183.47
2023-03-26T22:15:20.161Z,99186.97
2023-03-26T22:17:55.899Z,99198.38
2023-03-26T22:20:25.202Z,99207.13
2023-03-26T22:22:53.505Z,99212.38
2023-03-26T22:25:22.001Z,99230.78
2023-03-26T22:27:51.000Z,99236.03
2023-03-26T22:30:19.045Z,99239.53
2023-03-26T22:32:46.669Z,99243.03
2023-03-26T22:35:14.610Z,99255.31
2023-03-26T22:37:42.113Z,99257.03
2023-03-26T22:40:10.491Z,99271.91
2023-03-26T22:42:37.903Z,99279.81
2023-03-26T22:45:05.722Z,99281.53
2023-03-26T22:47:35.974Z,99292.09
2023-03-26T22:50:04.852Z,99311.31
2023-03-26T22:52:32.341Z,99308.72
2023-03-26T22:54:59.810Z,99319.19
2023-03-26T22:57:29.870Z,99323.59
2023-03-26T23:00:04.039Z,99334.09
2023-03-26T23:02:31.512Z,99337.59
2023-03-26T23:04:58.920Z,99349.00
2023-03-26T23:07:26.231Z,99348.09
2023-03-26T23:09:53.872Z,99348.13
2023-03-26T23:12:21.238Z,99355.16
2023-03-26T23:14:52.360Z,99351.66
2023-03-26T23:17:19.946Z,99349.00
2023-03-26T23:19:47.335Z,99335.88
2023-03-26T23:22:14.691Z,99349.00
2023-03-26T23:24:42.081Z,99356.00
2023-03-26T23:27:09.460Z,99369.16
2023-03-26T23:29:37.390Z,99394.53
2023-03-26T23:32:24.005Z,99401.53
2023-03-26T23:34:52.710Z,99426.94
2023-03-26T23:37:23.371Z,99447.06
2023-03-26T23:39:51.664Z,99461.06
2023-03-26T23:42:28.736Z,99475.94
2023-03-26T23:44:57.522Z,99489.06
2023-03-26T23:47:25.335Z,99495.25
2023-03-26T23:49:52.686Z,99498.72
2023-03-26T23:52:20.060Z,99494.31
2023-03-26T23:54:47.368Z,99483.81
2023-03-26T23:57:14.754Z,99484.63
2023-03-26T23:59:42.124Z,99462.69
