createdAt,value
2022-11-17T00:00:06.762Z,0
2022-11-17T00:01:23.056Z,0
2022-11-17T00:02:39.367Z,0
2022-11-17T00:03:55.655Z,0
2022-11-17T00:05:11.949Z,0
2022-11-17T00:06:28.240Z,0
2022-11-17T00:07:44.545Z,0
2022-11-17T00:09:00.839Z,0
2022-11-17T00:10:17.124Z,0
2022-11-17T00:11:33.414Z,0
2022-11-17T00:12:49.713Z,0
2022-11-17T00:14:06.017Z,0
2022-11-17T00:16:37.607Z,0
2022-11-17T00:17:53.900Z,0
2022-11-17T00:19:10.212Z,0
2022-11-17T00:20:26.507Z,0
2022-11-17T00:21:42.793Z,0
2022-11-17T00:22:59.094Z,0
2022-11-17T00:24:15.375Z,0
2022-11-17T00:25:31.674Z,0
2022-11-17T00:26:47.963Z,0
2022-11-17T00:28:04.264Z,0
2022-11-17T00:29:20.554Z,0
2022-11-17T00:30:36.853Z,0
2022-11-17T00:31:52.170Z,0
2022-11-17T00:33:08.464Z,0
2022-11-17T00:34:24.756Z,0
2022-11-17T00:35:41.043Z,0
2022-11-17T00:36:57.348Z,0
2022-11-17T00:38:13.630Z,0
2022-11-17T00:39:29.939Z,0
2022-11-17T00:40:46.234Z,0
2022-11-17T00:43:18.812Z,0
2022-11-17T00:44:35.111Z,0
2022-11-17T00:45:51.410Z,0
2022-11-17T00:47:07.697Z,0
2022-11-17T00:48:23.004Z,0
2022-11-17T00:49:39.310Z,0
2022-11-17T00:52:11.903Z,0
2022-11-17T00:53:28.184Z,0
2022-11-17T00:54:44.487Z,0
2022-11-17T00:56:00.780Z,0
2022-11-17T00:57:17.076Z,0
2022-11-17T00:58:33.374Z,0
2022-11-17T00:59:49.659Z,0
2022-11-17T01:01:05.952Z,0
2022-11-17T01:03:38.557Z,0
2022-11-17T01:06:11.135Z,0
2022-11-17T01:07:27.571Z,0
2022-11-17T01:08:42.876Z,0
2022-11-17T01:09:59.170Z,0
2022-11-17T01:11:15.481Z,0
2022-11-17T01:12:31.768Z,0
2022-11-17T01:13:48.071Z,0
2022-11-17T01:15:04.360Z,0
2022-11-17T01:17:36.955Z,0
2022-11-17T01:18:53.246Z,0
2022-11-17T01:20:09.535Z,0
2022-11-17T01:21:25.837Z,0
2022-11-17T01:22:42.115Z,0
2022-11-17T01:23:58.410Z,0
2022-11-17T01:25:13.733Z,0
2022-11-17T01:26:30.036Z,0
2022-11-17T01:27:46.321Z,0
2022-11-17T01:29:02.622Z,0
2022-11-17T01:30:18.902Z,0
2022-11-17T01:31:35.194Z,0
2022-11-17T01:32:51.503Z,0
2022-11-17T01:34:07.793Z,0
2022-11-17T01:35:23.112Z,0
2022-11-17T01:36:38.412Z,0
2022-11-17T01:37:54.714Z,0
2022-11-17T01:39:11.006Z,0
2022-11-17T01:40:27.299Z,0
2022-11-17T01:42:59.887Z,0
2022-11-17T01:44:16.190Z,0
2022-11-17T01:45:32.487Z,0
2022-11-17T01:46:48.767Z,0
2022-11-17T01:48:05.068Z,0
2022-11-17T01:49:21.367Z,0
2022-11-17T01:50:37.665Z,0
2022-11-17T01:51:53.955Z,0
2022-11-17T01:53:09.268Z,0
2022-11-17T01:54:25.553Z,0
2022-11-17T01:55:41.861Z,0
2022-11-17T01:56:58.157Z,0
2022-11-17T01:58:14.454Z,0
2022-11-17T01:59:30.734Z,0
2022-11-17T02:00:47.042Z,0
2022-11-17T02:02:03.322Z,0
2022-11-17T02:03:19.624Z,0
2022-11-17T02:04:35.920Z,0
2022-11-17T02:05:52.202Z,0
2022-11-17T02:07:08.509Z,0
2022-11-17T02:08:24.802Z,0
2022-11-17T02:09:40.103Z,0
2022-11-17T02:10:56.415Z,0
2022-11-17T02:12:12.707Z,0
2022-11-17T02:13:28.998Z,0
2022-11-17T02:14:45.294Z,0
2022-11-17T02:16:01.592Z,0
2022-11-17T02:17:17.878Z,0
2022-11-17T02:18:34.165Z,0
2022-11-17T02:19:50.465Z,0
2022-11-17T02:21:06.757Z,0
2022-11-17T02:22:23.064Z,0
2022-11-17T02:23:39.347Z,0
2022-11-17T02:24:55.651Z,0
2022-11-17T02:26:10.966Z,0
2022-11-17T02:27:27.262Z,0
2022-11-17T02:29:59.842Z,0
2022-11-17T02:31:16.131Z,0
2022-11-17T02:33:48.729Z,0
2022-11-17T02:35:05.012Z,0
2022-11-17T02:36:21.322Z,0
2022-11-17T02:37:37.600Z,0
2022-11-17T02:38:53.898Z,0
2022-11-17T02:40:10.197Z,0
2022-11-17T02:41:26.488Z,0
2022-11-17T02:42:41.804Z,0
2022-11-17T02:43:58.104Z,0
2022-11-17T02:46:30.677Z,0
2022-11-17T02:47:46.002Z,0
2022-11-17T02:49:01.320Z,0
2022-11-17T02:50:17.610Z,0
2022-11-17T02:51:33.896Z,0
2022-11-17T02:52:50.207Z,0
2022-11-17T02:54:06.486Z,0
2022-11-17T02:55:22.779Z,0
2022-11-17T02:56:39.084Z,0
2022-11-17T02:59:11.661Z,0
2022-11-17T03:00:27.968Z,0
2022-11-17T03:01:44.271Z,0
2022-11-17T03:03:00.555Z,0
2022-11-17T03:04:16.851Z,0
2022-11-17T03:05:32.170Z,0
2022-11-17T03:06:48.458Z,0
2022-11-17T03:08:04.753Z,0
2022-11-17T03:09:21.038Z,0
2022-11-17T03:10:37.345Z,0
2022-11-17T03:11:53.634Z,0
2022-11-17T03:13:09.920Z,0
2022-11-17T03:14:26.221Z,0
2022-11-17T03:15:41.538Z,0
2022-11-17T03:16:56.855Z,0
2022-11-17T03:18:13.150Z,0
2022-11-17T03:19:29.437Z,0
2022-11-17T03:20:45.727Z,0
2022-11-17T03:22:01.040Z,0
2022-11-17T03:23:17.338Z,0
2022-11-17T03:24:33.648Z,0
2022-11-17T03:25:49.942Z,0
2022-11-17T03:27:06.236Z,0
2022-11-17T03:28:22.520Z,0
2022-11-17T03:29:38.818Z,0
2022-11-17T03:30:55.102Z,0
2022-11-17T03:32:11.401Z,0
2022-11-17T03:33:27.697Z,0
2022-11-17T03:34:43.995Z,0
2022-11-17T03:37:16.578Z,0
2022-11-17T03:38:31.905Z,0
2022-11-17T03:39:48.195Z,0
2022-11-17T03:42:20.770Z,0
2022-11-17T03:43:37.067Z,0
2022-11-17T03:44:53.363Z,0
2022-11-17T03:46:09.664Z,0
2022-11-17T03:47:25.965Z,0
2022-11-17T03:51:14.836Z,0
2022-11-17T03:52:30.169Z,0
2022-11-17T03:53:45.469Z,0
2022-11-17T03:55:01.755Z,0
2022-11-17T03:56:18.062Z,0
2022-11-17T03:57:34.357Z,0
2022-11-17T03:58:50.642Z,0
2022-11-17T04:00:06.937Z,0
2022-11-17T04:02:39.524Z,0
2022-11-17T04:03:55.823Z,0
2022-11-17T04:05:12.111Z,0
2022-11-17T04:06:28.420Z,0
2022-11-17T04:07:44.717Z,0
2022-11-17T04:09:01.014Z,0
2022-11-17T04:10:16.307Z,0
2022-11-17T04:11:32.610Z,0
2022-11-17T04:12:48.915Z,0
2022-11-17T04:14:05.203Z,0
2022-11-17T04:15:21.498Z,0
2022-11-17T04:16:37.800Z,0
2022-11-17T04:17:54.082Z,0
2022-11-17T04:19:10.372Z,0
2022-11-17T04:20:25.688Z,0
2022-11-17T04:21:41.010Z,0
2022-11-17T04:22:57.296Z,0
2022-11-17T04:24:13.591Z,0
2022-11-17T04:25:29.890Z,0
2022-11-17T04:26:46.194Z,0
2022-11-17T04:28:02.482Z,0
2022-11-17T04:29:18.774Z,0
2022-11-17T04:30:35.080Z,0
2022-11-17T04:31:51.367Z,0
2022-11-17T04:33:07.657Z,0
2022-11-17T04:34:23.949Z,0
2022-11-17T04:35:40.256Z,0
2022-11-17T04:36:56.546Z,0
2022-11-17T04:38:11.858Z,0
2022-11-17T04:40:44.446Z,0
2022-11-17T04:42:00.741Z,0
2022-11-17T04:43:17.034Z,0
2022-11-17T04:44:33.320Z,0
2022-11-17T04:45:49.629Z,0
2022-11-17T04:47:05.909Z,0
2022-11-17T04:48:22.216Z,0
2022-11-17T04:49:38.501Z,0
2022-11-17T04:50:54.792Z,0
2022-11-17T04:52:11.105Z,0
2022-11-17T04:53:27.398Z,0
2022-11-17T04:54:42.700Z,0
2022-11-17T04:55:59.001Z,0
2022-11-17T04:57:15.298Z,0
2022-11-17T04:58:31.585Z,0
2022-11-17T04:59:47.888Z,0
2022-11-17T05:01:04.168Z,0
2022-11-17T05:02:20.467Z,0
2022-11-17T05:03:36.768Z,0
2022-11-17T05:06:09.344Z,0
2022-11-17T05:07:25.659Z,0
2022-11-17T05:08:41.948Z,0
2022-11-17T05:09:58.232Z,0
2022-11-17T05:11:13.551Z,0
2022-11-17T05:12:29.847Z,0
2022-11-17T05:13:46.139Z,0
2022-11-17T05:15:02.427Z,0
2022-11-17T05:16:18.733Z,0
2022-11-17T05:17:35.022Z,0
2022-11-17T05:18:51.319Z,0
2022-11-17T05:20:07.618Z,0
2022-11-17T05:21:23.913Z,0
2022-11-17T05:22:40.192Z,0
2022-11-17T05:23:56.492Z,0
2022-11-17T05:25:12.789Z,0
2022-11-17T05:26:29.085Z,0
2022-11-17T05:27:44.405Z,0
2022-11-17T05:29:00.690Z,0
2022-11-17T05:30:16.989Z,0
2022-11-17T05:31:33.286Z,0
2022-11-17T05:32:49.571Z,0
2022-11-17T05:34:05.865Z,0
2022-11-17T05:35:22.162Z,0
2022-11-17T05:36:38.466Z,0
2022-11-17T05:37:54.763Z,0
2022-11-17T05:39:11.052Z,0
2022-11-17T05:40:27.351Z,0
2022-11-17T05:41:43.644Z,0
2022-11-17T05:42:59.937Z,0
2022-11-17T05:44:15.255Z,0
2022-11-17T05:45:31.530Z,0
2022-11-17T05:46:47.831Z,0
2022-11-17T05:48:04.126Z,0
2022-11-17T05:49:20.427Z,0
2022-11-17T05:50:36.710Z,0
2022-11-17T05:51:53.012Z,0
2022-11-17T05:53:09.306Z,0
2022-11-17T05:54:25.601Z,0
2022-11-17T05:56:58.133Z,0
2022-11-17T05:58:14.440Z,0
2022-11-17T06:00:46.934Z,0
2022-11-17T06:02:02.249Z,0
2022-11-17T06:03:18.526Z,0
2022-11-17T06:04:34.795Z,0
2022-11-17T06:05:51.090Z,0
2022-11-17T06:07:07.335Z,0
2022-11-17T06:08:23.565Z,0
2022-11-17T06:09:39.812Z,0
2022-11-17T06:10:56.066Z,0
2022-11-17T06:12:12.287Z,0
2022-11-17T06:13:28.540Z,0
2022-11-17T06:16:01.026Z,0
2022-11-17T06:17:16.276Z,0
2022-11-17T06:18:31.538Z,0
2022-11-17T06:19:47.788Z,0
2022-11-17T06:21:04.009Z,0
2022-11-17T06:23:36.492Z,0
2022-11-17T06:24:52.748Z,0
2022-11-17T06:26:08.987Z,0
2022-11-17T06:27:25.213Z,0
2022-11-17T06:28:41.457Z,5
2022-11-17T06:29:57.716Z,5
2022-11-17T06:31:13.954Z,5
2022-11-17T06:35:02.661Z,5
2022-11-17T06:36:17.940Z,5
2022-11-17T06:38:49.434Z,5
2022-11-17T06:40:05.669Z,5
2022-11-17T06:41:21.900Z,5
2022-11-17T06:42:38.140Z,5
2022-11-17T06:43:54.393Z,11
2022-11-17T06:45:10.636Z,11
2022-11-17T06:46:26.879Z,11
2022-11-17T06:47:43.110Z,16
2022-11-17T06:48:59.344Z,16
2022-11-17T06:50:15.587Z,16
2022-11-17T06:51:30.858Z,22
2022-11-17T06:52:47.090Z,22
2022-11-17T06:54:03.329Z,22
2022-11-17T06:55:18.594Z,22
2022-11-17T06:56:34.829Z,22
2022-11-17T06:57:51.080Z,22
2022-11-17T06:59:07.306Z,28
2022-11-17T07:00:23.555Z,22
2022-11-17T07:01:39.793Z,22
2022-11-17T07:02:56.039Z,28
2022-11-17T07:04:12.284Z,28
2022-11-17T07:05:27.546Z,22
2022-11-17T07:06:42.790Z,22
2022-11-17T07:07:59.038Z,28
2022-11-17T07:09:15.285Z,28
2022-11-17T07:10:31.510Z,28
2022-11-17T07:11:47.757Z,28
2022-11-17T07:13:04.000Z,22
2022-11-17T07:14:20.237Z,28
2022-11-17T07:15:36.488Z,28
2022-11-17T07:16:52.713Z,28
2022-11-17T07:18:08.956Z,28
2022-11-17T07:19:25.215Z,28
2022-11-17T07:20:41.436Z,28
2022-11-17T07:21:57.685Z,28
2022-11-17T07:23:12.944Z,33
2022-11-17T07:25:45.415Z,39
2022-11-17T07:27:01.660Z,39
2022-11-17T07:28:17.911Z,45
2022-11-17T07:29:34.156Z,45
2022-11-17T07:30:50.386Z,50
2022-11-17T07:32:06.618Z,50
2022-11-17T07:33:22.877Z,56
2022-11-17T07:34:39.100Z,61
2022-11-17T07:35:55.344Z,61
2022-11-17T07:37:10.606Z,67
2022-11-17T07:38:26.854Z,73
2022-11-17T07:39:43.085Z,73
2022-11-17T07:40:59.326Z,78
2022-11-17T07:42:15.571Z,78
2022-11-17T07:43:31.811Z,84
2022-11-17T07:44:48.056Z,84
2022-11-17T07:46:04.304Z,90
2022-11-17T07:47:20.531Z,90
2022-11-17T07:48:36.789Z,90
2022-11-17T07:49:53.019Z,95
2022-11-17T07:51:09.259Z,90
2022-11-17T07:52:25.499Z,95
2022-11-17T07:53:40.755Z,95
2022-11-17T07:54:57.003Z,101
2022-11-17T07:56:13.231Z,101
2022-11-17T07:57:29.477Z,106
2022-11-17T07:58:45.725Z,106
2022-11-17T08:00:01.955Z,106
2022-11-17T08:03:50.678Z,118
2022-11-17T08:05:06.915Z,118
2022-11-17T08:06:23.161Z,118
2022-11-17T08:07:39.409Z,123
2022-11-17T08:08:55.656Z,123
2022-11-17T08:10:10.902Z,129
2022-11-17T08:11:27.150Z,129
2022-11-17T08:12:43.392Z,123
2022-11-17T08:13:59.629Z,123
2022-11-17T08:15:15.862Z,118
2022-11-17T08:16:32.115Z,118
2022-11-17T08:17:48.354Z,112
2022-11-17T08:19:04.598Z,101
2022-11-17T08:21:37.067Z,90
2022-11-17T08:22:52.341Z,90
2022-11-17T08:24:07.581Z,84
2022-11-17T08:25:23.822Z,78
2022-11-17T08:26:40.074Z,78
2022-11-17T08:27:56.314Z,78
2022-11-17T08:29:12.554Z,78
2022-11-17T08:30:28.801Z,78
2022-11-17T08:31:45.036Z,84
2022-11-17T08:33:01.275Z,90
2022-11-17T08:34:17.521Z,95
2022-11-17T08:35:33.747Z,90
2022-11-17T08:36:49.025Z,95
2022-11-17T08:38:04.284Z,95
2022-11-17T08:39:20.519Z,95
2022-11-17T08:40:36.748Z,101
2022-11-17T08:41:52.995Z,106
2022-11-17T08:43:09.246Z,95
2022-11-17T08:44:25.473Z,95
2022-11-17T08:45:41.718Z,95
2022-11-17T08:46:57.953Z,95
2022-11-17T08:48:14.190Z,84
2022-11-17T08:49:30.450Z,73
2022-11-17T08:50:46.675Z,78
2022-11-17T08:52:02.921Z,67
2022-11-17T08:53:19.157Z,61
2022-11-17T08:54:35.406Z,61
2022-11-17T08:55:50.665Z,56
2022-11-17T08:57:06.898Z,56
2022-11-17T08:58:23.146Z,56
2022-11-17T08:59:39.376Z,56
2022-11-17T09:00:55.618Z,56
2022-11-17T09:02:11.856Z,61
2022-11-17T09:03:28.100Z,67
2022-11-17T09:04:44.347Z,61
2022-11-17T09:06:00.578Z,67
2022-11-17T09:07:16.832Z,67
2022-11-17T09:08:33.072Z,73
2022-11-17T09:12:21.792Z,67
2022-11-17T09:13:38.155Z,67
2022-11-17T09:14:54.393Z,61
2022-11-17T09:16:10.642Z,67
2022-11-17T09:17:26.872Z,67
2022-11-17T09:18:43.107Z,73
2022-11-17T09:19:59.365Z,78
2022-11-17T09:22:31.846Z,84
2022-11-17T09:23:48.218Z,90
2022-11-17T09:25:03.484Z,95
2022-11-17T09:26:19.723Z,95
2022-11-17T09:27:35.956Z,95
2022-11-17T09:28:52.189Z,95
2022-11-17T09:30:08.442Z,101
2022-11-17T09:31:24.683Z,95
2022-11-17T09:32:40.924Z,101
2022-11-17T09:33:57.166Z,101
2022-11-17T09:35:13.394Z,95
2022-11-17T09:36:29.643Z,95
2022-11-17T09:37:44.916Z,95
2022-11-17T09:39:00.163Z,95
2022-11-17T09:40:16.402Z,95
2022-11-17T09:41:32.637Z,95
2022-11-17T09:42:48.878Z,95
2022-11-17T09:44:05.124Z,95
2022-11-17T09:45:21.370Z,95
2022-11-17T09:46:37.599Z,90
2022-11-17T09:47:53.854Z,90
2022-11-17T09:49:10.079Z,90
2022-11-17T09:50:26.321Z,90
2022-11-17T09:51:42.576Z,84
2022-11-17T09:52:58.801Z,84
2022-11-17T09:54:15.045Z,84
2022-11-17T09:55:30.307Z,90
2022-11-17T09:56:46.540Z,90
2022-11-17T09:58:02.787Z,90
2022-11-17T09:59:19.020Z,90
2022-11-17T10:00:35.280Z,95
2022-11-17T10:01:51.519Z,95
2022-11-17T10:03:07.742Z,112
2022-11-17T10:04:23.985Z,112
2022-11-17T10:05:40.242Z,112
2022-11-17T10:06:56.480Z,106
2022-11-17T10:08:12.710Z,112
2022-11-17T10:09:28.957Z,112
2022-11-17T10:12:01.434Z,106
2022-11-17T10:13:16.695Z,106
2022-11-17T10:14:32.931Z,101
2022-11-17T10:15:49.170Z,106
2022-11-17T10:17:05.411Z,106
2022-11-17T10:18:21.649Z,106
2022-11-17T10:19:37.895Z,112
2022-11-17T10:20:54.142Z,112
2022-11-17T10:23:26.623Z,118
2022-11-17T10:24:42.860Z,118
2022-11-17T10:25:59.105Z,118
2022-11-17T10:27:15.334Z,123
2022-11-17T10:28:31.586Z,129
2022-11-17T10:29:46.844Z,123
2022-11-17T10:32:19.315Z,129
2022-11-17T10:33:34.590Z,112
2022-11-17T10:36:06.078Z,106
2022-11-17T10:37:22.312Z,101
2022-11-17T10:38:38.555Z,95
2022-11-17T10:39:54.798Z,95
2022-11-17T10:41:11.050Z,95
2022-11-17T10:42:27.289Z,90
2022-11-17T10:43:43.529Z,95
2022-11-17T10:44:59.757Z,84
2022-11-17T10:46:16.001Z,78
2022-11-17T10:48:48.490Z,67
2022-11-17T10:50:04.717Z,67
2022-11-17T10:51:20.967Z,67
2022-11-17T10:52:37.212Z,61
2022-11-17T10:53:53.564Z,61
2022-11-17T10:55:09.798Z,73
2022-11-17T10:56:26.044Z,78
2022-11-17T10:57:42.281Z,84
2022-11-17T10:58:58.535Z,84
2022-11-17T11:00:14.772Z,84
2022-11-17T11:01:31.013Z,90
2022-11-17T11:02:46.267Z,95
2022-11-17T11:04:01.520Z,95
2022-11-17T11:05:17.761Z,95
2022-11-17T11:06:34.017Z,90
2022-11-17T11:07:50.243Z,90
2022-11-17T11:09:06.500Z,78
2022-11-17T11:10:22.732Z,73
2022-11-17T11:11:38.983Z,67
2022-11-17T11:14:11.446Z,56
2022-11-17T11:15:27.690Z,56
2022-11-17T11:16:43.932Z,61
2022-11-17T11:18:00.179Z,61
2022-11-17T11:19:16.417Z,56
2022-11-17T11:20:31.667Z,56
2022-11-17T11:21:47.920Z,56
2022-11-17T11:23:04.148Z,56
2022-11-17T11:24:20.402Z,56
2022-11-17T11:25:36.645Z,56
2022-11-17T11:26:52.885Z,56
2022-11-17T11:28:09.114Z,50
2022-11-17T11:29:25.361Z,45
2022-11-17T11:30:41.594Z,45
2022-11-17T11:31:57.834Z,45
2022-11-17T11:33:14.073Z,39
2022-11-17T11:34:30.318Z,39
2022-11-17T11:35:46.556Z,39
2022-11-17T11:37:01.813Z,33
2022-11-17T11:38:18.061Z,33
2022-11-17T11:39:34.290Z,33
2022-11-17T11:40:50.530Z,33
2022-11-17T11:42:06.784Z,33
2022-11-17T11:43:23.028Z,28
2022-11-17T11:44:39.270Z,33
2022-11-17T11:45:55.509Z,33
2022-11-17T11:47:11.739Z,39
2022-11-17T11:48:27.979Z,45
2022-11-17T11:49:44.229Z,50
2022-11-17T11:52:16.696Z,61
2022-11-17T11:53:31.957Z,73
2022-11-17T11:54:48.200Z,73
2022-11-17T11:56:04.438Z,73
2022-11-17T11:57:20.691Z,73
2022-11-17T11:58:36.920Z,73
2022-11-17T11:59:53.164Z,67
2022-11-17T12:01:09.408Z,78
2022-11-17T12:02:25.651Z,84
2022-11-17T12:03:41.881Z,90
2022-11-17T12:06:14.382Z,129
2022-11-17T12:07:30.605Z,135
2022-11-17T12:08:46.844Z,140
2022-11-17T12:10:02.114Z,140
2022-11-17T12:11:18.351Z,118
2022-11-17T12:13:50.836Z,123
2022-11-17T12:15:07.217Z,129
2022-11-17T12:17:38.710Z,106
2022-11-17T12:18:54.957Z,95
2022-11-17T12:21:27.437Z,61
2022-11-17T12:22:43.680Z,45
2022-11-17T12:23:59.913Z,39
2022-11-17T12:25:16.161Z,33
2022-11-17T12:26:32.388Z,39
2022-11-17T12:27:48.631Z,39
2022-11-17T12:29:04.884Z,50
2022-11-17T12:30:21.120Z,56
2022-11-17T12:31:37.360Z,67
2022-11-17T12:32:53.590Z,78
2022-11-17T12:34:08.848Z,84
2022-11-17T12:35:25.088Z,90
2022-11-17T12:36:41.335Z,95
2022-11-17T12:37:57.575Z,106
2022-11-17T12:39:13.818Z,101
2022-11-17T12:40:30.058Z,101
2022-11-17T12:41:46.297Z,95
2022-11-17T12:43:02.532Z,78
2022-11-17T12:44:17.812Z,84
2022-11-17T12:45:33.049Z,84
2022-11-17T12:46:49.296Z,78
2022-11-17T12:48:05.536Z,84
2022-11-17T12:49:21.791Z,95
2022-11-17T12:50:38.016Z,135
2022-11-17T12:51:54.263Z,140
2022-11-17T12:53:10.496Z,129
2022-11-17T12:54:26.737Z,106
2022-11-17T12:55:42.985Z,106
2022-11-17T12:56:59.228Z,101
2022-11-17T12:58:15.470Z,101
2022-11-17T12:59:31.704Z,95
2022-11-17T13:00:47.940Z,101
2022-11-17T13:02:03.211Z,106
2022-11-17T13:03:19.455Z,112
2022-11-17T13:04:35.690Z,101
2022-11-17T13:05:51.927Z,95
2022-11-17T13:07:08.168Z,95
2022-11-17T13:08:24.415Z,95
2022-11-17T13:09:40.643Z,101
2022-11-17T13:10:56.889Z,95
2022-11-17T13:12:13.129Z,95
2022-11-17T13:13:29.380Z,84
2022-11-17T13:14:45.601Z,84
2022-11-17T13:16:01.860Z,78
2022-11-17T13:17:18.089Z,73
2022-11-17T13:18:33.350Z,67
2022-11-17T13:19:49.581Z,67
2022-11-17T13:21:05.840Z,61
2022-11-17T13:22:22.075Z,61
2022-11-17T13:23:38.305Z,61
2022-11-17T13:24:54.552Z,61
2022-11-17T13:26:10.799Z,56
2022-11-17T13:27:27.024Z,50
2022-11-17T13:29:59.518Z,45
2022-11-17T13:32:31.992Z,39
2022-11-17T13:33:48.240Z,45
2022-11-17T13:35:03.493Z,50
2022-11-17T13:36:19.729Z,45
2022-11-17T13:37:35.980Z,45
2022-11-17T13:38:52.209Z,50
2022-11-17T13:40:08.458Z,56
2022-11-17T13:41:24.704Z,56
2022-11-17T13:42:40.927Z,61
2022-11-17T13:43:57.175Z,67
2022-11-17T13:45:13.418Z,67
2022-11-17T13:47:45.896Z,67
2022-11-17T13:49:01.150Z,61
2022-11-17T13:51:32.665Z,56
2022-11-17T13:52:48.915Z,56
2022-11-17T13:54:05.128Z,50
2022-11-17T13:55:21.373Z,45
2022-11-17T13:56:37.626Z,50
2022-11-17T13:57:53.857Z,45
2022-11-17T13:59:10.106Z,45
2022-11-17T14:00:26.350Z,39
2022-11-17T14:01:42.589Z,33
2022-11-17T14:02:58.819Z,33
2022-11-17T14:04:14.086Z,33
2022-11-17T14:05:29.346Z,33
2022-11-17T14:06:45.580Z,28
2022-11-17T14:08:01.818Z,28
2022-11-17T14:09:18.071Z,22
2022-11-17T14:10:34.296Z,22
2022-11-17T14:11:50.543Z,16
2022-11-17T14:13:06.781Z,16
2022-11-17T14:14:23.015Z,16
2022-11-17T14:15:39.263Z,16
2022-11-17T14:16:55.500Z,16
2022-11-17T14:18:11.754Z,16
2022-11-17T14:19:27.994Z,16
2022-11-17T14:20:44.226Z,16
2022-11-17T14:24:31.959Z,11
2022-11-17T14:25:47.226Z,11
2022-11-17T14:27:02.490Z,11
2022-11-17T14:28:18.729Z,11
2022-11-17T14:29:34.972Z,11
2022-11-17T14:30:51.216Z,11
2022-11-17T14:32:07.456Z,11
2022-11-17T14:33:23.689Z,11
2022-11-17T14:34:39.919Z,11
2022-11-17T14:35:56.171Z,5
2022-11-17T14:37:12.414Z,5
2022-11-17T14:38:28.655Z,5
2022-11-17T14:39:43.922Z,5
2022-11-17T14:40:59.175Z,5
2022-11-17T14:42:15.417Z,5
2022-11-17T14:43:31.641Z,5
2022-11-17T14:44:47.886Z,5
2022-11-17T14:46:04.127Z,5
2022-11-17T14:47:20.365Z,0
2022-11-17T14:48:36.612Z,0
2022-11-17T14:49:52.847Z,0
2022-11-17T14:51:09.100Z,0
2022-11-17T14:52:25.327Z,0
2022-11-17T14:54:57.807Z,0
2022-11-17T14:56:14.053Z,0
2022-11-17T14:57:30.413Z,0
2022-11-17T14:58:46.653Z,0
2022-11-17T15:00:02.912Z,0
2022-11-17T15:01:19.151Z,0
2022-11-17T15:02:35.383Z,0
2022-11-17T15:03:51.624Z,0
2022-11-17T15:05:07.866Z,0
2022-11-17T15:06:24.111Z,0
2022-11-17T15:07:40.335Z,0
2022-11-17T15:08:56.578Z,0
2022-11-17T15:10:12.818Z,0
2022-11-17T15:11:29.069Z,0
2022-11-17T15:12:45.311Z,0
2022-11-17T15:17:49.291Z,0
2022-11-17T15:19:04.539Z,0
2022-11-17T15:20:19.798Z,0
2022-11-17T15:21:36.040Z,0
2022-11-17T15:24:08.525Z,0
2022-11-17T15:25:24.767Z,0
2022-11-17T15:26:41.000Z,0
2022-11-17T15:27:57.251Z,0
2022-11-17T15:29:13.483Z,0
2022-11-17T15:30:29.732Z,0
2022-11-17T15:31:45.974Z,0
2022-11-17T15:33:02.210Z,0
2022-11-17T15:34:18.457Z,0
2022-11-17T15:35:34.702Z,0
2022-11-17T15:36:49.950Z,0
2022-11-17T15:38:06.198Z,0
2022-11-17T15:39:22.437Z,0
2022-11-17T15:40:38.666Z,0
2022-11-17T15:41:54.923Z,0
2022-11-17T15:43:11.000Z,0
2022-11-17T15:44:27.389Z,0
2022-11-17T15:45:43.632Z,0
2022-11-17T15:46:58.906Z,0
2022-11-17T15:48:14.211Z,0
2022-11-17T15:49:30.504Z,0
2022-11-17T15:50:46.796Z,0
2022-11-17T15:53:19.384Z,0
2022-11-17T15:54:35.683Z,0
2022-11-17T15:55:51.977Z,0
2022-11-17T15:57:08.253Z,0
2022-11-17T15:58:24.560Z,0
2022-11-17T15:59:40.847Z,0
2022-11-17T16:00:57.156Z,0
2022-11-17T16:02:13.447Z,0
2022-11-17T16:03:29.744Z,0
2022-11-17T16:04:45.048Z,0
2022-11-17T16:06:01.350Z,0
2022-11-17T16:07:17.635Z,0
2022-11-17T16:08:32.955Z,0
2022-11-17T16:09:49.253Z,0
2022-11-17T16:11:05.537Z,0
2022-11-17T16:12:21.831Z,0
2022-11-17T16:13:38.136Z,0
2022-11-17T16:14:54.413Z,0
2022-11-17T16:16:10.724Z,0
2022-11-17T16:17:27.007Z,0
2022-11-17T16:18:43.306Z,0
2022-11-17T16:19:59.611Z,0
2022-11-17T16:21:15.894Z,0
2022-11-17T16:22:32.199Z,0
2022-11-17T16:23:48.479Z,0
2022-11-17T16:25:03.795Z,0
2022-11-17T16:26:20.094Z,0
2022-11-17T16:27:36.393Z,0
2022-11-17T16:28:52.678Z,0
2022-11-17T16:30:08.975Z,0
2022-11-17T16:32:41.554Z,0
2022-11-17T16:33:57.850Z,0
2022-11-17T16:35:14.149Z,0
2022-11-17T16:36:30.450Z,0
2022-11-17T16:37:46.736Z,0
2022-11-17T16:39:03.032Z,0
2022-11-17T16:40:19.329Z,0
2022-11-17T16:41:34.632Z,0
2022-11-17T16:42:50.926Z,0
2022-11-17T16:44:07.240Z,0
2022-11-17T16:45:23.535Z,0
2022-11-17T16:46:39.830Z,0
2022-11-17T16:47:56.122Z,0
2022-11-17T16:49:12.411Z,0
2022-11-17T16:50:28.705Z,0
2022-11-17T16:51:45.003Z,0
2022-11-17T16:53:01.283Z,0
2022-11-17T16:54:17.584Z,0
2022-11-17T16:55:33.873Z,0
2022-11-17T16:56:50.181Z,0
2022-11-17T16:58:05.481Z,0
2022-11-17T16:59:21.776Z,0
2022-11-17T17:00:38.081Z,0
2022-11-17T17:01:54.375Z,0
2022-11-17T17:03:10.660Z,0
2022-11-17T17:04:26.956Z,0
2022-11-17T17:05:43.258Z,0
2022-11-17T17:06:59.542Z,0
2022-11-17T17:08:15.838Z,0
2022-11-17T17:09:32.135Z,0
2022-11-17T17:10:48.434Z,0
2022-11-17T17:12:04.731Z,0
2022-11-17T17:13:21.027Z,0
2022-11-17T17:14:37.441Z,0
2022-11-17T17:15:53.723Z,0
2022-11-17T17:18:26.330Z,0
2022-11-17T17:20:58.919Z,0
2022-11-17T17:22:15.206Z,0
2022-11-17T17:23:31.500Z,0
2022-11-17T17:24:47.800Z,0
2022-11-17T17:26:04.090Z,0
2022-11-17T17:27:20.390Z,0
2022-11-17T17:28:36.676Z,0
2022-11-17T17:29:52.964Z,0
2022-11-17T17:31:08.289Z,0
2022-11-17T17:33:40.882Z,0
2022-11-17T17:34:56.197Z,0
2022-11-17T17:37:27.783Z,0
2022-11-17T17:38:44.091Z,0
2022-11-17T17:40:00.375Z,0
2022-11-17T17:41:16.670Z,0
2022-11-17T17:42:32.976Z,0
2022-11-17T17:43:49.259Z,0
2022-11-17T17:45:05.572Z,0
2022-11-17T17:46:21.859Z,0
2022-11-17T17:48:54.436Z,0
2022-11-17T17:50:10.746Z,0
2022-11-17T17:51:27.031Z,0
2022-11-17T17:52:43.449Z,0
2022-11-17T17:53:59.737Z,0
2022-11-17T17:55:16.029Z,0
2022-11-17T17:56:32.323Z,0
2022-11-17T17:57:48.632Z,0
2022-11-17T17:59:04.922Z,0
2022-11-17T18:00:21.224Z,0
2022-11-17T18:01:37.522Z,0
2022-11-17T18:02:53.804Z,0
2022-11-17T18:04:09.128Z,0
2022-11-17T18:05:24.433Z,0
2022-11-17T18:06:40.726Z,0
2022-11-17T18:07:57.016Z,0
2022-11-17T18:09:13.323Z,0
2022-11-17T18:11:45.915Z,0
2022-11-17T18:13:02.200Z,0
2022-11-17T18:14:18.506Z,0
2022-11-17T18:15:34.798Z,0
2022-11-17T18:16:51.094Z,0
2022-11-17T18:18:07.375Z,0
2022-11-17T18:19:23.677Z,0
2022-11-17T18:20:39.974Z,0
2022-11-17T18:21:55.288Z,0
2022-11-17T18:23:11.568Z,0
2022-11-17T18:24:27.866Z,0
2022-11-17T18:25:44.170Z,0
2022-11-17T18:27:00.471Z,0
2022-11-17T18:28:16.754Z,0
2022-11-17T18:29:33.054Z,0
2022-11-17T18:30:49.343Z,0
2022-11-17T18:32:05.643Z,0
2022-11-17T18:34:38.233Z,0
2022-11-17T18:35:54.526Z,0
2022-11-17T18:37:10.828Z,0
2022-11-17T18:38:27.122Z,0
2022-11-17T18:39:42.413Z,0
2022-11-17T18:40:58.724Z,0
2022-11-17T18:42:15.009Z,0
2022-11-17T18:43:31.302Z,0
2022-11-17T18:44:47.609Z,0
2022-11-17T18:47:20.184Z,0
2022-11-17T18:48:36.492Z,0
2022-11-17T18:49:52.772Z,0
2022-11-17T18:51:09.064Z,0
2022-11-17T18:52:25.364Z,0
2022-11-17T18:53:41.653Z,0
2022-11-17T18:54:57.954Z,0
2022-11-17T18:57:29.575Z,0
2022-11-17T18:58:44.871Z,0
2022-11-17T19:00:01.182Z,0
2022-11-17T19:01:16.478Z,0
2022-11-17T19:02:32.784Z,0
2022-11-17T19:03:49.077Z,0
2022-11-17T19:05:05.000Z,0
2022-11-17T19:06:21.662Z,0
2022-11-17T19:07:37.967Z,0
2022-11-17T19:08:54.246Z,0
2022-11-17T19:10:10.541Z,0
2022-11-17T19:12:43.131Z,0
2022-11-17T19:13:59.424Z,0
2022-11-17T19:15:15.726Z,0
2022-11-17T19:16:32.025Z,0
2022-11-17T19:17:47.326Z,0
2022-11-17T19:20:19.925Z,0
2022-11-17T19:21:35.247Z,0
2022-11-17T19:22:50.548Z,0
2022-11-17T19:24:06.841Z,0
2022-11-17T19:25:23.128Z,0
2022-11-17T19:27:55.727Z,0
2022-11-17T19:29:12.009Z,0
2022-11-17T19:30:28.323Z,0
2022-11-17T19:31:44.612Z,0
2022-11-17T19:33:00.909Z,0
2022-11-17T19:34:17.200Z,0
2022-11-17T19:35:33.503Z,0
2022-11-17T19:36:49.790Z,0
2022-11-17T19:38:06.077Z,0
2022-11-17T19:39:21.391Z,0
2022-11-17T19:40:37.682Z,0
2022-11-17T19:41:53.000Z,0
2022-11-17T19:43:10.278Z,0
2022-11-17T19:44:26.572Z,0
2022-11-17T19:45:42.873Z,0
2022-11-17T19:46:59.152Z,0
2022-11-17T19:48:15.458Z,0
2022-11-17T19:49:30.767Z,0
2022-11-17T19:50:47.064Z,0
2022-11-17T19:52:02.375Z,0