createdAt,value
2018-02-08T00:00:51.504Z,75.53
2018-02-08T00:03:19.720Z,71.87
2018-02-08T00:05:47.855Z,77.87
2018-02-08T00:08:15.976Z,82.70
2018-02-08T00:10:44.276Z,80.20
2018-02-08T00:13:12.557Z,80.78
2018-02-08T00:15:40.701Z,71.87
2018-02-08T00:18:09.609Z,77.97
2018-02-08T00:20:37.753Z,73.65
2018-02-08T00:23:07.042Z,74.53
2018-02-08T00:25:35.182Z,74.45
2018-02-08T00:28:03.303Z,77.32
2018-02-08T00:30:31.458Z,83.15
2018-02-08T00:32:59.597Z,84.68
2018-02-08T00:35:27.737Z,79.12
2018-02-08T00:37:55.906Z,82.45
2018-02-08T00:40:24.061Z,83.93
2018-02-08T00:42:52.950Z,78.75
2018-02-08T00:45:21.850Z,87.28
2018-02-08T00:47:50.746Z,85.00
2018-02-08T00:50:18.945Z,82.25
2018-02-08T00:52:47.081Z,78.20
2018-02-08T00:55:15.984Z,93.57
2018-02-08T00:57:44.141Z,89.28
2018-02-08T01:00:13.542Z,88.97
2018-02-08T01:02:42.562Z,81.12
2018-02-08T01:05:10.680Z,89.85
2018-02-08T01:07:38.820Z,91.85
2018-02-08T01:10:06.952Z,93.82
2018-02-08T01:12:35.121Z,86.75
2018-02-08T01:15:04.018Z,87.57
2018-02-08T01:17:32.158Z,95.53
2018-02-08T01:20:00.347Z,87.47
2018-02-08T01:22:28.649Z,98.00
2018-02-08T01:24:56.774Z,92.90
2018-02-08T01:27:24.920Z,88.85
2018-02-08T01:29:53.090Z,87.30
2018-02-08T01:32:21.225Z,98.65
2018-02-08T01:34:49.361Z,89.50
2018-02-08T01:37:17.496Z,97.93
2018-02-08T01:39:45.621Z,92.25
2018-02-08T01:42:13.753Z,93.20
2018-02-08T01:44:42.660Z,91.72
2018-02-08T01:47:10.799Z,87.03
2018-02-08T01:49:45.711Z,84.93
2018-02-08T01:52:13.804Z,82.65
2018-02-08T01:54:41.945Z,93.37
2018-02-08T01:57:10.089Z,90.62
2018-02-08T01:59:38.227Z,88.80
2018-02-08T02:02:06.395Z,97.85
2018-02-08T02:04:34.536Z,90.07
2018-02-08T02:07:02.672Z,94.78
2018-02-08T02:09:30.858Z,84.68
2018-02-08T02:11:59.763Z,80.38
2018-02-08T02:14:27.980Z,89.05
2018-02-08T02:16:56.109Z,87.45
2018-02-08T02:19:24.249Z,93.25
2018-02-08T02:22:08.212Z,90.50
2018-02-08T02:24:37.141Z,88.25
2018-02-08T02:27:05.267Z,95.32
2018-02-08T02:29:33.430Z,88.35
2018-02-08T02:32:01.564Z,90.10
2018-02-08T02:34:29.696Z,99.03
2018-02-08T02:36:57.849Z,98.32
2018-02-08T02:39:25.998Z,99.50
2018-02-08T02:41:54.128Z,93.43
2018-02-08T02:44:22.305Z,86.95
2018-02-08T02:46:50.421Z,90.05
2018-02-08T02:49:18.553Z,101.20
2018-02-08T02:51:46.691Z,95.00
2018-02-08T02:54:15.581Z,94.28
2018-02-08T02:56:43.730Z,86.95
2018-02-08T02:59:11.858Z,100.45
2018-02-08T03:01:40.037Z,98.43
2018-02-08T03:04:08.161Z,88.72
2018-02-08T03:06:37.071Z,86.18
2018-02-08T03:09:05.204Z,94.03
2018-02-08T03:11:33.363Z,86.85
2018-02-08T03:14:01.503Z,90.75
2018-02-08T03:16:29.689Z,95.38
2018-02-08T03:18:57.818Z,88.60
2018-02-08T03:21:25.968Z,92.93
2018-02-08T03:23:54.133Z,106.65
2018-02-08T03:26:22.276Z,95.95
2018-02-08T03:28:50.408Z,95.32
2018-02-08T03:31:22.140Z,99.82
2018-02-08T03:33:51.037Z,92.90
2018-02-08T03:36:19.994Z,88.12
2018-02-08T03:38:48.137Z,101.80
2018-02-08T03:41:16.269Z,97.97
2018-02-08T03:43:44.415Z,92.25
2018-02-08T03:46:12.930Z,91.00
2018-02-08T03:48:41.085Z,94.47
2018-02-08T03:51:09.990Z,98.70
2018-02-08T03:53:38.135Z,95.78
2018-02-08T03:56:06.281Z,88.50
2018-02-08T03:58:34.448Z,90.22
2018-02-08T04:01:02.575Z,92.40
2018-02-08T04:03:30.739Z,86.00
2018-02-08T04:05:59.629Z,84.30
2018-02-08T04:08:28.849Z,92.45
2018-02-08T04:10:56.974Z,97.50
2018-02-08T04:13:25.270Z,95.60
2018-02-08T04:15:54.195Z,82.57
2018-02-08T04:18:22.332Z,83.85
2018-02-08T04:20:51.357Z,90.57
2018-02-08T04:23:19.491Z,86.87
2018-02-08T04:25:48.388Z,100.78
2018-02-08T04:28:16.557Z,89.47
2018-02-08T04:30:45.454Z,94.90
2018-02-08T04:33:14.360Z,97.68
2018-02-08T04:35:42.509Z,100.15
2018-02-08T04:38:17.612Z,82.10
2018-02-08T04:54:16.085Z,92.40
2018-02-08T04:56:44.325Z,89.13
2018-02-08T04:59:12.464Z,93.07
2018-02-08T05:01:40.594Z,95.60
2018-02-08T05:04:08.736Z,98.35
2018-02-08T05:06:36.856Z,101.40
2018-02-08T05:09:05.801Z,103.72
2018-02-08T05:11:33.966Z,94.28
2018-02-08T05:14:02.189Z,111.90
2018-02-08T05:16:31.113Z,106.32
2018-02-08T05:18:59.287Z,93.47
2018-02-08T05:21:27.437Z,103.80
2018-02-08T05:23:56.331Z,99.82
2018-02-08T05:26:24.478Z,110.50
2018-02-08T05:28:52.628Z,90.38
2018-02-08T05:31:20.817Z,87.93
2018-02-08T05:33:48.966Z,107.93
2018-02-08T05:36:17.192Z,100.53
2018-02-08T05:38:46.081Z,108.78
2018-02-08T05:41:14.349Z,92.55
2018-02-08T05:43:42.502Z,90.03
2018-02-08T05:46:10.644Z,102.43
2018-02-08T05:48:38.783Z,101.40
2018-02-08T05:51:06.933Z,94.72
2018-02-08T05:53:35.836Z,117.00
2018-02-08T05:56:04.110Z,103.18
2018-02-08T05:58:32.324Z,102.75
2018-02-08T06:01:00.547Z,105.32
2018-02-08T06:03:29.752Z,94.55
2018-02-08T06:05:59.309Z,110.00
2018-02-08T06:08:27.506Z,98.82
2018-02-08T06:10:55.957Z,113.37
2018-02-08T06:13:24.153Z,96.25
2018-02-08T06:15:52.541Z,110.78
2018-02-08T06:18:20.850Z,91.15
2018-02-08T06:20:49.045Z,93.72
2018-02-08T06:23:17.209Z,98.82
2018-02-08T06:25:45.740Z,88.90
2018-02-08T06:28:14.080Z,90.72
2018-02-08T06:30:43.314Z,101.75
2018-02-08T06:33:11.448Z,101.93
2018-02-08T06:35:40.401Z,89.22
2018-02-08T06:38:08.562Z,104.80
2018-02-08T06:40:36.792Z,96.12
2018-02-08T06:43:04.948Z,83.43
2018-02-08T06:45:33.077Z,86.97
2018-02-08T06:48:01.249Z,90.28
2018-02-08T06:50:29.385Z,93.57
2018-02-08T06:52:57.530Z,105.18
2018-02-08T06:55:25.652Z,90.25
2018-02-08T06:57:53.796Z,99.82
2018-02-08T07:00:22.368Z,92.72
2018-02-08T07:02:51.266Z,96.80
2018-02-08T07:05:19.384Z,96.70
2018-02-08T07:07:47.524Z,98.10
2018-02-08T07:10:16.417Z,100.60
2018-02-08T07:12:45.337Z,90.75
2018-02-08T07:15:13.469Z,89.30
2018-02-08T07:17:41.623Z,96.95
2018-02-08T07:20:11.563Z,90.97
2018-02-08T07:22:39.973Z,92.60
2018-02-08T07:25:08.256Z,94.55
2018-02-08T07:27:36.452Z,108.60
2018-02-08T07:30:04.647Z,93.18
2018-02-08T07:32:32.966Z,92.72
2018-02-08T07:35:01.942Z,84.78
2018-02-08T07:37:30.146Z,89.18
2018-02-08T07:39:58.377Z,83.65
2018-02-08T07:42:26.585Z,86.00
2018-02-08T07:44:54.765Z,86.35
2018-02-08T07:47:23.061Z,80.22
2018-02-08T07:49:51.307Z,94.53
2018-02-08T07:52:19.678Z,98.78
2018-02-08T07:54:47.885Z,78.87
2018-02-08T07:57:16.469Z,89.57
2018-02-08T07:59:44.869Z,77.95
2018-02-08T08:02:13.089Z,94.05
2018-02-08T08:04:41.415Z,91.40
2018-02-08T08:07:10.525Z,89.15
2018-02-08T08:09:38.869Z,89.90
2018-02-08T08:12:07.932Z,82.55
2018-02-08T08:14:36.519Z,79.93
2018-02-08T08:17:04.726Z,90.82
2018-02-08T08:19:32.992Z,77.30
2018-02-08T08:22:01.184Z,87.37
2018-02-08T08:24:29.378Z,102.10
2018-02-08T08:26:57.643Z,89.93
2018-02-08T08:29:26.904Z,82.05
2018-02-08T08:31:55.134Z,84.40
2018-02-08T08:34:23.313Z,90.93
2018-02-08T08:36:51.771Z,94.18
2018-02-08T08:39:21.754Z,96.70
2018-02-08T08:41:50.172Z,96.93
2018-02-08T08:44:18.556Z,95.85
2018-02-08T08:46:47.004Z,103.97
2018-02-08T08:49:15.406Z,97.88
2018-02-08T08:51:44.627Z,93.47
2018-02-08T08:54:12.742Z,84.28
2018-02-08T08:56:40.884Z,95.65
2018-02-08T08:59:09.014Z,94.97
2018-02-08T09:01:37.540Z,86.43
2018-02-08T09:04:05.651Z,95.00
2018-02-08T09:06:34.569Z,93.30
2018-02-08T09:09:02.694Z,96.03
2018-02-08T09:11:30.846Z,95.78
2018-02-08T09:13:58.997Z,98.78
2018-02-08T09:16:27.218Z,103.40
2018-02-08T09:18:56.139Z,82.30
2018-02-08T09:21:24.272Z,80.38
2018-02-08T09:23:52.445Z,82.12
2018-02-08T09:26:20.608Z,81.28
2018-02-08T09:28:48.795Z,82.75
2018-02-08T09:31:17.314Z,90.75
2018-02-08T09:33:50.261Z,81.03
2018-02-08T09:36:18.417Z,91.22
2018-02-08T09:38:46.538Z,83.30
2018-02-08T09:41:14.686Z,91.70
2018-02-08T09:43:43.666Z,94.47
2018-02-08T09:46:12.562Z,92.80
2018-02-08T09:48:57.573Z,81.72
2018-02-08T09:51:38.108Z,86.57
2018-02-08T09:54:06.241Z,82.32
2018-02-08T09:56:34.481Z,73.10
2018-02-08T09:59:02.609Z,80.45
2018-02-08T10:01:31.510Z,86.37
2018-02-08T10:04:17.426Z,84.60
2018-02-08T10:07:00.450Z,88.03
2018-02-08T10:09:28.645Z,89.37
2018-02-08T10:11:56.848Z,75.87
2018-02-08T10:14:25.014Z,80.97
2018-02-08T10:16:53.148Z,86.95
2018-02-08T10:19:22.069Z,92.00
2018-02-08T10:21:50.213Z,87.25
2018-02-08T10:24:18.381Z,86.10
2018-02-08T10:26:46.480Z,90.47
2018-02-08T10:29:14.621Z,80.22
2018-02-08T10:31:42.761Z,89.95
2018-02-08T10:34:10.896Z,85.20
2018-02-08T10:36:39.033Z,95.53
2018-02-08T10:39:07.192Z,85.55
2018-02-08T10:41:35.329Z,93.62
2018-02-08T10:44:03.538Z,94.32
2018-02-08T10:46:31.677Z,94.28
2018-02-08T10:49:00.586Z,86.10
2018-02-08T10:51:28.721Z,78.47
2018-02-08T10:53:56.890Z,82.97
2018-02-08T10:56:25.825Z,93.20
2018-02-08T10:58:53.950Z,87.70
2018-02-08T11:01:22.093Z,77.53
2018-02-08T11:03:50.248Z,85.65
2018-02-08T11:06:18.378Z,90.47
2018-02-08T11:08:47.293Z,74.43
2018-02-08T11:11:16.208Z,69.65
2018-02-08T11:13:44.336Z,77.00
2018-02-08T11:16:13.255Z,76.68
2018-02-08T11:18:41.389Z,76.40
2018-02-08T11:21:09.541Z,77.28
2018-02-08T11:23:37.672Z,76.53
2018-02-08T11:26:05.821Z,71.70
2018-02-08T11:28:33.966Z,69.15
2018-02-08T11:31:02.131Z,76.72
2018-02-08T11:33:30.262Z,79.00
2018-02-08T11:35:58.380Z,66.28
2018-02-08T11:38:27.278Z,74.78
2018-02-08T11:40:56.194Z,70.35
2018-02-08T11:43:24.341Z,56.85
2018-02-08T11:45:53.226Z,62.85
2018-02-08T11:48:21.369Z,52.25
2018-02-08T11:50:49.507Z,51.05
2018-02-08T11:53:17.648Z,60.45
2018-02-08T11:55:45.781Z,59.45
2018-02-08T11:58:13.926Z,64.80
2018-02-08T12:00:42.050Z,65.50
2018-02-08T12:03:10.962Z,72.65
2018-02-08T12:05:39.094Z,72.78
2018-02-08T12:08:07.260Z,71.28
2018-02-08T12:10:35.434Z,75.30
2018-02-08T12:13:03.577Z,77.78
2018-02-08T12:15:31.700Z,83.65
2018-02-08T12:18:00.626Z,84.57
2018-02-08T12:20:29.868Z,87.72
2018-02-08T12:22:58.109Z,85.80
2018-02-08T12:25:26.248Z,85.43
2018-02-08T12:27:54.377Z,84.55
2018-02-08T12:30:22.514Z,76.70
2018-02-08T12:32:50.638Z,86.12
2018-02-08T12:35:19.536Z,75.70
2018-02-08T12:37:48.449Z,80.78
2018-02-08T12:40:16.577Z,83.87
2018-02-08T12:42:44.700Z,90.25
2018-02-08T12:45:12.861Z,81.43
2018-02-08T12:47:40.977Z,83.20
2018-02-08T12:50:09.115Z,77.85
2018-02-08T12:52:37.233Z,83.47
2018-02-08T12:55:05.384Z,82.88
2018-02-08T12:57:33.519Z,84.95
2018-02-08T13:00:01.661Z,92.93
2018-02-08T13:02:29.784Z,76.70
2018-02-08T13:04:57.904Z,85.20
2018-02-08T13:07:26.045Z,90.03
2018-02-08T13:09:54.161Z,82.55
2018-02-08T13:12:22.301Z,78.45
2018-02-08T13:14:50.927Z,77.90
2018-02-08T13:17:19.803Z,84.57
2018-02-08T13:19:48.700Z,78.93
2018-02-08T13:22:16.841Z,80.53
2018-02-08T13:24:44.958Z,75.03
2018-02-08T13:27:13.101Z,76.40
2018-02-08T13:29:41.289Z,79.35
2018-02-08T13:32:09.441Z,80.57
2018-02-08T13:34:38.332Z,86.37
2018-02-08T13:37:07.230Z,79.68
2018-02-08T13:39:37.988Z,89.68
2018-02-08T13:42:21.934Z,81.57
2018-02-08T13:44:50.086Z,87.37
2018-02-08T13:47:24.003Z,92.53
2018-02-08T13:50:02.034Z,82.90
2018-02-08T13:52:35.773Z,86.82
2018-02-08T14:08:26.229Z,93.53
2018-02-08T14:10:54.374Z,93.72
2018-02-08T14:13:22.508Z,88.45
2018-02-08T14:15:51.533Z,75.37
2018-02-08T14:18:19.688Z,80.10
2018-02-08T14:20:47.839Z,88.10
2018-02-08T14:23:16.000Z,94.80
2018-02-08T14:25:44.880Z,89.90
2018-02-08T14:28:13.789Z,89.00
2018-02-08T14:30:42.033Z,107.93
2018-02-08T14:33:10.383Z,92.62
2018-02-08T14:35:38.594Z,90.70
2018-02-08T14:38:06.775Z,88.55
2018-02-08T14:40:34.888Z,94.70
2018-02-08T14:43:03.124Z,84.22
2018-02-08T14:45:31.301Z,79.90
2018-02-08T14:47:59.488Z,87.40
2018-02-08T14:50:27.891Z,84.35
2018-02-08T14:52:56.146Z,79.12
2018-02-08T14:55:24.381Z,84.62
2018-02-08T14:57:52.566Z,88.57
2018-02-08T15:00:20.934Z,81.43
2018-02-08T15:02:49.167Z,77.30
2018-02-08T15:05:18.398Z,80.80
2018-02-08T15:07:47.319Z,79.45
2018-02-08T15:10:15.606Z,74.03
2018-02-08T15:12:44.644Z,81.25
2018-02-08T15:15:12.799Z,73.22
2018-02-08T15:17:41.062Z,77.82
2018-02-08T15:20:09.284Z,93.53
2018-02-08T15:22:37.553Z,91.30
2018-02-08T15:25:05.697Z,88.22
2018-02-08T15:27:33.837Z,81.50
2018-02-08T15:30:01.994Z,91.47
2018-02-08T15:32:30.167Z,83.05
2018-02-08T15:34:59.016Z,88.85
2018-02-08T15:37:27.896Z,90.68
2018-02-08T15:39:56.790Z,80.70
2018-02-08T15:42:25.686Z,88.05
2018-02-08T15:44:54.622Z,85.03
2018-02-08T15:47:22.817Z,85.75
2018-02-08T15:49:50.962Z,80.95
2018-02-08T15:52:19.118Z,86.40
2018-02-08T15:54:47.257Z,87.37
2018-02-08T15:57:16.274Z,86.00
2018-02-08T15:59:46.038Z,88.00
2018-02-08T16:02:14.349Z,80.62
2018-02-08T16:04:42.456Z,86.55
2018-02-08T16:07:10.787Z,108.30
2018-02-08T16:09:38.949Z,86.25
2018-02-08T16:12:07.196Z,84.75
2018-02-08T16:14:35.424Z,94.78
2018-02-08T16:17:03.556Z,91.50
2018-02-08T16:19:31.894Z,91.78
2018-02-08T16:22:00.015Z,97.18
2018-02-08T16:24:28.229Z,89.72
2018-02-08T16:26:56.373Z,97.20
2018-02-08T16:29:24.499Z,90.93
2018-02-08T16:31:52.636Z,98.68
2018-02-08T16:34:20.790Z,87.35
2018-02-08T16:36:48.980Z,102.32
2018-02-08T16:39:17.110Z,101.60
2018-02-08T16:41:45.278Z,109.35
2018-02-08T16:44:13.426Z,96.63
2018-02-08T16:46:41.554Z,94.20
2018-02-08T16:49:09.689Z,113.07
2018-02-08T16:51:38.609Z,96.60
2018-02-08T16:54:06.735Z,101.47
2018-02-08T16:56:34.886Z,108.28
2018-02-08T16:59:03.009Z,95.82
2018-02-08T17:01:32.710Z,98.90
2018-02-08T17:04:01.610Z,115.75
2018-02-08T17:06:29.757Z,118.87
2018-02-08T17:08:57.898Z,98.07
2018-02-08T17:11:26.038Z,86.35
2018-02-08T17:13:54.182Z,95.03
2018-02-08T17:16:22.298Z,103.35
2018-02-08T17:18:50.485Z,104.75
2018-02-08T17:21:18.644Z,104.32
2018-02-08T17:23:46.780Z,109.63
2018-02-08T17:26:16.032Z,103.97
2018-02-08T17:28:44.152Z,104.75
2018-02-08T17:31:12.292Z,99.07
2018-02-08T17:33:40.452Z,111.82
2018-02-08T17:36:08.585Z,102.30
2018-02-08T17:38:36.752Z,93.95
2018-02-08T17:41:04.914Z,93.68
2018-02-08T17:43:33.838Z,103.20
2018-02-08T17:46:01.980Z,112.45
2018-02-08T17:48:30.135Z,105.37
2018-02-08T17:50:59.027Z,114.00
2018-02-08T17:53:27.940Z,98.05
2018-02-08T17:55:56.820Z,103.93
2018-02-08T17:58:24.957Z,85.45
2018-02-08T18:00:53.231Z,99.35
2018-02-08T18:03:22.117Z,97.88
2018-02-08T18:05:50.282Z,79.12
2018-02-08T18:08:18.397Z,98.28
2018-02-08T18:10:46.548Z,87.47
2018-02-08T18:13:15.445Z,94.68
2018-02-08T18:15:43.590Z,91.53
2018-02-08T18:18:11.845Z,97.43
2018-02-08T18:20:39.980Z,87.12
2018-02-08T18:23:08.167Z,95.95
2018-02-08T18:25:36.648Z,91.78
2018-02-08T18:28:04.763Z,92.60
2018-02-08T18:30:32.956Z,103.30
2018-02-08T18:33:01.113Z,95.47
2018-02-08T18:35:30.344Z,90.07
2018-02-08T18:37:58.532Z,94.47
2018-02-08T18:40:27.415Z,104.07
2018-02-08T18:42:55.544Z,89.93
2018-02-08T18:45:24.561Z,94.68
2018-02-08T18:47:52.690Z,93.30
2018-02-08T18:50:20.884Z,103.93
2018-02-08T18:52:49.198Z,88.60
2018-02-08T18:55:17.345Z,88.93
2018-02-08T18:57:45.489Z,86.85
2018-02-08T19:00:20.539Z,86.97
2018-02-08T19:02:51.527Z,101.45
2018-02-08T19:05:19.756Z,101.72
2018-02-08T19:07:48.844Z,112.95
2018-02-08T19:10:17.121Z,118.85
2018-02-08T19:12:46.034Z,107.35
2018-02-08T19:15:14.202Z,104.05
2018-02-08T19:17:43.109Z,98.87
2018-02-08T19:20:11.262Z,92.28
2018-02-08T19:22:39.537Z,92.78
2018-02-08T19:25:07.688Z,87.53
2018-02-08T19:27:36.628Z,86.57
2018-02-08T19:30:04.882Z,93.60
2018-02-08T19:32:33.272Z,103.82
2018-02-08T19:35:01.493Z,95.93
2018-02-08T19:37:29.713Z,94.30
2018-02-08T19:39:57.853Z,98.70
2018-02-08T19:42:26.111Z,94.72
2018-02-08T19:44:55.487Z,103.22
2018-02-08T19:47:25.678Z,101.72
2018-02-08T19:49:53.832Z,99.70
2018-02-08T19:52:22.038Z,87.37
2018-02-08T19:54:50.183Z,98.40
2018-02-08T19:57:18.334Z,97.47
2018-02-08T19:59:46.576Z,116.85
2018-02-08T20:02:14.864Z,114.93
2018-02-08T20:04:42.974Z,108.95
2018-02-08T20:07:11.196Z,100.60
2018-02-08T20:09:39.550Z,105.87
2018-02-08T20:12:07.821Z,155.90
2018-02-08T20:14:51.906Z,181.57
2018-02-08T20:17:20.911Z,178.93
2018-02-08T20:19:49.254Z,141.95
2018-02-08T20:22:17.478Z,223.87
2018-02-08T20:24:45.639Z,172.52
2018-02-08T20:27:13.821Z,232.18
2018-02-08T20:29:43.652Z,164.85
2018-02-08T20:32:11.832Z,156.48
2018-02-08T20:34:39.985Z,139.43
2018-02-08T20:37:08.171Z,134.55
2018-02-08T20:39:36.312Z,113.95
2018-02-08T20:42:04.472Z,119.30
2018-02-08T20:44:33.484Z,116.18
2018-02-08T20:47:01.645Z,113.97
2018-02-08T20:49:29.866Z,111.37
2018-02-08T20:51:58.038Z,103.97
2018-02-08T20:54:26.190Z,113.80
2018-02-08T20:56:54.332Z,110.88
2018-02-08T20:59:22.496Z,101.85
2018-02-08T21:01:51.431Z,94.60
2018-02-08T21:04:19.603Z,93.62
2018-02-08T21:06:47.756Z,97.50
2018-02-08T21:09:15.877Z,103.22
2018-02-08T21:11:44.085Z,94.07
2018-02-08T21:14:12.260Z,97.80
2018-02-08T21:16:41.169Z,94.90
2018-02-08T21:19:09.323Z,94.80
2018-02-08T21:21:37.592Z,87.32
2018-02-08T21:24:05.757Z,107.43
2018-02-08T21:26:33.941Z,98.57
2018-02-08T21:29:02.821Z,127.30
2018-02-08T21:31:30.961Z,98.62
2018-02-08T21:33:59.104Z,125.50
2018-02-08T21:36:27.272Z,92.70
2018-02-08T21:38:55.423Z,115.68
2018-02-08T21:41:23.593Z,100.22
2018-02-08T21:43:51.736Z,94.95
2018-02-08T21:46:20.651Z,97.70
2018-02-08T21:48:48.809Z,101.07
2018-02-08T21:51:16.945Z,96.65
2018-02-08T21:53:45.086Z,125.87
2018-02-08T21:56:13.224Z,90.05
2018-02-08T21:58:41.367Z,109.25
2018-02-08T22:01:09.593Z,155.77
2018-02-08T22:03:37.774Z,105.10
2018-02-08T22:06:05.925Z,130.07
2018-02-08T22:08:34.094Z,111.78
2018-02-08T22:11:02.221Z,106.60
2018-02-08T22:13:31.136Z,179.57
2018-02-08T22:15:59.285Z,98.40
2018-02-08T22:18:27.433Z,130.57
2018-02-08T22:20:55.598Z,104.10
2018-02-08T22:23:24.517Z,136.02
2018-02-08T22:25:52.642Z,115.40
2018-02-08T22:28:20.829Z,104.93
2018-02-08T22:30:48.960Z,105.07
2018-02-08T22:33:17.130Z,93.85
2018-02-08T22:35:45.256Z,103.68
2018-02-08T22:38:13.437Z,98.15
2018-02-08T22:40:41.564Z,98.35
2018-02-08T22:43:09.706Z,105.00
2018-02-08T22:45:37.854Z,108.55
2018-02-08T22:48:05.993Z,105.20
2018-02-08T22:50:34.132Z,109.05
2018-02-08T22:53:02.268Z,100.50
2018-02-08T22:55:30.393Z,105.53
2018-02-08T22:57:58.535Z,101.57
2018-02-08T23:00:26.684Z,95.15
2018-02-08T23:02:55.605Z,101.07
2018-02-08T23:05:23.746Z,109.70
2018-02-08T23:07:51.870Z,97.03
2018-02-08T23:10:20.321Z,104.38
2018-02-08T23:12:48.473Z,96.43
2018-02-08T23:15:16.692Z,109.00
2018-02-08T23:17:45.072Z,107.18
2018-02-08T23:20:13.477Z,101.78
2018-02-08T23:22:41.825Z,112.65
2018-02-08T23:25:10.901Z,109.57
2018-02-08T23:27:39.124Z,109.63
2018-02-08T23:30:07.269Z,114.93
2018-02-08T23:32:35.540Z,113.03
2018-02-08T23:35:03.696Z,109.05
2018-02-08T23:37:31.848Z,99.55
2018-02-08T23:39:59.986Z,96.47
2018-02-08T23:42:28.124Z,103.05
2018-02-08T23:44:56.289Z,108.05
2018-02-08T23:47:25.133Z,109.78
2018-02-08T23:49:53.368Z,96.85
2018-02-08T23:52:21.741Z,117.65
2018-02-08T23:54:49.894Z,105.28
2018-02-08T23:57:18.106Z,114.00
2018-02-08T23:59:46.290Z,104.60
