createdAt,value
2022-08-20T00:02:13.051Z,99163.66
2022-08-20T00:05:16.251Z,99168.34
2022-08-20T00:08:21.047Z,99165.63
2022-08-20T00:11:26.112Z,99166.91
2022-08-20T00:14:31.886Z,99170.22
2022-08-20T00:17:38.250Z,99170.44
2022-08-20T00:20:42.674Z,99171.50
2022-08-20T00:23:48.538Z,99177.72
2022-08-20T00:26:52.403Z,99177.97
2022-08-20T00:29:57.412Z,99178.38
2022-08-20T00:33:01.645Z,99167.66
2022-08-20T00:36:06.801Z,99173.31
2022-08-20T00:39:10.985Z,99176.38
2022-08-20T00:42:15.032Z,99178.28
2022-08-20T00:45:19.653Z,99173.53
2022-08-20T00:48:22.500Z,99169.56
2022-08-20T00:51:27.972Z,99173.00
2022-08-20T00:54:36.116Z,99178.00
2022-08-20T00:57:53.338Z,99170.41
2022-08-20T01:01:04.816Z,99170.41
2022-08-20T01:04:07.606Z,99176.72
2022-08-20T01:07:10.664Z,99172.16
2022-08-20T01:10:19.335Z,99179.53
2022-08-20T01:13:24.424Z,99176.03
2022-08-20T01:16:29.197Z,99174.66
2022-08-20T01:19:34.374Z,99171.22
2022-08-20T01:23:00.756Z,99175.31
2022-08-20T01:26:09.523Z,99170.16
2022-08-20T01:29:14.691Z,99174.16
2022-08-20T01:32:17.628Z,99173.81
2022-08-20T01:35:21.425Z,99176.38
2022-08-20T01:38:25.722Z,99166.78
2022-08-20T01:41:49.054Z,99170.44
2022-08-20T01:44:53.868Z,99176.38
2022-08-20T01:47:57.838Z,99178.91
2022-08-20T01:51:04.710Z,99174.78
2022-08-20T01:54:07.927Z,99172.34
2022-08-20T01:57:13.567Z,99166.47
2022-08-20T02:00:20.183Z,99165.81
2022-08-20T02:03:24.968Z,99155.97
2022-08-20T02:06:28.646Z,99166.63
2022-08-20T02:09:32.823Z,99167.41
2022-08-20T02:12:35.897Z,99176.94
2022-08-20T02:15:42.948Z,99172.06
2022-08-20T02:18:45.998Z,99188.41
2022-08-20T02:21:51.186Z,99185.38
2022-08-20T02:24:54.107Z,99187.81
2022-08-20T02:27:58.025Z,99189.31
2022-08-20T02:31:03.528Z,99190.63
2022-08-20T02:34:14.755Z,99187.59
2022-08-20T02:37:25.992Z,99190.72
2022-08-20T02:40:30.683Z,99199.13
2022-08-20T02:43:34.175Z,99189.44
2022-08-20T02:46:38.467Z,99200.69
2022-08-20T02:49:41.239Z,99199.25
2022-08-20T02:52:51.606Z,99193.22
2022-08-20T02:55:55.051Z,99191.03
2022-08-20T02:58:57.822Z,99184.84
2022-08-20T03:02:02.655Z,99190.44
2022-08-20T03:05:10.614Z,99196.59
2022-08-20T03:08:14.483Z,99186.53
2022-08-20T03:11:17.404Z,99195.91
2022-08-20T03:14:20.427Z,99192.94
2022-08-20T03:17:24.586Z,99194.16
2022-08-20T03:20:27.990Z,99202.63
2022-08-20T03:23:31.005Z,99193.00
2022-08-20T03:26:33.849Z,99202.16
2022-08-20T03:29:36.652Z,99202.41
2022-08-20T03:32:52.999Z,99199.41
2022-08-20T03:35:56.212Z,99200.09
2022-08-20T03:39:00.609Z,99198.84
2022-08-20T03:42:03.618Z,99192.56
2022-08-20T03:45:07.023Z,99198.84
2022-08-20T03:48:12.435Z,99198.47
2022-08-20T03:51:15.408Z,99198.22
2022-08-20T03:54:18.253Z,99209.72
2022-08-20T03:57:21.224Z,99205.53
2022-08-20T04:00:25.847Z,99208.56
2022-08-20T04:03:30.204Z,99214.97
2022-08-20T04:06:33.041Z,99206.16
2022-08-20T04:09:35.864Z,99198.53
2022-08-20T04:12:48.658Z,99201.81
2022-08-20T04:15:56.384Z,99200.66
2022-08-20T04:19:02.535Z,99199.88
2022-08-20T04:22:05.859Z,99209.34
2022-08-20T04:25:09.573Z,99208.97
2022-08-20T04:28:25.551Z,99213.34
2022-08-20T04:31:33.183Z,99214.44
2022-08-20T04:34:37.529Z,99208.47
2022-08-20T04:37:40.582Z,99211.34
2022-08-20T04:40:57.892Z,99214.22
2022-08-20T04:44:01.372Z,99208.69
2022-08-20T04:47:04.191Z,99213.84
2022-08-20T04:50:11.060Z,99211.94
2022-08-20T04:53:14.931Z,99224.09
2022-08-20T04:56:19.895Z,99213.00
2022-08-20T04:59:22.689Z,99222.03
2022-08-20T05:02:25.502Z,99223.88
2022-08-20T05:05:30.952Z,99225.16
2022-08-20T05:08:35.734Z,99235.34
2022-08-20T05:11:38.539Z,99234.94
2022-08-20T05:14:41.346Z,99226.97
2022-08-20T05:17:44.431Z,99220.94
2022-08-20T05:20:49.443Z,99216.59
2022-08-20T05:23:52.235Z,99225.72
2022-08-20T05:26:56.174Z,99222.78
2022-08-20T05:30:01.568Z,99219.03
2022-08-20T05:33:06.779Z,99220.22
2022-08-20T05:36:11.000Z,99210.34
2022-08-20T05:39:18.454Z,99216.31
2022-08-20T05:42:21.290Z,99206.66
2022-08-20T05:45:24.157Z,99207.00
2022-08-20T05:48:27.042Z,99199.75
2022-08-20T05:51:31.329Z,99192.13
2022-08-20T05:54:34.510Z,99197.81
2022-08-20T05:57:37.548Z,99198.38
2022-08-20T06:00:41.357Z,99187.00
2022-08-20T06:03:57.966Z,99200.84
2022-08-20T06:07:05.688Z,99200.31
2022-08-20T06:10:10.258Z,99202.63
2022-08-20T06:13:14.023Z,99201.22
2022-08-20T06:16:17.262Z,99202.84
2022-08-20T06:19:25.145Z,99200.06
2022-08-20T06:22:31.746Z,99202.00
2022-08-20T06:25:37.952Z,99203.25
2022-08-20T06:28:41.323Z,99204.44
2022-08-20T06:31:44.133Z,99209.47
2022-08-20T06:34:50.138Z,99200.53
2022-08-20T06:37:57.643Z,99204.31
2022-08-20T06:41:00.566Z,99211.22
2022-08-20T06:44:03.409Z,99212.72
2022-08-20T06:47:06.823Z,99211.56
2022-08-20T06:50:10.824Z,99218.31
2022-08-20T06:53:16.428Z,99215.66
2022-08-20T06:56:19.251Z,99225.75
2022-08-20T06:59:22.143Z,99206.50
2022-08-20T07:02:29.239Z,99222.66
2022-08-20T07:05:34.629Z,99221.66
2022-08-20T07:08:38.815Z,99216.78
2022-08-20T07:11:43.455Z,99225.91
2022-08-20T07:14:46.269Z,99217.56
2022-08-20T07:17:52.675Z,99220.28
2022-08-20T07:20:57.637Z,99221.00
2022-08-20T07:24:01.986Z,99230.94
2022-08-20T07:27:04.986Z,99232.91
2022-08-20T07:30:26.374Z,99236.16
2022-08-20T07:33:30.036Z,99244.59
2022-08-20T07:36:33.416Z,99247.75
2022-08-20T07:39:37.678Z,99251.19
2022-08-20T07:42:42.048Z,99254.38
2022-08-20T07:45:48.505Z,99254.50
2022-08-20T07:48:55.076Z,99260.25
2022-08-20T07:51:58.223Z,99263.94
2022-08-20T07:55:02.358Z,99256.31
2022-08-20T07:58:08.927Z,99250.22
2022-08-20T08:01:12.059Z,99248.66
2022-08-20T08:04:16.326Z,99249.47
2022-08-20T08:07:19.575Z,99249.66
2022-08-20T08:10:24.410Z,99246.88
2022-08-20T08:13:27.813Z,99247.81
2022-08-20T08:16:32.717Z,99242.38
2022-08-20T08:19:41.425Z,99252.28
2022-08-20T08:22:44.339Z,99248.63
2022-08-20T08:25:48.538Z,99252.53
2022-08-20T08:29:00.458Z,99255.38
2022-08-20T08:35:34.350Z,99253.03
2022-08-20T08:38:40.679Z,99248.03
2022-08-20T08:41:53.186Z,99252.03
2022-08-20T08:44:56.184Z,99248.69
2022-08-20T08:47:59.379Z,99251.84
2022-08-20T08:51:12.416Z,99248.13
2022-08-20T08:54:17.515Z,99248.91
2022-08-20T08:57:27.310Z,99241.53
2022-08-20T09:00:30.966Z,99236.84
2022-08-20T09:03:43.583Z,99230.00
2022-08-20T09:06:52.252Z,99230.44
2022-08-20T09:09:56.536Z,99232.66
2022-08-20T09:13:01.373Z,99228.38
2022-08-20T09:16:10.322Z,99232.47
2022-08-20T09:19:13.143Z,99231.34
2022-08-20T09:22:18.128Z,99243.22
2022-08-20T09:25:21.545Z,99252.06
2022-08-20T09:28:25.722Z,99243.78
2022-08-20T09:31:35.579Z,99249.56
2022-08-20T09:34:41.289Z,99247.47
2022-08-20T09:37:44.094Z,99237.84
2022-08-20T09:40:48.786Z,99242.41
2022-08-20T09:43:52.997Z,99243.84
2022-08-20T09:46:55.838Z,99234.63
2022-08-20T09:49:58.583Z,99246.91
2022-08-20T09:53:02.615Z,99249.06
2022-08-20T09:56:05.433Z,99254.84
2022-08-20T09:59:09.594Z,99252.06
2022-08-20T10:02:12.447Z,99238.56
2022-08-20T10:05:16.401Z,99251.81
2022-08-20T10:08:19.250Z,99256.16
2022-08-20T10:11:24.287Z,99249.28
2022-08-20T10:14:29.240Z,99255.31
2022-08-20T10:17:32.642Z,99247.88
2022-08-20T10:20:36.837Z,99248.84
2022-08-20T10:23:39.697Z,99264.38
2022-08-20T10:26:42.608Z,99260.16
2022-08-20T10:29:47.091Z,99256.97
2022-08-20T10:32:50.099Z,99260.41
2022-08-20T10:35:55.698Z,99257.47
2022-08-20T10:39:03.953Z,99265.09
2022-08-20T10:42:07.116Z,99264.81
2022-08-20T10:45:11.818Z,99259.50
2022-08-20T10:48:19.479Z,99255.97
2022-08-20T10:51:32.170Z,99246.53
2022-08-20T10:54:35.739Z,99256.75
2022-08-20T10:57:43.498Z,99253.50
2022-08-20T11:00:48.055Z,99252.91
2022-08-20T11:03:50.830Z,99252.34
2022-08-20T11:06:58.083Z,99244.19
2022-08-20T11:10:01.238Z,99250.44
2022-08-20T11:13:04.712Z,99264.75
2022-08-20T11:16:10.682Z,99255.09
2022-08-20T11:19:13.863Z,99257.34
2022-08-20T11:22:17.233Z,99244.88
2022-08-20T11:25:20.616Z,99235.16
2022-08-20T11:28:31.886Z,99230.09
2022-08-20T11:31:36.587Z,99236.25
2022-08-20T11:34:40.751Z,99230.66
2022-08-20T11:37:44.138Z,99234.69
2022-08-20T11:40:47.936Z,99233.56
2022-08-20T11:44:10.390Z,99237.69
2022-08-20T11:47:22.900Z,99230.44
2022-08-20T11:50:28.467Z,99233.94
2022-08-20T11:53:31.370Z,99229.59
2022-08-20T11:56:37.492Z,99239.56
2022-08-20T11:59:40.785Z,99237.22
2022-08-20T12:02:45.249Z,99243.13
2022-08-20T12:05:48.489Z,99248.41
2022-08-20T12:08:52.735Z,99244.09
2022-08-20T12:11:55.560Z,99245.19
2022-08-20T12:14:58.363Z,99244.34
2022-08-20T12:18:02.574Z,99251.44
2022-08-20T12:21:07.722Z,99255.59
2022-08-20T12:24:10.587Z,99266.81
2022-08-20T12:27:16.427Z,99264.00
2022-08-20T12:30:20.966Z,99264.31
2022-08-20T12:33:29.193Z,99272.66
2022-08-20T12:36:32.463Z,99260.25
2022-08-20T12:39:40.925Z,99268.69
2022-08-20T12:42:44.106Z,99272.09
2022-08-20T12:45:46.911Z,99274.78
2022-08-20T12:48:51.288Z,99267.88
2022-08-20T12:51:54.083Z,99273.84
2022-08-20T12:54:57.620Z,99270.38
2022-08-20T12:58:01.917Z,99267.19
2022-08-20T13:01:04.771Z,99265.06
2022-08-20T13:04:09.434Z,99266.72
2022-08-20T13:07:13.422Z,99261.38
2022-08-20T13:10:17.341Z,99270.91
2022-08-20T13:13:21.217Z,99273.06
2022-08-20T13:16:26.566Z,99267.53
2022-08-20T13:19:31.258Z,99269.69
2022-08-20T13:22:34.058Z,99259.56
2022-08-20T13:25:36.903Z,99272.22
2022-08-20T13:28:39.802Z,99270.34
2022-08-20T13:31:42.836Z,99275.25
2022-08-20T13:34:50.398Z,99269.06
2022-08-20T13:37:53.519Z,99271.47
2022-08-20T13:40:56.579Z,99267.84
2022-08-20T13:43:59.471Z,99274.31
2022-08-20T13:47:02.355Z,99274.00
2022-08-20T13:50:08.351Z,99279.66
2022-08-20T13:53:11.163Z,99277.41
2022-08-20T13:56:14.609Z,99282.44
2022-08-20T13:59:21.224Z,99275.88
2022-08-20T14:02:24.655Z,99270.94
2022-08-20T14:05:30.840Z,99269.50
2022-08-20T14:08:33.786Z,99271.34
2022-08-20T14:11:36.666Z,99281.66
2022-08-20T14:14:39.492Z,99281.13
2022-08-20T14:17:43.451Z,99285.28
2022-08-20T14:20:47.645Z,99288.78
2022-08-20T14:23:50.820Z,99286.09
2022-08-20T14:26:53.569Z,99289.44
2022-08-20T14:29:56.400Z,99285.81
2022-08-20T14:32:59.300Z,99286.78
2022-08-20T14:36:03.583Z,99285.66
2022-08-20T14:39:06.400Z,99286.31
2022-08-20T14:42:09.308Z,99289.72
2022-08-20T14:45:13.772Z,99290.84
2022-08-20T14:48:18.060Z,99284.31
2022-08-20T14:51:22.265Z,99276.22
2022-08-20T14:54:25.133Z,99277.09
2022-08-20T14:57:28.461Z,99278.41
2022-08-20T15:00:34.376Z,99288.38
2022-08-20T15:03:37.330Z,99279.25
2022-08-20T15:06:42.323Z,99275.63
2022-08-20T15:09:45.761Z,99273.41
2022-08-20T15:12:48.580Z,99275.38
2022-08-20T15:15:51.421Z,99273.94
2022-08-20T15:18:56.512Z,99280.69
2022-08-20T15:22:03.843Z,99278.34
2022-08-20T15:25:07.225Z,99278.16
2022-08-20T15:28:11.116Z,99281.38
2022-08-20T15:31:14.370Z,99289.31
2022-08-20T15:34:17.645Z,99296.47
2022-08-20T15:37:23.341Z,99296.19
2022-08-20T15:40:28.527Z,99300.88
2022-08-20T15:43:32.774Z,99303.09
2022-08-20T15:46:39.012Z,99302.53
2022-08-20T15:49:42.897Z,99289.44
2022-08-20T15:52:47.263Z,99304.25
2022-08-20T15:55:55.015Z,99294.63
2022-08-20T15:59:05.406Z,99298.41
2022-08-20T16:02:12.525Z,99314.41
2022-08-20T16:05:24.517Z,99306.47
2022-08-20T16:08:35.853Z,99308.53
2022-08-20T16:11:46.486Z,99312.19
2022-08-20T16:14:52.077Z,99312.91
2022-08-20T16:17:59.931Z,99307.66
2022-08-20T16:21:05.177Z,99315.72
2022-08-20T16:24:12.905Z,99312.09
2022-08-20T16:27:25.281Z,99307.97
2022-08-20T16:30:33.392Z,99314.56
2022-08-20T16:33:38.490Z,99307.16
2022-08-20T16:36:44.418Z,99304.75
2022-08-20T16:39:52.149Z,99319.53
2022-08-20T16:42:57.460Z,99319.91
2022-08-20T16:46:02.965Z,99320.28
2022-08-20T16:49:11.424Z,99315.78
2022-08-20T16:52:14.255Z,99319.34
2022-08-20T16:55:19.333Z,99330.72
2022-08-20T16:58:23.046Z,99342.00
2022-08-20T17:01:27.479Z,99345.59
2022-08-20T17:04:30.580Z,99345.72
2022-08-20T17:07:44.850Z,99340.44
2022-08-20T17:10:59.854Z,99337.84
2022-08-20T17:14:07.724Z,99334.59
2022-08-20T17:17:19.163Z,99340.31
2022-08-20T17:20:22.093Z,99340.75
2022-08-20T17:23:25.029Z,99341.75
2022-08-20T17:26:31.407Z,99334.47
2022-08-20T17:29:35.384Z,99341.53
2022-08-20T17:32:47.779Z,99340.75
2022-08-20T17:36:02.067Z,99355.72
2022-08-20T17:39:14.933Z,99345.13
2022-08-20T17:42:21.377Z,99349.34
2022-08-20T17:45:31.549Z,99350.66
2022-08-20T17:48:37.123Z,99347.69
2022-08-20T17:51:45.587Z,99353.31
2022-08-20T17:54:49.490Z,99355.75
2022-08-20T17:57:59.883Z,99356.44
2022-08-20T18:01:02.652Z,99349.63
2022-08-20T18:04:08.327Z,99355.47
2022-08-20T18:07:15.388Z,99360.88
2022-08-20T18:10:21.730Z,99347.38
2022-08-20T18:13:32.604Z,99344.69
2022-08-20T18:16:43.804Z,99340.81
2022-08-20T18:20:16.860Z,99350.66
2022-08-20T18:23:22.815Z,99351.41
2022-08-20T18:26:28.376Z,99348.16
2022-08-20T18:29:35.291Z,99351.59
2022-08-20T18:32:39.632Z,99341.81
2022-08-20T18:35:46.429Z,99334.72
2022-08-20T18:39:01.359Z,99328.91
2022-08-20T18:42:06.941Z,99327.63
2022-08-20T18:45:14.241Z,99327.25
2022-08-20T18:48:22.568Z,99318.28
2022-08-20T18:51:29.360Z,99321.44
2022-08-20T18:54:33.449Z,99322.72
2022-08-20T18:57:41.324Z,99314.50
2022-08-20T19:00:48.212Z,99304.19
2022-08-20T19:03:56.087Z,99302.06
2022-08-20T19:07:02.193Z,99301.47
2022-08-20T19:10:27.632Z,99292.97
2022-08-20T19:13:51.709Z,99291.97
2022-08-20T19:17:00.503Z,99300.81
2022-08-20T19:20:06.264Z,99295.81
2022-08-20T19:23:15.768Z,99292.16
2022-08-20T19:26:25.389Z,99293.13
2022-08-20T19:29:31.009Z,99289.41
2022-08-20T19:32:42.728Z,99279.97
2022-08-20T19:35:51.591Z,99274.44
2022-08-20T19:39:04.175Z,99282.38
2022-08-20T19:42:14.920Z,99278.25
2022-08-20T19:45:21.228Z,99276.09
2022-08-20T19:48:42.647Z,99275.06
2022-08-20T19:51:52.206Z,99278.22
2022-08-20T19:55:02.982Z,99275.06
2022-08-20T19:58:08.443Z,99273.06
2022-08-20T20:01:12.144Z,99272.34
2022-08-20T20:04:17.589Z,99272.97
2022-08-20T20:07:22.921Z,99269.66
2022-08-20T20:10:32.506Z,99276.41
2022-08-20T20:13:37.761Z,99277.44
2022-08-20T20:16:43.651Z,99270.34
2022-08-20T20:19:47.384Z,99275.22
2022-08-20T20:22:52.924Z,99270.69
2022-08-20T20:25:58.796Z,99273.50
2022-08-20T20:29:03.312Z,99278.09
2022-08-20T20:32:14.336Z,99279.03
2022-08-20T20:35:24.751Z,99271.66
2022-08-20T20:38:29.530Z,99272.63
2022-08-20T20:41:33.386Z,99276.56
2022-08-20T20:44:37.737Z,99276.41
2022-08-20T20:47:40.604Z,99280.44
2022-08-20T20:50:46.548Z,99277.97
2022-08-20T20:53:54.684Z,99271.09
2022-08-20T20:56:59.635Z,99270.50
2022-08-20T21:00:02.458Z,99267.06
2022-08-20T21:03:05.569Z,99267.88
2022-08-20T21:06:08.468Z,99261.47
2022-08-20T21:09:13.354Z,99255.88
2022-08-20T21:12:16.225Z,99253.38
2022-08-20T21:15:19.118Z,99263.59
2022-08-20T21:18:26.366Z,99261.88
2022-08-20T21:21:29.516Z,99259.97
2022-08-20T21:24:33.731Z,99261.63
2022-08-20T21:27:37.199Z,99269.38
2022-08-20T21:30:40.067Z,99260.94
2022-08-20T21:33:43.006Z,99257.97
2022-08-20T21:36:46.565Z,99265.50
2022-08-20T21:39:50.826Z,99254.34
2022-08-20T21:42:53.727Z,99254.00
2022-08-20T21:45:56.704Z,99250.66
2022-08-20T21:48:59.540Z,99245.41
2022-08-20T21:52:05.966Z,99245.66
2022-08-20T21:55:10.721Z,99234.16
2022-08-20T21:58:13.649Z,99231.69
2022-08-20T22:01:16.672Z,99230.69
2022-08-20T22:04:19.524Z,99237.66
2022-08-20T22:07:22.677Z,99235.00
2022-08-20T22:10:26.870Z,99232.06
2022-08-20T22:13:31.887Z,99243.97
2022-08-20T22:16:34.895Z,99240.03
2022-08-20T22:19:37.895Z,99233.13
2022-08-20T22:22:40.693Z,99231.19
2022-08-20T22:25:50.324Z,99226.03
2022-08-20T22:28:53.213Z,99218.50
2022-08-20T22:31:56.054Z,99218.13
2022-08-20T22:34:59.110Z,99218.47
2022-08-20T22:38:02.272Z,99229.28
2022-08-20T22:41:09.697Z,99229.03
2022-08-20T22:44:12.801Z,99221.97
2022-08-20T22:47:15.877Z,99218.00
2022-08-20T22:50:19.429Z,99224.22
2022-08-20T22:53:23.140Z,99221.69
2022-08-20T22:56:27.647Z,99206.25
2022-08-20T22:59:33.279Z,99222.84
2022-08-20T23:02:45.856Z,99216.19
2022-08-20T23:05:49.173Z,99225.56
2022-08-20T23:08:52.043Z,99217.84
2022-08-20T23:11:56.404Z,99226.91
2022-08-20T23:15:00.376Z,99221.03
2022-08-20T23:18:06.348Z,99223.53
2022-08-20T23:21:09.209Z,99221.69
2022-08-20T23:24:14.368Z,99225.56
2022-08-20T23:27:21.131Z,99219.53
2022-08-20T23:30:24.491Z,99220.84
2022-08-20T23:33:27.328Z,99224.81
2022-08-20T23:36:30.183Z,99217.69
2022-08-20T23:39:33.064Z,99227.22
2022-08-20T23:42:37.311Z,99226.16
2022-08-20T23:45:40.247Z,99220.81
2022-08-20T23:48:43.156Z,99208.66
2022-08-20T23:51:46.014Z,99207.84
2022-08-20T23:54:48.987Z,99220.31
2022-08-20T23:57:53.366Z,99204.91
