createdAt,value
2019-03-01T00:03:12.851Z,9.50
2019-03-01T00:08:04.765Z,9.50
2019-03-01T00:12:56.700Z,9.40
2019-03-01T00:17:48.784Z,9.40
2019-03-01T00:22:40.779Z,9.30
2019-03-01T00:27:32.467Z,9.30
2019-03-01T00:32:24.279Z,9.20
2019-03-01T00:37:16.111Z,9.10
2019-03-01T00:42:07.613Z,9.10
2019-03-01T00:46:58.498Z,9.10
2019-03-01T00:51:50.310Z,9.10
2019-03-01T00:56:42.327Z,9.10
2019-03-01T01:01:34.367Z,9.10
2019-03-01T01:06:26.471Z,9.10
2019-03-01T01:11:18.446Z,9.10
2019-03-01T01:16:10.628Z,9.10
2019-03-01T01:21:01.617Z,9.10
2019-03-01T01:25:53.330Z,9.10
2019-03-01T01:30:45.269Z,9.10
2019-03-01T01:35:39.165Z,9.20
2019-03-01T01:40:30.750Z,9.20
2019-03-01T01:45:22.023Z,9.10
2019-03-01T01:50:13.238Z,9.10
2019-03-01T01:55:04.618Z,9.10
2019-03-01T01:59:56.720Z,9.10
2019-03-01T02:04:50.253Z,9.10
2019-03-01T02:09:41.824Z,9.20
2019-03-01T02:14:33.939Z,9.20
2019-03-01T02:19:25.882Z,9.20
2019-03-01T02:24:17.347Z,9.20
2019-03-01T02:29:09.554Z,9.20
2019-03-01T02:34:01.738Z,9.30
2019-03-01T02:38:53.897Z,9.30
2019-03-01T02:43:45.781Z,9.30
2019-03-01T02:48:37.774Z,9.20
2019-03-01T02:53:29.702Z,9.20
2019-03-01T02:58:20.815Z,9.20
2019-03-01T03:03:11.985Z,9.20
2019-03-01T03:08:02.900Z,9.10
2019-03-01T03:12:53.812Z,9.00
2019-03-01T03:17:44.782Z,9.00
2019-03-01T03:22:36.048Z,9.00
2019-03-01T03:27:26.308Z,8.90
2019-03-01T03:32:20.418Z,8.90
2019-03-01T03:37:11.770Z,8.90
2019-03-01T03:42:03.653Z,8.90
2019-03-01T03:46:55.544Z,8.90
2019-03-01T03:51:46.864Z,8.90
2019-03-01T03:56:39.822Z,8.80
2019-03-01T04:01:30.315Z,8.80
2019-03-01T04:06:20.948Z,8.70
2019-03-01T04:11:13.073Z,8.80
2019-03-01T04:16:04.892Z,8.80
2019-03-01T04:20:56.847Z,8.80
2019-03-01T04:25:47.646Z,8.80
2019-03-01T04:30:39.040Z,8.80
2019-03-01T04:35:30.544Z,8.80
2019-03-01T04:40:22.837Z,8.80
2019-03-01T04:45:14.711Z,8.80
2019-03-01T04:50:06.730Z,8.80
2019-03-01T04:54:58.697Z,8.80
2019-03-01T04:59:50.743Z,8.80
2019-03-01T05:04:42.755Z,8.80
2019-03-01T05:09:34.822Z,8.80
2019-03-01T05:14:26.938Z,8.80
2019-03-01T05:19:19.084Z,8.80
2019-03-01T05:24:11.097Z,8.80
2019-03-01T05:29:03.396Z,8.80
2019-03-01T05:33:56.246Z,8.80
2019-03-01T05:38:47.816Z,8.80
2019-03-01T05:43:39.441Z,8.80
2019-03-01T05:48:31.400Z,8.80
2019-03-01T05:53:23.457Z,8.80
2019-03-01T05:58:17.556Z,8.70
2019-03-01T06:03:08.913Z,8.80
2019-03-01T06:08:01.049Z,8.80
2019-03-01T06:12:53.136Z,8.80
2019-03-01T06:17:44.953Z,8.70
2019-03-01T06:22:37.006Z,8.70
2019-03-01T06:27:29.089Z,8.70
2019-03-01T06:32:21.303Z,8.80
2019-03-01T06:37:13.270Z,8.70
2019-03-01T06:42:05.435Z,8.80
2019-03-01T06:46:57.604Z,8.80
2019-03-01T06:51:49.479Z,8.80
2019-03-01T06:56:41.570Z,8.80
2019-03-01T07:01:33.606Z,8.80
2019-03-01T07:06:25.613Z,8.80
2019-03-01T07:11:17.854Z,8.70
2019-03-01T07:16:09.747Z,8.70
2019-03-01T07:21:01.807Z,8.60
2019-03-01T07:25:55.679Z,8.50
2019-03-01T07:30:46.886Z,8.50
2019-03-01T07:35:38.689Z,8.50
2019-03-01T07:40:30.621Z,8.40
2019-03-01T07:45:22.662Z,8.30
2019-03-01T07:50:14.503Z,8.30
2019-03-01T07:55:06.631Z,8.30
2019-03-01T07:59:59.650Z,8.30
2019-03-01T08:04:50.404Z,8.20
2019-03-01T08:09:46.147Z,8.30
2019-03-01T08:14:36.398Z,8.30
2019-03-01T08:19:27.811Z,8.20
2019-03-01T08:24:17.944Z,8.10
2019-03-01T08:29:08.779Z,8.10
2019-03-01T08:33:58.953Z,8.00
2019-03-01T08:38:49.916Z,8.00
2019-03-01T08:43:44.572Z,8.00
2019-03-01T08:48:38.007Z,7.90
2019-03-01T08:53:28.668Z,7.90
2019-03-01T08:58:19.564Z,7.90
2019-03-01T09:03:10.151Z,7.80
2019-03-01T09:08:00.832Z,7.80
2019-03-01T09:12:51.833Z,7.80
2019-03-01T09:17:42.625Z,7.70
2019-03-01T09:22:35.662Z,7.60
2019-03-01T09:27:31.350Z,7.60
2019-03-01T09:32:20.441Z,7.60
2019-03-01T09:37:11.255Z,7.60
2019-03-01T09:42:06.980Z,7.60
2019-03-01T09:47:02.586Z,7.60
2019-03-01T09:51:52.279Z,7.60
2019-03-01T09:56:43.483Z,7.70
2019-03-01T10:01:36.134Z,7.70
2019-03-01T10:06:26.807Z,7.80
2019-03-01T10:11:17.767Z,7.70
2019-03-01T10:16:08.889Z,7.80
2019-03-01T10:20:59.613Z,7.80
2019-03-01T10:25:50.314Z,7.80
2019-03-01T10:30:42.321Z,7.70
2019-03-01T10:35:32.989Z,7.60
2019-03-01T10:40:23.936Z,7.60
2019-03-01T10:45:14.929Z,7.50
2019-03-01T10:50:06.009Z,7.60
2019-03-01T10:54:57.355Z,7.60
2019-03-01T10:59:48.943Z,7.60
2019-03-01T11:04:39.886Z,7.60
2019-03-01T11:09:30.810Z,7.60
2019-03-01T11:14:21.942Z,7.70
2019-03-01T11:19:13.089Z,7.70
2019-03-01T11:24:03.911Z,7.70
2019-03-01T11:28:54.787Z,7.60
2019-03-01T11:33:45.236Z,7.60
2019-03-01T11:38:36.190Z,7.60
2019-03-01T11:43:26.873Z,7.60
2019-03-01T11:48:17.516Z,7.60
2019-03-01T11:53:08.136Z,7.70
2019-03-01T11:57:59.069Z,7.60
2019-03-01T12:02:50.294Z,7.70
2019-03-01T12:07:41.186Z,7.60
2019-03-01T12:12:31.504Z,7.50
2019-03-01T12:17:22.128Z,7.20
2019-03-01T12:22:18.039Z,7.00
2019-03-01T12:27:07.484Z,6.90
2019-03-01T12:31:58.121Z,6.80
2019-03-01T12:36:49.387Z,6.70
2019-03-01T12:41:40.455Z,6.60
2019-03-01T12:46:31.763Z,6.60
2019-03-01T12:51:24.047Z,6.50
2019-03-01T12:56:14.314Z,6.40
2019-03-01T13:01:06.063Z,6.40
2019-03-01T13:06:00.565Z,6.40
2019-03-01T13:10:53.991Z,6.40
2019-03-01T13:15:52.695Z,6.50
2019-03-01T13:20:42.048Z,6.60
2019-03-01T13:25:33.160Z,6.60
2019-03-01T13:30:24.081Z,6.70
2019-03-01T13:35:14.664Z,6.70
2019-03-01T13:40:05.260Z,6.80
2019-03-01T13:44:56.054Z,6.80
2019-03-01T13:49:47.052Z,6.90
2019-03-01T13:54:38.332Z,6.90
2019-03-01T13:59:34.038Z,6.80
2019-03-01T14:04:31.072Z,6.90
2019-03-01T14:09:28.315Z,6.90
2019-03-01T14:14:18.316Z,6.90
2019-03-01T14:19:09.466Z,7.00
2019-03-01T14:24:00.766Z,7.00
2019-03-01T14:28:51.470Z,6.90
2019-03-01T14:33:42.349Z,6.90
2019-03-01T14:38:33.674Z,6.90
2019-03-01T14:43:25.807Z,6.80
2019-03-01T14:48:15.853Z,6.90
2019-03-01T14:53:06.947Z,6.80
2019-03-01T14:57:58.118Z,6.80
2019-03-01T15:02:50.035Z,6.90
2019-03-01T15:07:40.607Z,6.90
2019-03-01T15:12:31.672Z,6.90
2019-03-01T15:17:23.514Z,6.90
2019-03-01T15:22:15.049Z,6.90
2019-03-01T15:27:06.076Z,6.90
2019-03-01T15:31:56.959Z,7.00
2019-03-01T15:36:48.064Z,7.00
2019-03-01T15:41:43.477Z,7.00
2019-03-01T15:46:33.001Z,7.00
2019-03-01T15:51:24.147Z,7.00
2019-03-01T15:56:15.724Z,7.00
2019-03-01T16:01:12.592Z,7.00
2019-03-01T16:06:02.533Z,7.00
2019-03-01T16:10:53.083Z,6.90
2019-03-01T16:15:43.857Z,7.00
2019-03-01T16:20:35.114Z,7.00
2019-03-01T16:25:25.572Z,7.00
2019-03-01T16:30:19.079Z,7.00
2019-03-01T16:35:09.393Z,6.90
2019-03-01T16:40:02.145Z,6.90
2019-03-01T16:44:53.124Z,6.80
2019-03-01T16:49:44.229Z,6.80
2019-03-01T16:54:34.740Z,6.80
2019-03-01T16:59:26.148Z,6.70
2019-03-01T17:04:19.106Z,6.60
2019-03-01T17:09:17.098Z,6.60
2019-03-01T17:14:06.374Z,6.40
2019-03-01T17:18:57.253Z,6.40
2019-03-01T17:23:48.459Z,6.30
2019-03-01T17:28:39.147Z,6.30
2019-03-01T17:33:30.142Z,6.30
2019-03-01T17:38:20.753Z,6.30
2019-03-01T17:43:11.953Z,6.20
2019-03-01T17:48:02.749Z,6.20
2019-03-01T17:52:54.171Z,6.20
2019-03-01T17:57:47.021Z,6.20
2019-03-01T18:02:37.729Z,6.20
2019-03-01T18:07:29.238Z,6.20
2019-03-01T18:12:21.765Z,6.20
2019-03-01T18:17:12.358Z,6.20
2019-03-01T18:22:05.398Z,6.20
2019-03-01T18:26:56.006Z,6.20
2019-03-01T18:31:47.057Z,6.20
2019-03-01T18:36:38.440Z,6.20
2019-03-01T18:41:29.596Z,6.20
2019-03-01T18:46:21.469Z,6.20
2019-03-01T18:51:11.077Z,6.20
2019-03-01T18:56:02.172Z,6.30
2019-03-01T19:00:52.369Z,6.20
2019-03-01T19:05:43.170Z,6.20
2019-03-01T19:10:34.066Z,6.20
2019-03-01T19:15:27.390Z,6.20
2019-03-01T19:20:21.407Z,6.20
2019-03-01T19:25:11.505Z,6.20
2019-03-01T19:30:05.524Z,6.20
2019-03-01T19:34:55.518Z,6.20
2019-03-01T19:39:51.077Z,6.10
2019-03-01T19:44:41.472Z,6.20
2019-03-01T19:49:32.218Z,6.20
2019-03-01T19:54:22.618Z,6.20
2019-03-01T19:59:12.934Z,6.20
2019-03-01T20:04:03.984Z,6.10
2019-03-01T20:08:55.116Z,6.10
2019-03-01T20:13:46.401Z,6.20
2019-03-01T20:18:37.300Z,6.20
2019-03-01T20:23:31.190Z,6.20
2019-03-01T20:28:21.382Z,6.20
2019-03-01T20:33:11.422Z,6.20
2019-03-01T20:38:05.454Z,6.20
2019-03-01T20:43:06.771Z,6.20
2019-03-01T20:47:56.397Z,6.10
2019-03-01T20:52:46.938Z,6.10
2019-03-01T20:57:38.417Z,6.10
2019-03-01T21:02:28.934Z,6.10
2019-03-01T21:07:19.869Z,6.10
2019-03-01T21:12:12.587Z,6.10
2019-03-01T21:17:03.071Z,6.10
2019-03-01T21:21:53.826Z,6.10
2019-03-01T21:26:47.821Z,6.00
2019-03-01T21:31:41.820Z,6.10
2019-03-01T21:36:34.354Z,6.10
2019-03-01T21:41:27.166Z,6.10
2019-03-01T21:46:17.996Z,6.10
2019-03-01T21:51:09.591Z,6.10
2019-03-01T21:56:08.998Z,6.10
2019-03-01T22:01:02.603Z,6.10
2019-03-01T22:05:56.487Z,6.10
2019-03-01T22:10:47.368Z,6.10
2019-03-01T22:15:39.480Z,6.10
2019-03-01T22:20:31.045Z,6.20
2019-03-01T22:25:22.238Z,6.20
2019-03-01T22:30:14.361Z,6.20
2019-03-01T22:35:10.288Z,6.20
2019-03-01T22:40:00.666Z,6.20
2019-03-01T22:44:51.908Z,6.20
2019-03-01T22:49:44.803Z,6.20
2019-03-01T22:54:35.631Z,6.20
2019-03-01T22:59:26.512Z,6.20
2019-03-01T23:04:17.826Z,6.20
2019-03-01T23:09:12.319Z,6.20
2019-03-01T23:14:02.119Z,6.30
2019-03-01T23:18:57.700Z,6.30
2019-03-01T23:23:47.491Z,6.30
2019-03-01T23:28:44.646Z,6.30
2019-03-01T23:33:35.519Z,6.30
2019-03-01T23:38:27.596Z,6.30
2019-03-01T23:43:19.116Z,6.20
2019-03-01T23:48:14.528Z,6.20
2019-03-01T23:53:04.731Z,6.20
2019-03-01T23:58:05.524Z,6.20
