createdAt,value
2018-06-17T00:01:24.515Z,15.80
2018-06-17T00:03:54.150Z,16.35
2018-06-17T00:06:22.178Z,17.25
2018-06-17T00:08:50.216Z,16.73
2018-06-17T00:11:18.176Z,16.48
2018-06-17T00:13:46.105Z,17.25
2018-06-17T00:16:14.312Z,16.80
2018-06-17T00:19:01.615Z,16.83
2018-06-17T00:21:29.385Z,16.25
2018-06-17T00:23:57.333Z,17.27
2018-06-17T00:26:36.303Z,17.40
2018-06-17T00:29:04.254Z,17.37
2018-06-17T00:31:32.162Z,17.80
2018-06-17T00:34:00.078Z,18.30
2018-06-17T00:36:34.966Z,18.00
2018-06-17T00:39:04.093Z,18.90
2018-06-17T00:41:32.045Z,18.33
2018-06-17T00:43:59.928Z,18.75
2018-06-17T00:49:33.256Z,19.42
2018-06-17T00:52:01.266Z,18.90
2018-06-17T00:54:29.166Z,18.77
2018-06-17T00:57:08.097Z,19.32
2018-06-17T00:59:36.019Z,19.23
2018-06-17T01:02:04.015Z,18.02
2018-06-17T01:04:31.905Z,18.60
2018-06-17T01:07:03.691Z,17.55
2018-06-17T01:09:31.607Z,16.90
2018-06-17T01:11:59.552Z,17.75
2018-06-17T01:14:27.483Z,17.00
2018-06-17T01:16:59.670Z,16.93
2018-06-17T01:19:27.680Z,17.00
2018-06-17T01:21:55.708Z,16.97
2018-06-17T01:24:23.637Z,17.20
2018-06-17T01:26:53.617Z,16.93
2018-06-17T01:29:21.556Z,16.35
2018-06-17T01:31:49.409Z,16.50
2018-06-17T01:34:17.180Z,16.10
2018-06-17T01:36:53.162Z,16.67
2018-06-17T01:39:21.066Z,16.52
2018-06-17T01:41:48.964Z,15.13
2018-06-17T01:44:16.946Z,15.20
2018-06-17T01:46:48.512Z,15.70
2018-06-17T01:49:16.488Z,15.25
2018-06-17T01:51:44.386Z,15.18
2018-06-17T01:54:12.318Z,14.30
2018-06-17T01:56:59.745Z,15.10
2018-06-17T01:59:27.696Z,15.30
2018-06-17T02:01:55.454Z,14.60
2018-06-17T02:04:29.041Z,14.90
2018-06-17T02:07:08.867Z,15.18
2018-06-17T02:09:42.351Z,14.80
2018-06-17T02:14:55.661Z,14.90
2018-06-17T02:17:24.480Z,15.30
2018-06-17T02:19:53.098Z,15.68
2018-06-17T02:22:33.604Z,14.73
2018-06-17T02:25:01.516Z,14.05
2018-06-17T02:27:29.422Z,15.37
2018-06-17T02:29:57.286Z,14.07
2018-06-17T02:32:27.331Z,14.10
2018-06-17T02:34:55.254Z,15.05
2018-06-17T02:37:23.188Z,14.25
2018-06-17T02:39:51.199Z,14.40
2018-06-17T02:42:42.433Z,14.45
2018-06-17T02:45:15.981Z,15.18
2018-06-17T02:47:49.420Z,14.55
2018-06-17T02:50:22.865Z,14.55
2018-06-17T02:53:01.977Z,13.05
2018-06-17T02:55:29.894Z,13.18
2018-06-17T02:57:57.796Z,15.30
2018-06-17T03:00:25.656Z,13.72
2018-06-17T03:02:53.617Z,14.10
2018-06-17T03:05:21.511Z,12.50
2018-06-17T03:07:49.477Z,14.00
2018-06-17T03:10:17.406Z,13.20
2018-06-17T03:12:45.301Z,12.80
2018-06-17T03:17:11.524Z,13.50
2018-06-17T03:19:39.442Z,13.20
2018-06-17T03:22:07.367Z,13.10
2018-06-17T03:27:34.051Z,13.22
2018-06-17T03:30:07.411Z,13.22
2018-06-17T03:32:40.807Z,13.30
2018-06-17T03:38:29.888Z,13.13
2018-06-17T03:40:57.839Z,13.18
2018-06-17T03:43:25.760Z,13.50
2018-06-17T03:45:53.825Z,13.13
2018-06-17T03:48:21.792Z,13.30
2018-06-17T03:50:49.751Z,12.95
2018-06-17T03:53:17.726Z,13.55
2018-06-17T03:55:45.731Z,13.03
2018-06-17T03:58:13.904Z,13.08
2018-06-17T04:00:42.930Z,13.10
2018-06-17T04:03:10.885Z,12.20
2018-06-17T04:05:38.776Z,12.88
2018-06-17T04:08:06.738Z,12.13
2018-06-17T04:10:38.439Z,12.30
2018-06-17T04:13:06.377Z,13.10
2018-06-17T04:15:34.331Z,12.35
2018-06-17T04:18:18.732Z,12.73
2018-06-17T04:20:46.467Z,12.70
2018-06-17T04:23:14.396Z,12.50
2018-06-17T04:25:42.397Z,12.43
2018-06-17T04:28:10.360Z,12.10
2018-06-17T04:30:38.273Z,12.30
2018-06-17T04:33:06.200Z,13.20
2018-06-17T04:35:34.106Z,12.43
2018-06-17T04:38:14.909Z,13.25
2018-06-17T04:40:42.809Z,13.60
2018-06-17T04:43:10.749Z,13.10
2018-06-17T04:48:41.998Z,12.65
2018-06-17T04:51:09.895Z,12.85
2018-06-17T04:53:37.816Z,13.20
2018-06-17T04:56:05.820Z,13.00
2018-06-17T04:58:33.724Z,11.50
2018-06-17T05:01:01.648Z,11.10
2018-06-17T05:03:29.554Z,11.00
2018-06-17T05:05:57.496Z,10.70
2018-06-17T05:08:25.364Z,11.30
2018-06-17T05:10:53.279Z,10.75
2018-06-17T05:13:29.565Z,10.40
2018-06-17T05:15:57.469Z,11.48
2018-06-17T05:18:25.361Z,11.43
2018-06-17T05:20:53.242Z,11.93
2018-06-17T05:23:27.270Z,11.35
2018-06-17T05:25:55.231Z,11.48
2018-06-17T05:28:23.216Z,11.12
2018-06-17T05:30:51.219Z,11.30
2018-06-17T05:33:32.281Z,11.20
2018-06-17T05:36:00.245Z,10.15
2018-06-17T05:38:28.217Z,10.15
2018-06-17T05:40:56.180Z,9.00
2018-06-17T05:43:33.580Z,9.00
2018-06-17T05:46:01.534Z,9.25
2018-06-17T05:48:29.472Z,8.60
2018-06-17T05:50:57.419Z,9.13
2018-06-17T05:53:25.351Z,8.75
2018-06-17T05:55:53.271Z,8.90
2018-06-17T05:58:21.221Z,9.63
2018-06-17T06:00:49.210Z,9.30
2018-06-17T06:03:17.223Z,9.67
2018-06-17T06:05:45.115Z,9.30
2018-06-17T06:08:13.074Z,9.80
2018-06-17T06:10:51.101Z,8.98
2018-06-17T06:13:19.095Z,9.10
2018-06-17T06:15:46.974Z,9.13
2018-06-17T06:18:14.950Z,9.20
2018-06-17T06:21:00.926Z,9.60
2018-06-17T06:23:28.705Z,9.58
2018-06-17T06:25:56.958Z,9.50
2018-06-17T06:28:25.294Z,9.40
2018-06-17T06:31:03.102Z,8.97
2018-06-17T06:33:31.105Z,9.30
2018-06-17T06:35:59.087Z,8.80
2018-06-17T06:38:36.958Z,9.30
2018-06-17T06:41:05.050Z,9.08
2018-06-17T06:43:33.023Z,9.00
2018-06-17T06:46:14.415Z,8.83
2018-06-17T06:48:42.343Z,8.68
2018-06-17T06:51:10.331Z,8.70
2018-06-17T06:53:38.336Z,9.40
2018-06-17T06:56:12.622Z,8.48
2018-06-17T06:58:40.591Z,9.13
2018-06-17T07:01:08.647Z,9.18
2018-06-17T07:04:50.585Z,9.13
2018-06-17T07:07:30.175Z,9.30
2018-06-17T07:10:35.071Z,9.80
2018-06-17T07:13:03.497Z,9.28
2018-06-17T07:15:43.014Z,10.30
2018-06-17T07:18:16.745Z,9.78
2018-06-17T07:20:45.544Z,10.60
2018-06-17T07:23:14.141Z,10.05
2018-06-17T07:26:52.611Z,10.05
2018-06-17T07:29:35.249Z,9.98
2018-06-17T07:32:03.623Z,9.33
2018-06-17T07:34:32.530Z,9.60
2018-06-17T07:37:00.828Z,9.40
2018-06-17T07:40:56.327Z,8.70
2018-06-17T07:43:24.740Z,8.50
2018-06-17T07:45:53.288Z,8.10
2018-06-17T07:49:40.730Z,8.27
2018-06-17T07:52:20.584Z,8.70
2018-06-17T07:54:49.090Z,8.10
2018-06-17T07:57:20.645Z,7.80
2018-06-17T07:59:48.642Z,8.03
2018-06-17T08:02:16.834Z,7.50
2018-06-17T08:04:45.129Z,7.40
2018-06-17T08:07:13.626Z,7.55
2018-06-17T08:09:41.631Z,7.92
2018-06-17T08:12:11.291Z,6.75
2018-06-17T08:14:40.633Z,7.45
2018-06-17T08:17:09.298Z,8.38
2018-06-17T08:19:37.802Z,7.90
2018-06-17T08:22:06.305Z,8.30
2018-06-17T08:24:35.149Z,7.70
2018-06-17T08:27:03.629Z,8.08
2018-06-17T08:29:31.918Z,7.40
2018-06-17T08:32:00.231Z,8.13
2018-06-17T08:34:29.306Z,9.00
2018-06-17T08:36:57.738Z,8.00
2018-06-17T08:39:26.314Z,8.20
2018-06-17T08:41:54.699Z,8.70
2018-06-17T08:44:23.317Z,8.23
2018-06-17T08:46:51.746Z,8.40
2018-06-17T08:49:20.467Z,8.60
2018-06-17T08:51:48.917Z,8.33
2018-06-17T08:54:17.052Z,8.18
2018-06-17T08:56:45.625Z,8.85
2018-06-17T08:59:13.952Z,9.10
2018-06-17T09:01:42.219Z,8.60
2018-06-17T09:04:10.576Z,7.90
2018-06-17T09:06:38.971Z,7.50
2018-06-17T09:09:09.555Z,7.78
2018-06-17T09:11:38.212Z,7.50
2018-06-17T09:14:06.701Z,7.17
2018-06-17T09:16:35.265Z,7.40
2018-06-17T09:19:03.661Z,7.28
2018-06-17T09:21:32.276Z,7.30
2018-06-17T09:24:00.568Z,8.15
2018-06-17T09:26:28.991Z,7.73
2018-06-17T09:28:58.236Z,7.00
2018-06-17T09:31:26.488Z,6.60
2018-06-17T09:33:54.665Z,7.00
2018-06-17T09:36:23.046Z,7.00
2018-06-17T09:38:51.148Z,7.05
2018-06-17T09:41:19.983Z,6.92
2018-06-17T09:43:48.384Z,7.05
2018-06-17T09:46:16.867Z,7.25
2018-06-17T09:48:45.483Z,7.85
2018-06-17T09:51:13.458Z,8.43
2018-06-17T09:53:42.175Z,8.53
2018-06-17T09:56:10.379Z,8.75
2018-06-17T09:58:39.651Z,8.30
2018-06-17T10:01:08.116Z,8.10
2018-06-17T10:03:36.521Z,8.40
2018-06-17T10:06:04.888Z,7.97
2018-06-17T10:08:32.988Z,8.20
2018-06-17T10:11:03.027Z,8.50
2018-06-17T10:13:46.670Z,8.30
2018-06-17T10:16:15.722Z,7.40
2018-06-17T10:18:44.103Z,8.00
2018-06-17T10:21:12.158Z,8.00
2018-06-17T10:23:40.263Z,8.30
2018-06-17T10:26:08.456Z,9.13
2018-06-17T10:28:36.768Z,10.70
2018-06-17T10:31:06.172Z,10.65
2018-06-17T10:33:36.709Z,10.67
2018-06-17T10:36:05.435Z,12.25
2018-06-17T10:38:33.735Z,11.70
2018-06-17T10:41:01.927Z,11.83
2018-06-17T10:43:32.637Z,12.50
2018-06-17T10:46:01.101Z,12.20
2018-06-17T10:48:29.375Z,12.63
2018-06-17T10:50:57.573Z,12.80
2018-06-17T10:53:25.896Z,12.27
2018-06-17T10:55:54.436Z,12.63
2018-06-17T10:58:22.790Z,12.10
2018-06-17T11:00:51.171Z,11.95
2018-06-17T11:03:19.775Z,12.13
2018-06-17T11:05:48.174Z,11.53
2018-06-17T11:08:16.572Z,11.00
2018-06-17T11:10:45.110Z,11.40
2018-06-17T11:13:14.441Z,11.10
2018-06-17T11:15:42.993Z,10.53
2018-06-17T11:18:11.213Z,11.00
2018-06-17T11:20:39.804Z,10.95
2018-06-17T11:23:08.096Z,10.30
2018-06-17T11:25:36.458Z,10.80
2018-06-17T11:28:04.799Z,10.40
2018-06-17T11:30:33.221Z,10.03
2018-06-17T11:33:01.609Z,10.98
2018-06-17T11:35:30.625Z,10.60
2018-06-17T11:37:59.107Z,10.40
2018-06-17T11:40:27.544Z,10.63
2018-06-17T11:42:56.467Z,10.63
2018-06-17T11:45:24.849Z,9.85
2018-06-17T11:47:53.954Z,9.80
2018-06-17T11:50:22.232Z,10.68
2018-06-17T11:52:50.713Z,10.10
2018-06-17T11:55:18.812Z,9.55
2018-06-17T11:57:46.698Z,9.98
2018-06-17T12:00:15.012Z,9.80
2018-06-17T12:02:43.425Z,7.97
2018-06-17T12:05:11.803Z,6.40
2018-06-17T12:07:39.907Z,6.70
2018-06-17T12:10:08.508Z,6.80
2018-06-17T12:12:36.748Z,6.62
2018-06-17T12:15:05.413Z,6.30
2018-06-17T12:17:33.921Z,11.93
2018-06-17T12:20:02.387Z,9.20
2018-06-17T12:22:30.721Z,12.78
2018-06-17T12:24:59.208Z,13.83
2018-06-17T12:27:27.512Z,11.78
2018-06-17T12:29:55.690Z,13.40
2018-06-17T12:32:24.723Z,13.20
2018-06-17T12:34:53.436Z,13.80
2018-06-17T12:37:22.429Z,13.40
2018-06-17T12:39:50.891Z,14.60
2018-06-17T12:42:19.337Z,14.58
2018-06-17T12:44:47.835Z,15.10
2018-06-17T12:47:15.907Z,14.30
2018-06-17T12:49:44.300Z,12.35
2018-06-17T12:52:12.799Z,12.40
2018-06-17T12:54:41.105Z,13.22
2018-06-17T12:57:09.516Z,12.47
2018-06-17T12:59:37.632Z,12.80
2018-06-17T13:02:06.129Z,12.25
2018-06-17T13:04:34.673Z,12.03
2018-06-17T13:07:03.154Z,11.18
2018-06-17T13:09:31.738Z,12.30
2018-06-17T13:11:59.506Z,11.22
2018-06-17T13:14:27.824Z,11.60
2018-06-17T13:16:56.346Z,11.10
2018-06-17T13:19:25.644Z,11.33
2018-06-17T13:21:53.951Z,11.25
2018-06-17T13:24:22.357Z,11.50
2018-06-17T13:26:51.089Z,10.50
2018-06-17T13:29:19.461Z,11.65
2018-06-17T13:31:48.051Z,10.15
2018-06-17T13:34:16.349Z,10.38
2018-06-17T13:36:44.728Z,10.60
2018-06-17T13:39:13.305Z,9.60
2018-06-17T13:41:42.062Z,9.08
2018-06-17T13:44:10.361Z,8.88
2018-06-17T13:46:38.513Z,9.18
2018-06-17T13:49:07.363Z,9.90
2018-06-17T13:51:35.649Z,9.10
2018-06-17T13:54:03.628Z,9.90
2018-06-17T13:56:31.629Z,9.70
2018-06-17T13:58:59.839Z,9.60
2018-06-17T14:01:28.339Z,8.25
2018-06-17T14:03:57.553Z,8.30
2018-06-17T14:06:25.970Z,8.53
2018-06-17T14:08:54.485Z,8.50
2018-06-17T14:11:22.735Z,9.10
2018-06-17T14:13:50.967Z,9.90
2018-06-17T14:16:19.583Z,9.93
2018-06-17T14:18:49.519Z,10.85
2018-06-17T14:21:17.884Z,10.82
2018-06-17T14:23:45.974Z,10.98
2018-06-17T14:26:14.789Z,11.00
2018-06-17T14:28:43.047Z,10.78
2018-06-17T14:31:11.423Z,11.48
2018-06-17T14:33:39.676Z,12.15
2018-06-17T14:36:08.032Z,11.45
2018-06-17T14:38:37.356Z,12.60
2018-06-17T14:41:11.586Z,11.57
2018-06-17T14:43:45.592Z,12.15
2018-06-17T14:46:19.337Z,13.10
2018-06-17T14:48:52.987Z,12.53
2018-06-17T14:51:26.727Z,12.05
2018-06-17T14:53:55.055Z,12.45
2018-06-17T14:56:23.389Z,12.83
2018-06-17T14:58:51.730Z,12.70
2018-06-17T15:01:20.278Z,12.82
2018-06-17T15:03:48.825Z,13.40
2018-06-17T15:06:17.312Z,12.85
2018-06-17T15:08:45.601Z,13.98
2018-06-17T15:11:14.404Z,13.18
2018-06-17T15:13:42.802Z,12.53
2018-06-17T15:16:11.415Z,13.18
2018-06-17T15:18:39.714Z,13.20
2018-06-17T15:21:07.887Z,13.03
2018-06-17T15:23:35.726Z,13.80
2018-06-17T15:26:04.392Z,13.38
2018-06-17T15:28:32.912Z,12.85
2018-06-17T15:31:06.641Z,12.07
2018-06-17T15:33:40.610Z,9.40
2018-06-17T15:36:14.439Z,10.37
2018-06-17T15:38:48.304Z,10.70
2018-06-17T15:41:22.088Z,10.05
2018-06-17T15:43:50.940Z,9.60
2018-06-17T15:46:19.285Z,8.18
2018-06-17T15:48:47.507Z,7.53
2018-06-17T15:51:15.479Z,7.75
2018-06-17T15:53:43.891Z,7.92
2018-06-17T15:56:12.246Z,8.10
2018-06-17T15:58:40.755Z,8.50
2018-06-17T16:01:09.400Z,7.50
2018-06-17T16:03:37.831Z,7.87
2018-06-17T16:06:06.604Z,7.80
2018-06-17T16:08:34.999Z,8.60
2018-06-17T16:11:03.931Z,14.98
2018-06-17T16:13:37.541Z,11.00
2018-06-17T16:16:11.155Z,10.70
2018-06-17T16:18:44.852Z,11.40
2018-06-17T16:21:13.694Z,10.60
2018-06-17T16:23:42.186Z,10.90
2018-06-17T16:26:10.482Z,10.50
2018-06-17T16:28:38.982Z,10.32
2018-06-17T16:31:07.490Z,9.70
2018-06-17T16:33:35.651Z,10.20
2018-06-17T16:36:03.637Z,10.28
2018-06-17T16:38:33.987Z,9.60
2018-06-17T16:41:02.289Z,10.07
2018-06-17T16:43:30.796Z,10.23
2018-06-17T16:45:58.798Z,10.00
2018-06-17T16:48:27.167Z,9.88
2018-06-17T16:51:01.116Z,9.55
2018-06-17T16:53:34.560Z,10.82
2018-06-17T16:56:08.211Z,10.98
2018-06-17T16:58:42.197Z,10.63
2018-06-17T17:01:10.880Z,11.10
2018-06-17T17:03:39.452Z,10.70
2018-06-17T17:06:08.794Z,11.20
2018-06-17T17:08:36.685Z,10.90
2018-06-17T17:11:04.870Z,11.38
2018-06-17T17:13:33.279Z,11.40
2018-06-17T17:16:01.687Z,11.60
2018-06-17T17:18:29.983Z,10.97
2018-06-17T17:20:58.399Z,10.88
2018-06-17T17:23:27.400Z,11.60
2018-06-17T17:25:55.761Z,11.50
2018-06-17T17:28:24.066Z,10.95
2018-06-17T17:30:52.530Z,10.55
2018-06-17T17:33:26.418Z,10.70
2018-06-17T17:36:00.549Z,11.20
2018-06-17T17:38:33.415Z,11.50
2018-06-17T17:41:03.691Z,11.88
2018-06-17T17:43:32.184Z,11.03
2018-06-17T17:46:06.203Z,11.30
2018-06-17T17:48:34.495Z,11.87
2018-06-17T17:51:02.886Z,11.63
2018-06-17T17:53:31.326Z,11.95
2018-06-17T17:55:59.917Z,12.60
2018-06-17T17:58:28.572Z,12.50
2018-06-17T18:00:56.750Z,11.97
2018-06-17T18:03:25.015Z,12.35
2018-06-17T18:05:53.293Z,12.40
2018-06-17T18:08:21.589Z,12.30
2018-06-17T18:10:50.042Z,12.70
2018-06-17T18:13:18.490Z,12.45
2018-06-17T18:15:46.796Z,12.60
2018-06-17T18:18:15.306Z,12.65
2018-06-17T18:20:43.730Z,13.03
2018-06-17T18:23:11.994Z,13.85
2018-06-17T18:26:44.466Z,13.70
2018-06-17T18:29:18.349Z,12.78
2018-06-17T18:31:52.076Z,12.50
2018-06-17T18:34:26.189Z,14.10
2018-06-17T18:36:54.772Z,13.27
2018-06-17T18:39:23.094Z,12.07
2018-06-17T18:41:51.492Z,14.10
2018-06-17T18:44:19.600Z,14.95
2018-06-17T18:46:47.971Z,13.50
2018-06-17T18:49:16.178Z,13.05
2018-06-17T18:51:44.559Z,13.58
2018-06-17T18:54:13.099Z,14.23
2018-06-17T18:56:41.685Z,14.53
2018-06-17T18:59:10.291Z,13.98
2018-06-17T19:01:38.522Z,13.80
2018-06-17T19:04:06.787Z,13.88
2018-06-17T19:06:35.009Z,14.45
2018-06-17T19:09:08.909Z,14.03
2018-06-17T19:11:42.788Z,14.50
2018-06-17T19:14:16.635Z,15.53
2018-06-17T19:16:50.585Z,14.47
2018-06-17T19:19:19.068Z,15.00
2018-06-17T19:21:47.479Z,14.55
2018-06-17T19:24:16.063Z,14.53
2018-06-17T19:26:44.179Z,14.00
2018-06-17T19:29:12.699Z,13.68
2018-06-17T19:31:41.043Z,13.58
2018-06-17T19:34:09.351Z,13.20
2018-06-17T19:36:37.842Z,13.85
2018-06-17T19:39:06.940Z,13.47
2018-06-17T19:41:36.408Z,13.90
2018-06-17T19:44:05.007Z,12.88
2018-06-17T19:46:34.004Z,12.55
2018-06-17T19:49:02.214Z,13.90
2018-06-17T19:51:35.871Z,13.50
2018-06-17T19:54:09.806Z,13.40
2018-06-17T19:56:43.554Z,13.40
2018-06-17T19:59:17.287Z,13.18
2018-06-17T20:01:47.082Z,13.32
2018-06-17T20:04:16.114Z,13.53
2018-06-17T20:06:44.293Z,13.50
2018-06-17T20:09:13.890Z,12.95
2018-06-17T20:11:42.732Z,12.65
2018-06-17T20:14:11.694Z,13.60
2018-06-17T20:16:41.141Z,12.80
2018-06-17T20:19:09.708Z,12.70
2018-06-17T20:21:38.122Z,12.68
2018-06-17T20:24:07.124Z,13.00
2018-06-17T20:26:36.358Z,12.35
2018-06-17T20:29:06.470Z,12.05
2018-06-17T20:31:39.985Z,13.00
2018-06-17T20:34:14.113Z,12.60
2018-06-17T20:36:48.429Z,13.30
2018-06-17T20:39:22.732Z,12.77
2018-06-17T20:42:55.583Z,12.68
2018-06-17T20:45:24.494Z,12.90
2018-06-17T20:47:54.090Z,13.00
2018-06-17T20:50:23.333Z,12.82
2018-06-17T20:52:52.844Z,13.00
2018-06-17T20:55:21.705Z,12.65
2018-06-17T20:57:51.125Z,12.70
2018-06-17T21:00:20.205Z,13.40
2018-06-17T21:02:49.100Z,13.70
2018-06-17T21:05:18.111Z,12.70
2018-06-17T21:07:47.050Z,12.88
2018-06-17T21:10:15.385Z,14.25
2018-06-17T21:12:44.028Z,12.85
2018-06-17T21:15:17.452Z,13.25
2018-06-17T21:17:47.474Z,14.60
2018-06-17T21:20:21.789Z,13.75
2018-06-17T21:22:55.535Z,13.60
2018-06-17T21:25:29.962Z,13.55
2018-06-17T21:28:00.522Z,14.13
2018-06-17T21:30:28.616Z,13.75
2018-06-17T21:32:57.992Z,14.00
2018-06-17T21:35:27.864Z,15.30
2018-06-17T21:37:56.502Z,14.23
2018-06-17T21:40:25.173Z,13.88
2018-06-17T21:42:54.745Z,14.20
2018-06-17T21:45:23.679Z,14.18
2018-06-17T21:47:53.183Z,15.17
2018-06-17T21:50:21.950Z,14.30
2018-06-17T21:52:50.530Z,15.80
2018-06-17T21:55:20.011Z,15.50
2018-06-17T21:57:49.260Z,16.02
2018-06-17T22:00:17.994Z,15.90
2018-06-17T22:02:46.952Z,15.08
2018-06-17T22:05:16.289Z,16.02
2018-06-17T22:07:50.561Z,15.20
2018-06-17T22:10:25.227Z,14.50
2018-06-17T22:12:59.690Z,15.00
2018-06-17T22:15:33.845Z,15.18
2018-06-17T22:18:02.062Z,14.63
2018-06-17T22:20:30.747Z,15.50
2018-06-17T22:22:59.053Z,15.20
2018-06-17T22:25:27.784Z,15.35
2018-06-17T22:27:56.885Z,15.85
2018-06-17T22:30:26.012Z,15.45
2018-06-17T22:32:55.506Z,14.40
2018-06-17T22:35:24.682Z,14.65
2018-06-17T22:37:54.670Z,16.10
2018-06-17T22:40:23.804Z,15.20
2018-06-17T22:42:51.696Z,14.05
2018-06-17T22:45:19.990Z,14.38
2018-06-17T22:47:53.601Z,14.63
2018-06-17T22:50:21.715Z,14.50
2018-06-17T22:53:01.266Z,14.28
2018-06-17T22:55:29.634Z,13.88
2018-06-17T22:58:03.396Z,13.20
2018-06-17T23:00:37.234Z,13.28
2018-06-17T23:03:11.061Z,13.73
2018-06-17T23:05:44.651Z,14.23
2018-06-17T23:08:18.308Z,13.55
2018-06-17T23:10:46.537Z,13.98
2018-06-17T23:13:14.651Z,13.73
2018-06-17T23:15:43.350Z,12.85
2018-06-17T23:18:11.408Z,13.60
2018-06-17T23:20:39.512Z,13.00
2018-06-17T23:23:07.812Z,13.32
2018-06-17T23:25:35.820Z,13.32
2018-06-17T23:28:04.105Z,14.10
2018-06-17T23:30:32.145Z,12.70
2018-06-17T23:33:00.565Z,14.00
2018-06-17T23:35:28.884Z,12.78
2018-06-17T23:37:57.378Z,13.43
2018-06-17T23:40:25.696Z,13.22
2018-06-17T23:42:53.700Z,13.60
2018-06-17T23:45:22.034Z,12.45
2018-06-17T23:47:55.735Z,12.75
2018-06-17T23:50:29.507Z,12.15
2018-06-17T23:53:03.227Z,12.78
2018-06-17T23:55:36.793Z,11.12
2018-06-17T23:58:04.891Z,12.20
