createdAt,value
2023-01-17T00:00:24.753Z,12.82
2023-01-17T00:02:53.478Z,15.50
2023-01-17T00:05:39.550Z,12.73
2023-01-17T00:08:30.152Z,17.73
2023-01-17T00:11:00.269Z,14.13
2023-01-17T00:13:28.884Z,13.33
2023-01-17T00:15:57.402Z,15.23
2023-01-17T00:18:25.982Z,18.20
2023-01-17T00:21:11.527Z,13.95
2023-01-17T00:23:56.944Z,13.13
2023-01-17T00:26:26.955Z,11.82
2023-01-17T00:28:54.225Z,13.90
2023-01-17T00:31:21.474Z,12.80
2023-01-17T00:33:48.836Z,15.85
2023-01-17T00:36:16.174Z,17.83
2023-01-17T00:38:43.434Z,14.95
2023-01-17T00:41:12.319Z,17.13
2023-01-17T00:44:00.512Z,16.42
2023-01-17T00:46:46.680Z,14.57
2023-01-17T00:49:32.790Z,14.43
2023-01-17T00:52:19.487Z,18.20
2023-01-17T00:55:05.482Z,15.98
2023-01-17T00:57:51.530Z,16.40
2023-01-17T01:00:39.325Z,12.93
2023-01-17T01:03:27.912Z,17.55
2023-01-17T01:06:13.777Z,16.88
2023-01-17T01:08:59.754Z,15.65
2023-01-17T01:11:45.774Z,14.85
2023-01-17T01:14:31.819Z,17.45
2023-01-17T01:17:19.394Z,15.68
2023-01-17T01:20:05.473Z,13.23
2023-01-17T01:22:51.492Z,20.67
2023-01-17T01:25:37.639Z,11.90
2023-01-17T01:28:24.978Z,12.38
2023-01-17T01:31:11.077Z,13.35
2023-01-17T01:33:41.211Z,13.75
2023-01-17T01:36:10.496Z,14.10
2023-01-17T01:38:39.324Z,15.82
2023-01-17T01:41:07.865Z,13.85
2023-01-17T01:43:45.756Z,15.13
2023-01-17T01:46:17.905Z,14.25
2023-01-17T01:48:52.718Z,14.80
2023-01-17T01:51:27.473Z,18.38
2023-01-17T01:54:01.730Z,15.70
2023-01-17T01:56:32.277Z,14.23
2023-01-17T01:59:04.346Z,15.23
2023-01-17T02:01:37.236Z,16.17
2023-01-17T02:04:10.292Z,13.70
2023-01-17T02:06:41.402Z,14.70
2023-01-17T02:09:13.048Z,14.20
2023-01-17T02:11:42.713Z,15.32
2023-01-17T02:14:16.848Z,14.00
2023-01-17T02:16:58.321Z,16.23
2023-01-17T02:19:50.937Z,16.52
2023-01-17T02:22:45.980Z,16.95
2023-01-17T02:25:35.578Z,11.20
2023-01-17T02:28:23.711Z,14.40
2023-01-17T02:30:59.057Z,16.35
2023-01-17T02:33:35.513Z,19.05
2023-01-17T02:36:11.556Z,16.15
2023-01-17T02:38:48.391Z,14.35
2023-01-17T02:41:22.446Z,17.23
2023-01-17T02:43:53.634Z,15.13
2023-01-17T02:46:23.723Z,15.38
2023-01-17T02:48:53.637Z,16.83
2023-01-17T02:51:59.571Z,16.98
2023-01-17T02:54:44.406Z,15.52
2023-01-17T02:57:33.904Z,15.38
2023-01-17T03:00:08.245Z,16.75
2023-01-17T03:02:46.129Z,16.65
2023-01-17T03:05:20.387Z,17.23
2023-01-17T03:07:50.255Z,16.10
2023-01-17T03:10:20.855Z,16.20
2023-01-17T03:12:49.573Z,19.50
2023-01-17T03:15:19.064Z,16.70
2023-01-17T03:17:52.169Z,19.17
2023-01-17T03:20:22.659Z,13.68
2023-01-17T03:22:51.378Z,14.75
2023-01-17T03:25:19.955Z,15.27
2023-01-17T03:27:48.851Z,19.10
2023-01-17T03:30:17.979Z,15.88
2023-01-17T03:32:46.504Z,16.58
2023-01-17T03:35:16.893Z,16.50
2023-01-17T03:37:45.401Z,18.50
2023-01-17T03:40:14.166Z,15.50
2023-01-17T03:42:42.967Z,19.23
2023-01-17T03:45:12.489Z,17.48
2023-01-17T03:47:40.929Z,18.35
2023-01-17T03:50:11.151Z,15.80
2023-01-17T03:52:41.196Z,17.80
2023-01-17T03:55:10.678Z,16.75
2023-01-17T03:57:39.223Z,18.27
2023-01-17T04:00:09.106Z,14.38
2023-01-17T04:02:39.707Z,12.18
2023-01-17T04:07:37.969Z,13.27
2023-01-17T04:10:09.329Z,14.45
2023-01-17T04:12:38.866Z,12.82
2023-01-17T04:15:08.543Z,15.02
2023-01-17T04:17:39.001Z,15.32
2023-01-17T04:20:09.034Z,16.38
2023-01-17T04:22:38.008Z,13.93
2023-01-17T04:25:09.172Z,12.02
2023-01-17T04:27:37.936Z,14.02
2023-01-17T04:30:07.507Z,15.73
2023-01-17T04:32:39.446Z,11.88
2023-01-17T04:35:09.716Z,13.18
2023-01-17T04:37:38.822Z,13.87
2023-01-17T04:40:12.519Z,15.05
2023-01-17T04:42:41.663Z,12.80
2023-01-17T04:45:13.530Z,12.68
2023-01-17T04:47:42.427Z,12.38
2023-01-17T04:50:13.151Z,11.73
2023-01-17T04:52:42.248Z,12.07
2023-01-17T04:57:43.257Z,12.10
2023-01-17T05:00:13.050Z,13.40
2023-01-17T05:02:42.154Z,13.60
2023-01-17T05:05:13.688Z,11.30
2023-01-17T05:07:42.644Z,13.30
2023-01-17T05:10:13.846Z,11.65
2023-01-17T05:12:43.526Z,11.55
2023-01-17T05:15:12.714Z,12.57
2023-01-17T05:17:43.891Z,14.07
2023-01-17T05:20:13.617Z,14.15
2023-01-17T05:22:42.397Z,14.82
2023-01-17T05:25:11.464Z,12.43
2023-01-17T05:27:41.804Z,11.73
2023-01-17T05:30:12.307Z,14.60
2023-01-17T05:32:41.103Z,11.18
2023-01-17T05:35:10.864Z,13.27
2023-01-17T05:37:40.144Z,13.13
2023-01-17T05:40:11.096Z,14.30
2023-01-17T05:42:46.800Z,17.63
2023-01-17T05:45:17.220Z,12.38
2023-01-17T05:47:46.585Z,15.88
2023-01-17T05:50:17.086Z,12.90
2023-01-17T05:52:51.370Z,15.25
2023-01-17T05:55:20.704Z,13.82
2023-01-17T05:57:51.214Z,11.98
2023-01-17T06:00:20.958Z,14.85
2023-01-17T06:02:49.903Z,17.45
2023-01-17T06:05:18.844Z,14.38
2023-01-17T06:07:48.292Z,17.52
2023-01-17T06:10:17.872Z,16.10
2023-01-17T06:12:49.565Z,14.55
2023-01-17T06:15:20.508Z,14.40
2023-01-17T06:17:49.318Z,15.27
2023-01-17T06:22:49.294Z,14.65
2023-01-17T06:25:17.905Z,16.95
2023-01-17T06:27:46.735Z,16.17
2023-01-17T06:30:16.936Z,14.45
2023-01-17T06:32:53.247Z,13.65
2023-01-17T06:35:22.112Z,14.88
2023-01-17T06:37:55.481Z,16.75
2023-01-17T06:40:24.494Z,13.77
2023-01-17T06:42:53.684Z,11.73
2023-01-17T06:45:25.951Z,12.95
2023-01-17T06:47:56.403Z,12.98
2023-01-17T06:50:25.770Z,9.48
2023-01-17T06:52:58.685Z,13.82
2023-01-17T06:55:28.981Z,11.52
2023-01-17T06:57:59.685Z,12.07
2023-01-17T07:00:29.543Z,10.35
2023-01-17T07:03:00.101Z,10.38
2023-01-17T07:05:29.465Z,10.35
2023-01-17T07:07:59.382Z,10.65
2023-01-17T07:10:28.190Z,11.02
2023-01-17T07:13:01.272Z,10.43
2023-01-17T07:15:32.568Z,8.77
2023-01-17T07:18:05.743Z,10.70
2023-01-17T07:20:39.095Z,9.80
2023-01-17T07:23:09.152Z,9.70
2023-01-17T07:25:38.989Z,9.20
2023-01-17T07:28:08.988Z,10.05
2023-01-17T07:30:38.889Z,8.47
2023-01-17T07:33:11.806Z,10.15
2023-01-17T07:35:41.207Z,9.35
2023-01-17T07:38:15.224Z,9.45
2023-01-17T07:40:45.171Z,10.43
2023-01-17T07:43:14.935Z,9.40
2023-01-17T07:45:44.492Z,8.63
2023-01-17T07:48:15.325Z,10.90
2023-01-17T07:50:44.279Z,9.38
2023-01-17T07:53:13.622Z,11.82
2023-01-17T07:55:42.581Z,10.05
2023-01-17T07:58:16.167Z,9.30
2023-01-17T08:00:45.441Z,9.55
2023-01-17T08:03:17.562Z,9.10
2023-01-17T08:05:55.087Z,9.93
2023-01-17T08:08:24.652Z,9.23
2023-01-17T08:10:53.742Z,7.95
2023-01-17T08:13:29.911Z,8.20
2023-01-17T08:16:02.642Z,9.75
2023-01-17T08:18:39.422Z,8.95
2023-01-17T08:21:20.627Z,8.82
2023-01-17T08:23:51.033Z,12.30
2023-01-17T08:26:22.806Z,10.27
2023-01-17T08:28:56.199Z,9.48
2023-01-17T08:31:36.074Z,9.00
2023-01-17T08:34:06.400Z,7.95
2023-01-17T08:36:35.351Z,8.77
2023-01-17T08:39:04.205Z,8.98
2023-01-17T08:41:33.067Z,11.88
2023-01-17T08:44:01.886Z,8.90
2023-01-17T08:46:32.188Z,11.45
2023-01-17T08:51:36.229Z,7.43
2023-01-17T08:54:05.267Z,8.00
2023-01-17T08:56:34.008Z,8.50
2023-01-17T08:59:03.443Z,8.63
2023-01-17T09:01:41.069Z,9.77
2023-01-17T09:04:10.549Z,9.05
2023-01-17T09:06:42.365Z,7.15
2023-01-17T09:09:11.989Z,7.50
2023-01-17T09:11:41.101Z,7.72
2023-01-17T09:14:12.867Z,8.18
2023-01-17T09:16:44.621Z,5.88
2023-01-17T09:19:13.567Z,7.70
2023-01-17T09:21:43.684Z,7.28
2023-01-17T09:24:12.845Z,6.53
2023-01-17T09:26:41.544Z,8.38
2023-01-17T09:29:11.070Z,7.78
2023-01-17T09:31:42.532Z,7.72
2023-01-17T09:34:11.626Z,7.25
2023-01-17T09:36:41.487Z,7.25
2023-01-17T09:39:20.971Z,7.20
2023-01-17T09:42:00.898Z,7.97
2023-01-17T09:44:38.365Z,10.15
2023-01-17T09:47:17.905Z,9.40
2023-01-17T09:49:48.026Z,7.65
2023-01-17T09:52:19.811Z,7.95
2023-01-17T09:54:51.673Z,7.63
2023-01-17T09:57:44.751Z,7.85
2023-01-17T10:00:34.286Z,6.57
2023-01-17T10:03:28.934Z,7.35
2023-01-17T10:06:15.922Z,6.80
2023-01-17T10:09:07.765Z,6.57
2023-01-17T10:11:50.869Z,7.00
2023-01-17T10:14:41.862Z,7.53
2023-01-17T10:17:31.588Z,8.00
2023-01-17T10:20:13.229Z,8.88
2023-01-17T10:22:58.204Z,8.60
2023-01-17T10:25:47.003Z,8.23
2023-01-17T10:28:22.031Z,7.20
2023-01-17T10:30:54.027Z,6.72
2023-01-17T10:33:52.350Z,7.32
2023-01-17T10:36:25.756Z,4.72
2023-01-17T10:39:00.924Z,5.45
2023-01-17T10:41:39.223Z,6.47
2023-01-17T10:44:20.728Z,7.93
2023-01-17T10:47:02.344Z,6.10
2023-01-17T10:49:34.317Z,8.00
2023-01-17T10:52:45.603Z,5.57
2023-01-17T10:55:33.634Z,4.93
2023-01-17T10:58:05.522Z,5.25
2023-01-17T11:00:45.229Z,4.13
2023-01-17T11:03:16.267Z,5.20
2023-01-17T11:05:47.481Z,5.97
2023-01-17T11:08:22.772Z,15.07
2023-01-17T11:10:59.273Z,30.17
2023-01-17T11:13:35.406Z,26.25
2023-01-17T11:16:12.683Z,36.92
2023-01-17T11:18:44.190Z,238.43
2023-01-17T11:21:18.294Z,142.43
2023-01-17T11:23:49.663Z,5.28
2023-01-17T11:26:27.581Z,6.00
2023-01-17T11:29:16.999Z,4.47
2023-01-17T11:31:48.809Z,5.28
2023-01-17T11:34:20.316Z,3.38
2023-01-17T11:36:50.250Z,3.97
2023-01-17T11:39:29.618Z,4.95
2023-01-17T11:41:58.642Z,4.90
2023-01-17T11:44:32.709Z,5.20
2023-01-17T11:47:21.771Z,4.70
2023-01-17T11:49:51.413Z,4.40
2023-01-17T11:52:24.983Z,3.95
2023-01-17T11:54:56.775Z,6.68
2023-01-17T11:57:28.294Z,4.45
2023-01-17T12:00:13.286Z,3.65
2023-01-17T12:03:06.088Z,4.68
2023-01-17T12:05:47.466Z,4.97
2023-01-17T12:08:31.460Z,4.15
2023-01-17T12:11:11.633Z,4.30
2023-01-17T12:14:01.228Z,4.22
2023-01-17T12:16:50.676Z,4.68
2023-01-17T12:19:38.186Z,4.82
2023-01-17T12:22:23.862Z,4.70
2023-01-17T12:25:08.940Z,5.00
2023-01-17T12:27:47.489Z,4.72
2023-01-17T12:30:46.073Z,4.13
2023-01-17T12:33:22.250Z,4.72
2023-01-17T12:35:57.085Z,3.65
2023-01-17T12:38:33.210Z,5.40
2023-01-17T12:41:07.660Z,4.50
2023-01-17T12:43:43.412Z,3.85
2023-01-17T12:46:21.356Z,5.47
2023-01-17T12:48:53.690Z,4.13
2023-01-17T12:51:29.595Z,4.47
2023-01-17T12:54:05.642Z,4.22
2023-01-17T12:56:39.372Z,4.18
2023-01-17T12:59:16.813Z,4.57
2023-01-17T13:01:48.238Z,4.88
2023-01-17T13:04:25.840Z,4.55
2023-01-17T13:07:06.261Z,4.15
2023-01-17T13:09:41.151Z,4.38
2023-01-17T13:12:15.007Z,4.47
2023-01-17T13:14:47.915Z,5.97
2023-01-17T13:17:30.106Z,4.00
2023-01-17T13:20:04.195Z,3.85
2023-01-17T13:22:37.229Z,3.90
2023-01-17T13:25:17.663Z,4.95
2023-01-17T13:28:18.659Z,3.67
2023-01-17T13:31:13.204Z,4.18
2023-01-17T13:34:13.070Z,4.55
2023-01-17T13:36:54.165Z,4.18
2023-01-17T13:39:45.424Z,4.32
2023-01-17T13:42:26.025Z,4.07
2023-01-17T13:44:55.234Z,5.20
2023-01-17T13:47:43.065Z,4.75
2023-01-17T13:50:49.049Z,3.70
2023-01-17T13:54:00.573Z,4.35
2023-01-17T13:56:38.286Z,4.27
2023-01-17T13:59:33.721Z,4.63
2023-01-17T14:02:02.774Z,4.45
2023-01-17T14:05:17.363Z,4.03
2023-01-17T14:07:49.784Z,5.18
2023-01-17T14:10:30.589Z,3.50
2023-01-17T14:13:04.704Z,3.95
2023-01-17T14:15:36.261Z,3.25
2023-01-17T14:18:08.485Z,3.55
2023-01-17T14:21:08.147Z,5.10
2023-01-17T14:24:05.428Z,4.55
2023-01-17T14:26:39.227Z,4.20
2023-01-17T14:29:52.495Z,4.00
2023-01-17T14:32:24.716Z,4.93
2023-01-17T14:34:55.103Z,4.68
2023-01-17T14:37:57.858Z,5.60
2023-01-17T14:40:30.870Z,5.82
2023-01-17T14:43:09.566Z,5.57
2023-01-17T14:45:58.508Z,7.20
2023-01-17T14:48:28.358Z,4.53
2023-01-17T14:51:00.413Z,3.92
2023-01-17T14:53:30.850Z,5.20
2023-01-17T14:56:02.559Z,4.03
2023-01-17T14:58:33.882Z,3.83
2023-01-17T15:01:08.328Z,4.45
2023-01-17T15:03:54.872Z,5.20
2023-01-17T15:06:27.251Z,4.07
2023-01-17T15:08:57.501Z,4.68
2023-01-17T15:11:28.715Z,4.90
2023-01-17T15:14:00.773Z,5.03
2023-01-17T15:16:33.987Z,4.00
2023-01-17T15:19:12.528Z,8.38
2023-01-17T15:21:43.958Z,4.80
2023-01-17T15:24:21.566Z,5.35
2023-01-17T15:26:51.984Z,5.65
2023-01-17T15:29:28.410Z,5.93
2023-01-17T15:32:02.933Z,5.25
2023-01-17T15:34:34.029Z,6.93
2023-01-17T15:37:09.061Z,6.15
2023-01-17T15:39:41.889Z,5.80
2023-01-17T15:42:23.285Z,5.95
2023-01-17T15:44:57.043Z,6.28
2023-01-17T15:47:38.404Z,6.88
2023-01-17T15:50:30.415Z,5.70
2023-01-17T15:53:08.250Z,6.80
2023-01-17T15:55:42.623Z,7.22
2023-01-17T15:58:25.095Z,6.97
2023-01-17T16:00:54.361Z,6.93
2023-01-17T16:03:30.381Z,6.47
2023-01-17T16:06:00.882Z,6.93
2023-01-17T16:08:40.831Z,8.15
2023-01-17T16:11:14.015Z,7.95
2023-01-17T16:13:47.431Z,7.57
2023-01-17T16:16:22.925Z,6.75
2023-01-17T16:19:01.151Z,8.05
2023-01-17T16:21:33.809Z,8.82
2023-01-17T16:24:04.636Z,9.50
2023-01-17T16:26:36.155Z,7.07
2023-01-17T16:29:12.471Z,8.07
2023-01-17T16:31:41.548Z,7.50
2023-01-17T16:34:13.611Z,8.35
2023-01-17T16:36:44.854Z,7.72
2023-01-17T16:41:45.805Z,7.95
2023-01-17T16:44:14.571Z,8.20
2023-01-17T16:46:45.248Z,8.52
2023-01-17T16:49:15.553Z,8.88
2023-01-17T16:51:50.416Z,9.30
2023-01-17T16:54:20.651Z,9.30
2023-01-17T16:56:51.179Z,8.40
2023-01-17T16:59:26.108Z,11.32
2023-01-17T17:01:55.127Z,9.55
2023-01-17T17:04:25.349Z,10.10
2023-01-17T17:06:54.272Z,9.90
2023-01-17T17:09:23.453Z,8.73
2023-01-17T17:11:55.829Z,9.68
2023-01-17T17:14:24.630Z,10.32
2023-01-17T17:16:53.430Z,10.38
2023-01-17T17:19:22.161Z,10.80
2023-01-17T17:21:52.212Z,12.30
2023-01-17T17:24:28.328Z,9.57
2023-01-17T17:26:57.835Z,11.68
2023-01-17T17:29:27.120Z,12.23
2023-01-17T17:31:56.405Z,12.40
2023-01-17T17:34:28.007Z,12.38
2023-01-17T17:36:58.178Z,10.82
2023-01-17T17:39:27.296Z,12.70
2023-01-17T17:41:56.039Z,11.48
2023-01-17T17:44:24.776Z,14.48
2023-01-17T17:46:53.683Z,12.00
2023-01-17T17:49:23.439Z,11.27
2023-01-17T17:51:53.047Z,10.60
2023-01-17T17:54:27.619Z,13.20
2023-01-17T17:56:56.560Z,11.75
2023-01-17T17:59:25.268Z,11.02
2023-01-17T18:01:54.307Z,11.73
2023-01-17T18:04:23.356Z,12.93
2023-01-17T18:06:51.866Z,11.52
2023-01-17T18:09:20.650Z,12.00
2023-01-17T18:11:51.379Z,12.38
2023-01-17T18:14:24.137Z,11.35
2023-01-17T18:16:53.490Z,16.90
2023-01-17T18:19:27.621Z,11.82
2023-01-17T18:21:56.470Z,11.43
2023-01-17T18:24:26.489Z,11.05
2023-01-17T18:26:58.310Z,11.73
2023-01-17T18:29:31.374Z,10.05
2023-01-17T18:32:02.995Z,11.20
2023-01-17T18:34:33.928Z,13.68
2023-01-17T18:37:02.632Z,11.23
2023-01-17T18:39:31.777Z,8.80
2023-01-17T18:42:02.855Z,12.23
2023-01-17T18:44:32.695Z,12.02
2023-01-17T18:47:04.842Z,12.85
2023-01-17T18:49:34.103Z,11.20
2023-01-17T18:52:02.952Z,11.65
2023-01-17T18:54:32.131Z,13.52
2023-01-17T18:57:02.662Z,11.57
2023-01-17T18:59:31.372Z,13.48
2023-01-17T19:01:59.977Z,11.68
2023-01-17T19:04:30.447Z,12.10
2023-01-17T19:06:59.409Z,11.07
2023-01-17T19:09:32.575Z,11.93
2023-01-17T19:12:04.174Z,13.23
2023-01-17T19:14:32.876Z,11.48
2023-01-17T19:17:01.933Z,12.68
2023-01-17T19:19:30.728Z,14.75
2023-01-17T19:22:00.397Z,11.63
2023-01-17T19:24:32.488Z,12.05
2023-01-17T19:27:03.047Z,13.65
2023-01-17T19:29:31.889Z,12.95
2023-01-17T19:32:00.670Z,12.55
2023-01-17T19:34:29.750Z,14.32
2023-01-17T19:36:58.562Z,13.23
2023-01-17T19:39:30.802Z,13.63
2023-01-17T19:41:59.447Z,12.07
2023-01-17T19:44:30.126Z,13.68
2023-01-17T19:46:59.119Z,12.32
2023-01-17T19:49:29.927Z,14.18
2023-01-17T19:52:00.797Z,15.77
2023-01-17T19:54:31.943Z,17.45
2023-01-17T19:57:00.897Z,17.38
2023-01-17T19:59:31.114Z,16.77
2023-01-17T20:02:01.246Z,14.00
2023-01-17T20:04:30.234Z,17.70
2023-01-17T20:06:58.880Z,15.07
2023-01-17T20:09:27.972Z,17.30
2023-01-17T20:11:56.896Z,19.55
2023-01-17T20:14:25.574Z,17.35
2023-01-17T20:16:57.598Z,19.88
2023-01-17T20:19:26.415Z,20.23
2023-01-17T20:21:55.893Z,18.73
2023-01-17T20:24:27.919Z,18.63
2023-01-17T20:26:58.233Z,20.95
2023-01-17T20:29:27.207Z,21.50
2023-01-17T20:31:57.394Z,23.35
2023-01-17T20:34:26.213Z,21.30
2023-01-17T20:36:59.475Z,23.75
2023-01-17T20:39:28.350Z,25.05
2023-01-17T20:41:57.797Z,21.90
2023-01-17T20:44:26.385Z,23.23
2023-01-17T20:46:57.107Z,23.70
2023-01-17T20:49:26.018Z,23.50
2023-01-17T20:51:55.610Z,22.60
2023-01-17T20:54:24.736Z,27.85
2023-01-17T20:56:53.946Z,28.90
2023-01-17T20:59:23.689Z,31.25
2023-01-17T21:01:53.123Z,26.08
2023-01-17T21:04:27.723Z,26.75
2023-01-17T21:06:56.571Z,26.25
2023-01-17T21:09:25.640Z,28.58
2023-01-17T21:11:54.606Z,25.98
2023-01-17T21:14:23.444Z,26.83
2023-01-17T21:16:53.052Z,28.50
2023-01-17T21:19:26.304Z,26.60
2023-01-17T21:21:56.422Z,25.85
2023-01-17T21:24:25.136Z,27.38
2023-01-17T21:26:57.218Z,28.15
2023-01-17T21:29:31.997Z,29.73
2023-01-17T21:32:00.902Z,26.42
2023-01-17T21:34:33.039Z,33.72
2023-01-17T21:37:01.522Z,31.02
2023-01-17T21:39:30.609Z,28.60
2023-01-17T21:41:59.408Z,29.65
2023-01-17T21:44:28.011Z,29.50
2023-01-17T21:46:56.994Z,28.25
2023-01-17T21:49:25.679Z,27.65
2023-01-17T21:52:13.500Z,29.23
2023-01-17T21:54:59.646Z,29.52
2023-01-17T21:57:54.518Z,26.58
2023-01-17T22:00:23.572Z,23.88
2023-01-17T22:02:52.275Z,27.35
2023-01-17T22:05:21.145Z,29.23
2023-01-17T22:08:08.209Z,24.10
2023-01-17T22:10:44.726Z,23.80
2023-01-17T22:13:14.789Z,25.80
2023-01-17T22:15:43.862Z,21.83
2023-01-17T22:18:12.885Z,25.38
2023-01-17T22:20:42.307Z,27.40
2023-01-17T22:23:12.937Z,26.02
2023-01-17T22:25:41.603Z,24.88
2023-01-17T22:28:10.248Z,24.92
2023-01-17T22:30:38.988Z,21.52
2023-01-17T22:33:07.801Z,22.38
2023-01-17T22:35:36.629Z,25.45
2023-01-17T22:38:05.217Z,25.60
2023-01-17T22:40:38.495Z,22.50
2023-01-17T22:43:07.401Z,22.33
2023-01-17T22:45:36.019Z,22.10
2023-01-17T22:48:04.771Z,24.02
2023-01-17T22:50:35.430Z,22.77
2023-01-17T22:53:04.294Z,18.58
2023-01-17T22:55:34.871Z,21.23
2023-01-17T22:58:03.567Z,19.38
2023-01-17T23:00:32.363Z,22.02
2023-01-17T23:03:01.217Z,20.70
2023-01-17T23:05:30.003Z,19.38
2023-01-17T23:08:02.122Z,18.95
2023-01-17T23:10:48.428Z,22.40
2023-01-17T23:13:18.460Z,18.80
2023-01-17T23:16:04.566Z,18.05
2023-01-17T23:18:50.811Z,17.55
2023-01-17T23:21:19.360Z,15.45
2023-01-17T23:23:47.799Z,16.50
2023-01-17T23:26:17.094Z,17.23
2023-01-17T23:28:45.907Z,15.55
2023-01-17T23:31:14.515Z,14.98
2023-01-17T23:33:43.002Z,16.55
2023-01-17T23:36:11.926Z,16.33
2023-01-17T23:38:44.278Z,14.95
2023-01-17T23:41:30.016Z,13.55
2023-01-17T23:44:00.367Z,14.73
2023-01-17T23:46:30.405Z,13.30
2023-01-17T23:48:58.914Z,11.43
2023-01-17T23:51:27.415Z,10.95
2023-01-17T23:54:05.545Z,11.07
2023-01-17T23:56:34.161Z,13.35
2023-01-17T23:59:04.583Z,12.68
