createdAt,value
2018-09-01T00:00:23.802Z,0.00
2018-09-01T00:02:16.600Z,0.00
2018-09-01T00:03:16.511Z,0.00
2018-09-01T00:05:09.319Z,0.00
2018-09-01T00:06:09.229Z,0.00
2018-09-01T00:08:01.203Z,0.00
2018-09-01T00:09:01.130Z,0.00
2018-09-01T00:10:53.948Z,0.00
2018-09-01T00:11:53.856Z,0.00
2018-09-01T00:13:46.634Z,0.00
2018-09-01T00:14:46.564Z,0.00
2018-09-01T00:16:38.470Z,0.00
2018-09-01T00:17:38.385Z,0.00
2018-09-01T00:19:31.177Z,0.00
2018-09-01T00:20:31.074Z,0.00
2018-09-01T00:22:23.860Z,0.00
2018-09-01T00:23:23.787Z,0.00
2018-09-01T00:25:16.542Z,0.00
2018-09-01T00:26:16.484Z,0.00
2018-09-01T00:28:09.257Z,0.00
2018-09-01T00:29:09.185Z,0.00
2018-09-01T00:31:01.964Z,0.00
2018-09-01T00:32:01.887Z,0.00
2018-09-01T00:33:54.647Z,0.00
2018-09-01T00:34:54.588Z,0.00
2018-09-01T00:36:47.363Z,0.00
2018-09-01T00:37:47.281Z,0.00
2018-09-01T00:39:39.046Z,0.00
2018-09-01T00:40:38.985Z,0.00
2018-09-01T00:42:30.763Z,0.00
2018-09-01T00:43:30.690Z,0.00
2018-09-01T00:45:22.446Z,0.00
2018-09-01T00:46:22.380Z,0.00
2018-09-01T00:48:14.164Z,0.00
2018-09-01T00:49:14.076Z,0.00
2018-09-01T00:51:06.894Z,0.00
2018-09-01T00:52:06.794Z,0.00
2018-09-01T00:53:58.564Z,0.00
2018-09-01T00:54:58.487Z,0.00
2018-09-01T00:56:50.263Z,0.00
2018-09-01T00:57:50.189Z,0.00
2018-09-01T00:59:41.938Z,0.00
2018-09-01T01:00:41.876Z,0.00
2018-09-01T01:02:33.644Z,0.00
2018-09-01T01:03:33.565Z,0.00
2018-09-01T01:05:25.329Z,0.00
2018-09-01T01:06:25.259Z,0.00
2018-09-01T01:08:17.025Z,0.00
2018-09-01T01:09:16.954Z,0.00
2018-09-01T01:11:08.715Z,0.00
2018-09-01T01:12:08.630Z,0.00
2018-09-01T01:14:00.461Z,0.00
2018-09-01T01:15:00.394Z,0.00
2018-09-01T01:16:52.150Z,0.00
2018-09-01T01:17:52.075Z,0.00
2018-09-01T01:19:44.839Z,0.00
2018-09-01T01:20:44.779Z,0.00
2018-09-01T01:22:37.556Z,0.00
2018-09-01T01:23:37.475Z,0.00
2018-09-01T01:25:30.232Z,0.00
2018-09-01T01:26:30.168Z,0.00
2018-09-01T01:28:22.950Z,0.00
2018-09-01T01:29:22.868Z,0.00
2018-09-01T01:31:15.690Z,0.00
2018-09-01T01:32:15.590Z,0.00
2018-09-01T01:34:08.388Z,0.00
2018-09-01T01:35:08.300Z,0.00
2018-09-01T01:37:01.073Z,0.00
2018-09-01T01:38:00.995Z,0.00
2018-09-01T01:39:53.767Z,0.00
2018-09-01T01:40:53.696Z,0.00
2018-09-01T01:42:46.477Z,0.00
2018-09-01T01:43:46.403Z,0.00
2018-09-01T01:45:39.176Z,0.00
2018-09-01T01:46:39.106Z,0.00
2018-09-01T01:48:31.910Z,0.00
2018-09-01T01:49:31.822Z,0.00
2018-09-01T01:51:24.576Z,0.00
2018-09-01T01:52:24.522Z,0.00
2018-09-01T01:54:17.292Z,0.00
2018-09-01T01:55:17.221Z,0.00
2018-09-01T01:57:09.085Z,0.00
2018-09-01T01:58:09.005Z,0.00
2018-09-01T02:00:01.764Z,0.00
2018-09-01T02:01:01.694Z,0.00
2018-09-01T02:02:54.529Z,0.00
2018-09-01T02:03:54.409Z,0.00
2018-09-01T02:05:47.182Z,0.00
2018-09-01T02:06:47.107Z,0.00
2018-09-01T02:08:39.878Z,0.00
2018-09-01T02:09:39.801Z,0.00
2018-09-01T02:11:32.561Z,0.00
2018-09-01T02:12:32.498Z,0.00
2018-09-01T02:14:25.277Z,0.00
2018-09-01T02:15:25.198Z,0.00
2018-09-01T02:17:17.058Z,0.00
2018-09-01T02:18:16.979Z,0.00
2018-09-01T02:20:09.737Z,0.00
2018-09-01T02:21:09.691Z,0.00
2018-09-01T02:23:02.466Z,0.00
2018-09-01T02:24:02.369Z,0.00
2018-09-01T02:25:54.255Z,0.00
2018-09-01T02:26:54.190Z,0.00
2018-09-01T02:28:47.062Z,0.00
2018-09-01T02:29:46.925Z,0.00
2018-09-01T02:31:39.723Z,0.00
2018-09-01T02:32:39.662Z,0.00
2018-09-01T02:34:32.466Z,0.00
2018-09-01T02:35:32.405Z,0.00
2018-09-01T02:37:25.181Z,0.00
2018-09-01T02:38:25.118Z,0.00
2018-09-01T02:40:17.878Z,0.00
2018-09-01T02:41:17.812Z,0.00
2018-09-01T02:43:10.593Z,0.00
2018-09-01T02:44:10.500Z,0.00
2018-09-01T02:46:03.266Z,0.00
2018-09-01T02:47:03.204Z,0.00
2018-09-01T02:48:55.970Z,0.00
2018-09-01T02:49:55.907Z,0.00
2018-09-01T02:51:48.660Z,0.00
2018-09-01T02:52:48.581Z,0.00
2018-09-01T02:54:41.371Z,0.00
2018-09-01T02:55:41.328Z,0.00
2018-09-01T02:57:34.074Z,0.00
2018-09-01T02:58:33.997Z,0.00
2018-09-01T03:00:26.750Z,0.00
2018-09-01T03:01:26.689Z,0.00
2018-09-01T03:03:19.470Z,0.00
2018-09-01T03:04:19.410Z,0.00
2018-09-01T03:06:12.178Z,0.00
2018-09-01T03:07:12.233Z,0.00
2018-09-01T03:09:04.865Z,0.00
2018-09-01T03:10:04.777Z,0.00
2018-09-01T03:11:57.548Z,0.00
2018-09-01T03:12:57.482Z,0.00
2018-09-01T03:14:50.296Z,0.00
2018-09-01T03:15:50.193Z,0.00
2018-09-01T03:17:42.968Z,0.00
2018-09-01T03:18:42.905Z,0.00
2018-09-01T03:20:34.679Z,0.00
2018-09-01T03:21:34.624Z,0.00
2018-09-01T03:23:27.388Z,0.00
2018-09-01T03:24:27.311Z,0.00
2018-09-01T03:26:20.091Z,0.00
2018-09-01T03:27:20.008Z,0.00
2018-09-01T03:29:11.909Z,0.00
2018-09-01T03:30:11.811Z,0.00
2018-09-01T03:32:04.588Z,0.00
2018-09-01T03:33:04.515Z,0.00
2018-09-01T03:34:57.304Z,0.00
2018-09-01T03:35:57.220Z,0.00
2018-09-01T03:37:50.004Z,0.00
2018-09-01T03:38:49.920Z,0.00
2018-09-01T03:40:42.690Z,0.00
2018-09-01T03:41:42.683Z,0.00
2018-09-01T03:43:35.401Z,0.00
2018-09-01T03:44:35.336Z,0.00
2018-09-01T03:46:28.110Z,0.00
2018-09-01T03:47:28.028Z,0.00
2018-09-01T03:49:20.800Z,0.00
2018-09-01T03:50:20.716Z,0.00
2018-09-01T03:52:13.486Z,0.00
2018-09-01T03:53:13.411Z,0.00
2018-09-01T03:55:06.199Z,0.00
2018-09-01T03:56:06.119Z,0.00
2018-09-01T03:57:58.907Z,0.00
2018-09-01T03:58:58.829Z,0.00
2018-09-01T04:00:51.748Z,0.00
2018-09-01T04:01:51.552Z,0.00
2018-09-01T04:03:44.322Z,0.00
2018-09-01T04:04:44.237Z,0.00
2018-09-01T04:06:37.030Z,0.00
2018-09-01T04:07:36.962Z,0.00
2018-09-01T04:09:28.870Z,0.00
2018-09-01T04:10:28.802Z,0.00
2018-09-01T04:12:21.627Z,0.00
2018-09-01T04:13:21.515Z,0.00
2018-09-01T04:15:14.282Z,0.00
2018-09-01T04:16:14.203Z,0.00
2018-09-01T04:18:06.998Z,0.00
2018-09-01T04:19:06.926Z,5.63
2018-09-01T04:20:59.714Z,5.63
2018-09-01T04:21:59.644Z,5.63
2018-09-01T04:23:52.411Z,5.63
2018-09-01T04:24:52.334Z,5.63
2018-09-01T04:26:44.308Z,11.25
2018-09-01T04:27:44.251Z,11.25
2018-09-01T04:29:36.153Z,11.25
2018-09-01T04:30:36.059Z,11.25
2018-09-01T04:32:28.829Z,11.25
2018-09-01T04:33:28.762Z,11.25
2018-09-01T04:35:20.718Z,16.88
2018-09-01T04:36:20.631Z,16.88
2018-09-01T04:38:12.509Z,16.88
2018-09-01T04:39:12.387Z,16.88
2018-09-01T04:41:04.189Z,16.88
2018-09-01T04:42:04.099Z,22.50
2018-09-01T04:43:56.903Z,22.50
2018-09-01T04:44:56.853Z,22.50
2018-09-01T04:46:49.611Z,28.13
2018-09-01T04:47:49.539Z,28.13
2018-09-01T04:49:42.339Z,28.13
2018-09-01T04:50:42.229Z,28.13
2018-09-01T04:52:35.009Z,28.13
2018-09-01T04:53:34.944Z,33.75
2018-09-01T04:55:26.904Z,33.75
2018-09-01T04:56:26.782Z,33.75
2018-09-01T04:58:19.552Z,33.75
2018-09-01T04:59:19.477Z,33.75
2018-09-01T05:01:12.484Z,39.38
2018-09-01T05:02:12.174Z,39.38
2018-09-01T05:04:04.987Z,45.00
2018-09-01T05:05:04.898Z,50.63
2018-09-01T05:06:57.671Z,50.63
2018-09-01T05:07:57.594Z,50.63
2018-09-01T05:09:50.488Z,56.25
2018-09-01T05:10:50.398Z,56.25
2018-09-01T05:12:43.208Z,61.88
2018-09-01T05:13:43.094Z,61.88
2018-09-01T05:15:35.918Z,61.88
2018-09-01T05:16:35.829Z,61.88
2018-09-01T05:18:27.649Z,61.88
2018-09-01T05:19:27.543Z,61.88
2018-09-01T05:21:20.364Z,61.88
2018-09-01T05:22:20.283Z,61.88
2018-09-01T05:24:12.087Z,67.50
2018-09-01T05:25:11.968Z,73.13
2018-09-01T05:27:04.841Z,78.75
2018-09-01T05:28:04.848Z,78.75
2018-09-01T05:29:57.494Z,84.38
2018-09-01T05:30:57.403Z,84.38
2018-09-01T05:32:50.185Z,90.00
2018-09-01T05:33:50.117Z,95.63
2018-09-01T05:35:42.914Z,90.00
2018-09-01T05:36:42.957Z,95.63
2018-09-01T05:38:35.599Z,95.63
2018-09-01T05:39:35.537Z,101.25
2018-09-01T05:41:27.342Z,123.75
2018-09-01T05:42:27.274Z,123.75
2018-09-01T05:44:20.064Z,135.00
2018-09-01T05:45:19.983Z,135.00
2018-09-01T05:47:12.765Z,146.25
2018-09-01T05:48:12.692Z,146.25
2018-09-01T05:50:05.502Z,151.88
2018-09-01T05:51:05.431Z,146.25
2018-09-01T05:52:57.177Z,135.00
2018-09-01T05:53:57.107Z,140.63
2018-09-01T05:55:48.934Z,112.50
2018-09-01T05:56:48.808Z,112.50
2018-09-01T05:58:40.575Z,112.50
2018-09-01T05:59:40.516Z,123.75
2018-09-01T06:01:33.343Z,129.38
2018-09-01T06:02:33.238Z,129.38
2018-09-01T06:04:26.092Z,157.50
2018-09-01T06:05:26.018Z,168.75
2018-09-01T06:07:17.937Z,151.88
2018-09-01T06:08:17.875Z,151.88
2018-09-01T06:10:10.652Z,140.63
2018-09-01T06:11:10.579Z,146.25
2018-09-01T06:13:03.373Z,157.50
2018-09-01T06:14:03.331Z,157.50
2018-09-01T06:15:56.097Z,168.75
2018-09-01T06:16:56.000Z,180.00
2018-09-01T06:18:48.797Z,191.25
2018-09-01T06:19:48.731Z,185.63
2018-09-01T06:21:40.549Z,213.75
2018-09-01T06:22:40.471Z,258.75
2018-09-01T06:24:33.257Z,421.88
2018-09-01T06:25:33.191Z,399.38
2018-09-01T06:27:25.980Z,371.25
2018-09-01T06:28:25.888Z,343.13
2018-09-01T06:30:18.817Z,399.38
2018-09-01T06:31:18.609Z,354.38
2018-09-01T06:33:11.416Z,354.38
2018-09-01T06:34:11.347Z,455.63
2018-09-01T06:36:04.162Z,472.50
2018-09-01T06:37:04.113Z,450.00
2018-09-01T06:38:56.870Z,478.13
2018-09-01T06:39:56.804Z,427.50
2018-09-01T06:41:49.641Z,500.63
2018-09-01T06:42:49.521Z,489.38
2018-09-01T06:44:42.370Z,472.50
2018-09-01T06:45:42.251Z,455.63
2018-09-01T06:47:35.113Z,478.13
2018-09-01T06:48:35.034Z,427.50
2018-09-01T06:50:27.870Z,506.25
2018-09-01T06:51:27.798Z,371.25
2018-09-01T06:53:20.599Z,416.25
2018-09-01T06:54:20.529Z,433.13
2018-09-01T06:56:13.356Z,466.88
2018-09-01T06:57:13.281Z,483.75
2018-09-01T06:59:06.094Z,489.38
2018-09-01T07:00:06.003Z,483.75
2018-09-01T07:01:58.800Z,506.25
2018-09-01T07:02:58.720Z,511.88
2018-09-01T07:04:51.536Z,506.25
2018-09-01T07:05:51.477Z,506.25
2018-09-01T07:07:44.294Z,495.00
2018-09-01T07:08:44.296Z,517.50
2018-09-01T07:10:37.105Z,511.88
2018-09-01T07:11:36.970Z,523.13
2018-09-01T07:13:30.252Z,478.13
2018-09-01T07:14:30.205Z,517.50
2018-09-01T07:16:23.018Z,590.63
2018-09-01T07:17:22.905Z,652.50
2018-09-01T07:19:15.734Z,905.63
2018-09-01T07:20:15.683Z,905.63
2018-09-01T07:22:08.466Z,601.88
2018-09-01T07:23:08.404Z,900.00
2018-09-01T07:25:01.245Z,1198.13
2018-09-01T07:26:01.240Z,1091.25
2018-09-01T07:27:53.955Z,618.75
2018-09-01T07:28:53.950Z,635.63
2018-09-01T07:30:47.020Z,1057.50
2018-09-01T07:31:46.693Z,1040.63
2018-09-01T07:33:39.542Z,1102.50
2018-09-01T07:34:39.473Z,1153.13
2018-09-01T07:36:32.310Z,1248.75
2018-09-01T07:37:32.250Z,1006.88
2018-09-01T07:39:25.064Z,658.13
2018-09-01T07:40:24.977Z,579.38
2018-09-01T07:42:17.804Z,579.38
2018-09-01T07:43:17.728Z,652.50
2018-09-01T07:45:10.539Z,601.88
2018-09-01T07:46:10.465Z,765.00
2018-09-01T07:48:03.259Z,1659.38
2018-09-01T07:49:03.197Z,1091.25
2018-09-01T07:50:56.020Z,2075.63
2018-09-01T07:51:55.924Z,2497.50
2018-09-01T07:53:48.716Z,2570.63
2018-09-01T07:54:48.665Z,2626.88
2018-09-01T07:56:41.500Z,2711.25
2018-09-01T07:57:41.408Z,2716.88
2018-09-01T07:59:34.207Z,2176.88
2018-09-01T08:00:34.139Z,1440.00
2018-09-01T08:02:27.070Z,2070.00
2018-09-01T08:03:26.926Z,1108.13
2018-09-01T08:05:19.815Z,1828.13
2018-09-01T08:06:19.710Z,2441.25
2018-09-01T08:08:12.477Z,2559.38
2018-09-01T08:09:12.426Z,2643.75
2018-09-01T08:11:05.348Z,2553.75
2018-09-01T08:12:05.185Z,2581.88
2018-09-01T08:13:58.220Z,691.88
2018-09-01T08:14:57.986Z,646.88
2018-09-01T08:16:50.897Z,511.88
2018-09-01T08:17:50.833Z,495.00
2018-09-01T08:19:43.673Z,646.88
2018-09-01T08:20:43.610Z,1788.75
2018-09-01T08:22:36.447Z,2840.63
2018-09-01T08:23:36.359Z,2840.63
2018-09-01T08:25:29.260Z,843.75
2018-09-01T08:26:29.186Z,500.63
2018-09-01T08:28:22.012Z,495.00
2018-09-01T08:29:21.934Z,489.38
2018-09-01T08:31:14.766Z,472.50
2018-09-01T08:32:14.780Z,455.63
2018-09-01T08:34:07.483Z,562.50
2018-09-01T08:35:07.458Z,1428.75
2018-09-01T08:37:00.276Z,3026.25
2018-09-01T08:38:00.197Z,2626.88
2018-09-01T08:39:52.961Z,1051.88
2018-09-01T08:40:52.915Z,590.63
2018-09-01T08:42:45.735Z,568.13
2018-09-01T08:43:45.662Z,613.13
2018-09-01T08:45:38.458Z,894.38
2018-09-01T08:46:38.413Z,1951.88
2018-09-01T08:48:30.268Z,3498.75
2018-09-01T08:49:30.216Z,3290.63
2018-09-01T08:51:23.063Z,3296.25
2018-09-01T08:52:22.995Z,3099.38
2018-09-01T08:54:15.808Z,3526.88
2018-09-01T08:55:15.767Z,3105.00
2018-09-01T08:57:08.594Z,2688.75
2018-09-01T08:58:08.520Z,1254.38
2018-09-01T09:00:01.339Z,1411.88
2018-09-01T09:01:01.280Z,2548.13
2018-09-01T09:02:54.139Z,3341.25
2018-09-01T09:03:54.074Z,3633.75
2018-09-01T09:05:46.914Z,3493.13
2018-09-01T09:06:46.844Z,3521.25
2018-09-01T09:08:39.749Z,3234.38
2018-09-01T09:09:39.640Z,2880.00
2018-09-01T09:11:32.502Z,703.13
2018-09-01T09:12:32.392Z,624.38
2018-09-01T09:14:25.222Z,1873.13
2018-09-01T09:15:25.155Z,2784.38
2018-09-01T09:17:18.021Z,2694.38
2018-09-01T09:18:17.929Z,1996.88
2018-09-01T09:20:10.737Z,1749.38
2018-09-01T09:21:10.648Z,1293.75
2018-09-01T09:23:03.448Z,855.00
2018-09-01T09:24:03.369Z,714.38
2018-09-01T09:25:56.171Z,275.63
2018-09-01T09:26:56.118Z,286.88
2018-09-01T09:28:48.929Z,1209.38
2018-09-01T09:29:48.881Z,2030.63
2018-09-01T09:31:41.679Z,2705.63
2018-09-01T09:32:41.608Z,2688.75
2018-09-01T09:34:34.514Z,1929.38
2018-09-01T09:35:34.369Z,1653.75
2018-09-01T09:37:27.196Z,1378.13
2018-09-01T09:38:27.116Z,1456.88
2018-09-01T09:40:20.024Z,3161.25
2018-09-01T09:41:19.929Z,3234.38
2018-09-01T09:43:12.730Z,1445.63
2018-09-01T09:44:12.728Z,708.75
2018-09-01T09:46:05.485Z,630.00
2018-09-01T09:47:05.477Z,624.38
2018-09-01T09:48:58.269Z,590.63
2018-09-01T09:49:58.214Z,630.00
2018-09-01T09:51:51.038Z,270.00
2018-09-01T09:52:51.011Z,247.50
2018-09-01T09:54:43.823Z,219.38
2018-09-01T09:55:43.752Z,219.38
2018-09-01T09:57:36.658Z,202.50
2018-09-01T09:58:36.612Z,196.88
2018-09-01T10:00:29.451Z,168.75
2018-09-01T10:01:29.366Z,157.50
2018-09-01T10:03:22.193Z,146.25
2018-09-01T10:04:22.111Z,140.63
2018-09-01T10:06:14.975Z,146.25
2018-09-01T10:07:14.884Z,151.88
2018-09-01T10:09:07.670Z,151.88
2018-09-01T10:10:07.617Z,157.50
2018-09-01T10:12:00.430Z,180.00
2018-09-01T10:13:00.365Z,196.88
2018-09-01T10:14:53.163Z,213.75
2018-09-01T10:15:53.162Z,298.13
2018-09-01T10:17:45.896Z,298.13
2018-09-01T10:18:45.831Z,298.13
2018-09-01T10:20:38.744Z,292.50
2018-09-01T10:21:38.597Z,298.13
2018-09-01T10:23:31.447Z,298.13
2018-09-01T10:24:31.330Z,309.38
2018-09-01T10:26:24.114Z,337.50
2018-09-01T10:27:24.071Z,382.50
2018-09-01T10:29:17.012Z,540.00
2018-09-01T10:30:16.784Z,607.50
2018-09-01T10:32:09.625Z,675.00
2018-09-01T10:33:09.520Z,556.88
2018-09-01T10:35:02.337Z,298.13
2018-09-01T10:36:02.315Z,275.63
2018-09-01T10:37:55.181Z,416.25
2018-09-01T10:38:55.098Z,376.88
2018-09-01T10:40:47.922Z,337.50
2018-09-01T10:41:47.853Z,331.88
2018-09-01T10:43:40.734Z,365.63
2018-09-01T10:44:40.615Z,275.63
2018-09-01T10:46:33.417Z,191.25
2018-09-01T10:47:33.348Z,247.50
2018-09-01T10:49:26.157Z,230.63
2018-09-01T10:50:26.089Z,180.00
2018-09-01T10:52:18.961Z,174.38
2018-09-01T10:53:18.845Z,208.13
2018-09-01T10:55:11.719Z,399.38
2018-09-01T10:56:11.596Z,478.13
2018-09-01T10:58:04.493Z,281.25
2018-09-01T10:59:04.689Z,270.00
2018-09-01T11:00:57.228Z,286.88
2018-09-01T11:01:57.216Z,281.25
2018-09-01T11:03:50.034Z,275.63
2018-09-01T11:04:49.914Z,286.88
2018-09-01T11:06:42.706Z,320.63
2018-09-01T11:07:42.690Z,337.50
2018-09-01T11:09:34.646Z,281.25
2018-09-01T11:10:34.559Z,281.25
2018-09-01T11:12:27.414Z,219.38
2018-09-01T11:13:27.282Z,196.88
2018-09-01T11:15:20.108Z,168.75
2018-09-01T11:16:20.025Z,163.13
2018-09-01T11:18:12.858Z,180.00
2018-09-01T11:19:12.760Z,196.88
2018-09-01T11:21:05.599Z,202.50
2018-09-01T11:22:05.530Z,202.50
2018-09-01T11:23:58.475Z,208.13
2018-09-01T11:24:58.327Z,213.75
2018-09-01T11:26:51.099Z,225.00
2018-09-01T11:27:51.128Z,225.00
2018-09-01T11:29:44.139Z,253.13
2018-09-01T11:30:43.993Z,258.75
2018-09-01T11:32:36.828Z,253.13
2018-09-01T11:33:36.745Z,241.88
2018-09-01T11:35:29.534Z,225.00
2018-09-01T11:36:29.495Z,225.00
2018-09-01T11:38:22.313Z,230.63
2018-09-01T11:39:22.247Z,230.63
2018-09-01T11:41:15.063Z,219.38
2018-09-01T11:42:14.993Z,202.50
2018-09-01T11:44:07.810Z,185.63
2018-09-01T11:45:07.748Z,185.63
2018-09-01T11:47:00.514Z,191.25
2018-09-01T11:48:00.462Z,196.88
2018-09-01T11:49:53.347Z,202.50
2018-09-01T11:50:53.236Z,208.13
2018-09-01T11:52:46.035Z,219.38
2018-09-01T11:53:45.984Z,219.38
2018-09-01T11:55:38.994Z,225.00
2018-09-01T11:56:38.717Z,225.00
2018-09-01T11:58:31.723Z,213.75
2018-09-01T11:59:31.443Z,213.75
2018-09-01T12:01:24.283Z,213.75
2018-09-01T12:02:24.224Z,213.75
2018-09-01T12:04:17.012Z,208.13
2018-09-01T12:05:16.950Z,208.13
2018-09-01T12:07:09.761Z,208.13
2018-09-01T12:08:09.689Z,219.38
2018-09-01T12:10:02.495Z,208.13
2018-09-01T12:11:02.452Z,202.50
2018-09-01T12:12:55.294Z,196.88
2018-09-01T12:13:55.233Z,196.88
2018-09-01T12:15:48.043Z,185.63
2018-09-01T12:16:47.877Z,185.63
2018-09-01T12:18:40.695Z,180.00
2018-09-01T12:19:40.593Z,185.63
2018-09-01T12:21:33.488Z,196.88
2018-09-01T12:22:33.410Z,196.88
2018-09-01T12:24:26.252Z,202.50
2018-09-01T12:25:26.146Z,202.50
2018-09-01T12:27:18.986Z,213.75
2018-09-01T12:28:19.016Z,213.75
2018-09-01T12:30:11.723Z,213.75
2018-09-01T12:31:11.649Z,208.13
2018-09-01T12:33:04.511Z,208.13
2018-09-01T12:34:04.404Z,225.00
2018-09-01T12:35:57.283Z,225.00
2018-09-01T12:36:57.204Z,208.13
2018-09-01T12:38:50.002Z,225.00
2018-09-01T12:39:49.925Z,230.63
2018-09-01T12:41:42.828Z,230.63
2018-09-01T12:42:42.761Z,230.63
2018-09-01T12:44:34.797Z,230.63
2018-09-01T12:45:34.674Z,258.75
2018-09-01T12:47:27.478Z,253.13
2018-09-01T12:48:27.381Z,253.13
2018-09-01T12:50:20.211Z,253.13
2018-09-01T12:51:20.137Z,253.13
2018-09-01T12:53:13.029Z,236.25
2018-09-01T12:54:12.896Z,247.50
2018-09-01T12:56:05.721Z,241.88
2018-09-01T12:57:05.644Z,219.38
2018-09-01T12:58:58.467Z,236.25
2018-09-01T12:59:58.395Z,208.13
2018-09-01T13:01:51.222Z,202.50
2018-09-01T13:02:51.135Z,185.63
2018-09-01T13:04:43.985Z,180.00
2018-09-01T13:05:43.885Z,174.38
2018-09-01T13:07:36.686Z,174.38
2018-09-01T13:08:36.626Z,174.38
2018-09-01T13:10:29.461Z,174.38
2018-09-01T13:11:29.363Z,174.38
2018-09-01T13:13:22.152Z,168.75
2018-09-01T13:14:22.085Z,168.75
2018-09-01T13:16:14.905Z,168.75
2018-09-01T13:17:14.827Z,168.75
2018-09-01T13:19:07.759Z,174.38
2018-09-01T13:20:07.668Z,174.38
2018-09-01T13:22:00.441Z,180.00
2018-09-01T13:23:00.445Z,180.00
2018-09-01T13:24:53.220Z,180.00
2018-09-01T13:25:53.190Z,180.00
2018-09-01T13:27:45.957Z,185.63
2018-09-01T13:28:45.909Z,185.63
2018-09-01T13:30:38.757Z,185.63
2018-09-01T13:31:38.649Z,185.63
2018-09-01T13:33:31.494Z,185.63
2018-09-01T13:34:31.508Z,191.25
2018-09-01T13:36:24.268Z,191.25
2018-09-01T13:37:24.215Z,185.63
2018-09-01T13:39:16.962Z,180.00
2018-09-01T13:40:16.924Z,180.00
2018-09-01T13:42:09.798Z,180.00
2018-09-01T13:43:09.745Z,174.38
2018-09-01T13:45:02.551Z,180.00
2018-09-01T13:46:02.528Z,180.00
2018-09-01T13:47:55.376Z,174.38
2018-09-01T13:48:55.362Z,174.38
2018-09-01T13:50:48.128Z,174.38
2018-09-01T13:51:48.075Z,174.38
2018-09-01T13:53:40.866Z,185.63
2018-09-01T13:54:40.793Z,174.38
2018-09-01T13:56:32.764Z,180.00
2018-09-01T13:57:32.851Z,174.38
2018-09-01T13:59:25.585Z,168.75
2018-09-01T14:00:25.579Z,163.13
2018-09-01T14:02:18.290Z,151.88
2018-09-01T14:03:18.209Z,151.88
2018-09-01T14:05:11.019Z,146.25
2018-09-01T14:06:10.941Z,140.63
2018-09-01T14:08:03.762Z,140.63
2018-09-01T14:09:03.668Z,135.00
2018-09-01T14:10:56.592Z,135.00
2018-09-01T14:11:56.453Z,135.00
2018-09-01T14:13:49.306Z,135.00
2018-09-01T14:14:49.417Z,135.00
2018-09-01T14:16:42.218Z,135.00
2018-09-01T14:17:41.985Z,135.00
2018-09-01T14:19:33.892Z,135.00
2018-09-01T14:20:33.800Z,135.00
2018-09-01T14:22:26.650Z,146.25
2018-09-01T14:23:26.572Z,146.25
2018-09-01T14:25:19.394Z,146.25
2018-09-01T14:26:19.314Z,146.25
2018-09-01T14:28:12.118Z,146.25
2018-09-01T14:29:12.056Z,146.25
2018-09-01T14:31:04.846Z,140.63
2018-09-01T14:32:04.776Z,140.63
2018-09-01T14:33:56.656Z,140.63
2018-09-01T14:34:56.585Z,135.00
2018-09-01T14:36:49.395Z,140.63
2018-09-01T14:37:49.303Z,129.38
2018-09-01T14:39:42.176Z,129.38
2018-09-01T14:40:42.072Z,163.13
2018-09-01T14:42:34.893Z,151.88
2018-09-01T14:43:34.801Z,129.38
2018-09-01T14:45:27.600Z,146.25
2018-09-01T14:46:27.544Z,135.00
2018-09-01T14:48:20.418Z,123.75
2018-09-01T14:49:20.276Z,118.13
2018-09-01T14:51:13.070Z,118.13
2018-09-01T14:52:13.000Z,123.75
2018-09-01T14:54:06.050Z,118.13
2018-09-01T14:55:05.977Z,118.13
2018-09-01T14:56:58.786Z,112.50
2018-09-01T14:57:58.719Z,112.50
2018-09-01T14:59:51.555Z,106.88
2018-09-01T15:00:51.451Z,106.88
2018-09-01T15:02:44.221Z,101.25
2018-09-01T15:03:44.165Z,101.25
2018-09-01T15:05:36.971Z,95.63
2018-09-01T15:06:36.920Z,95.63
2018-09-01T15:08:29.701Z,90.00
2018-09-01T15:09:29.632Z,84.38
2018-09-01T15:11:22.435Z,84.38
2018-09-01T15:12:22.348Z,84.38
2018-09-01T15:14:15.131Z,78.75
2018-09-01T15:15:15.064Z,78.75
2018-09-01T15:17:07.901Z,78.75
2018-09-01T15:18:07.821Z,78.75
2018-09-01T15:20:00.628Z,78.75
2018-09-01T15:21:00.533Z,78.75
2018-09-01T15:22:53.369Z,84.38
2018-09-01T15:23:53.409Z,84.38
2018-09-01T15:25:46.102Z,84.38
2018-09-01T15:26:46.024Z,84.38
2018-09-01T15:28:38.925Z,84.38
2018-09-01T15:29:38.779Z,84.38
2018-09-01T15:31:31.584Z,78.75
2018-09-01T15:32:31.541Z,78.75
2018-09-01T15:34:24.317Z,73.13
2018-09-01T15:35:24.344Z,73.13
2018-09-01T15:37:17.015Z,78.75
2018-09-01T15:38:16.933Z,78.75
2018-09-01T15:40:09.710Z,73.13
2018-09-01T15:41:09.648Z,73.13
2018-09-01T15:43:01.526Z,73.13
2018-09-01T15:44:01.439Z,73.13
2018-09-01T15:45:54.288Z,73.13
2018-09-01T15:46:54.188Z,73.13
2018-09-01T15:48:46.979Z,73.13
2018-09-01T15:49:46.940Z,73.13
2018-09-01T15:51:39.748Z,73.13
2018-09-01T15:52:39.655Z,84.38
2018-09-01T15:54:32.542Z,78.75
2018-09-01T15:55:32.467Z,95.63
2018-09-01T15:57:25.347Z,73.13
2018-09-01T15:58:25.206Z,90.00
2018-09-01T16:00:18.085Z,90.00
2018-09-01T16:01:18.020Z,84.38
2018-09-01T16:03:10.944Z,67.50
2018-09-01T16:04:10.849Z,61.88
2018-09-01T16:06:03.635Z,61.88
2018-09-01T16:07:03.555Z,67.50
2018-09-01T16:08:56.425Z,67.50
2018-09-01T16:09:56.363Z,61.88
2018-09-01T16:11:49.377Z,61.88
2018-09-01T16:12:49.127Z,56.25
2018-09-01T16:14:41.963Z,56.25
2018-09-01T16:15:41.872Z,56.25
2018-09-01T16:17:34.693Z,56.25
2018-09-01T16:18:34.621Z,56.25
2018-09-01T16:20:27.391Z,61.88
2018-09-01T16:21:27.357Z,61.88
2018-09-01T16:23:20.158Z,61.88
2018-09-01T16:24:20.065Z,61.88
2018-09-01T16:26:12.893Z,61.88
2018-09-01T16:27:12.916Z,56.25
2018-09-01T16:29:05.616Z,56.25
2018-09-01T16:30:05.566Z,56.25
2018-09-01T16:31:58.358Z,50.63
2018-09-01T16:32:58.299Z,50.63
2018-09-01T16:34:51.099Z,50.63
2018-09-01T16:35:50.998Z,50.63
2018-09-01T16:37:43.897Z,50.63
2018-09-01T16:38:43.783Z,50.63
2018-09-01T16:40:36.588Z,50.63
2018-09-01T16:41:36.500Z,50.63
2018-09-01T16:43:29.229Z,50.63
2018-09-01T16:44:29.157Z,50.63
2018-09-01T16:46:21.956Z,56.25
2018-09-01T16:47:21.883Z,56.25
2018-09-01T16:49:14.708Z,56.25
2018-09-01T16:50:14.627Z,50.63
2018-09-01T16:52:07.661Z,45.00
2018-09-01T16:53:07.477Z,45.00
2018-09-01T16:55:00.356Z,39.38
2018-09-01T16:56:00.191Z,39.38
2018-09-01T16:57:52.059Z,39.38
2018-09-01T16:58:51.936Z,39.38
2018-09-01T17:00:44.920Z,39.38
2018-09-01T17:01:44.768Z,39.38
2018-09-01T17:03:37.698Z,33.75
2018-09-01T17:04:37.579Z,33.75
2018-09-01T17:06:30.372Z,33.75
2018-09-01T17:07:30.288Z,33.75
2018-09-01T17:09:23.120Z,28.13
2018-09-01T17:10:23.026Z,28.13
2018-09-01T17:12:15.958Z,28.13
2018-09-01T17:13:15.771Z,28.13
2018-09-01T17:15:08.592Z,22.50
2018-09-01T17:16:08.513Z,22.50
2018-09-01T17:18:01.436Z,22.50
2018-09-01T17:19:01.268Z,22.50
2018-09-01T17:20:54.733Z,22.50
2018-09-01T17:21:54.085Z,16.88
2018-09-01T17:23:46.947Z,16.88
2018-09-01T17:24:46.870Z,16.88
2018-09-01T17:26:39.718Z,11.25
2018-09-01T17:27:39.636Z,11.25
2018-09-01T17:29:32.444Z,11.25
2018-09-01T17:30:32.386Z,11.25
2018-09-01T17:32:25.162Z,5.63
2018-09-01T17:33:25.264Z,5.63
2018-09-01T17:35:17.948Z,5.63
2018-09-01T17:36:17.949Z,5.63
2018-09-01T17:38:10.805Z,5.63
2018-09-01T17:39:10.576Z,5.63
2018-09-01T17:41:03.355Z,0.00
2018-09-01T17:42:03.281Z,0.00
2018-09-01T17:44:30.060Z,0.00
2018-09-01T17:45:22.023Z,0.00
2018-09-01T17:47:14.792Z,0.00
2018-09-01T17:48:14.726Z,0.00
2018-09-01T17:50:07.498Z,0.00
2018-09-01T17:51:07.434Z,0.00
2018-09-01T17:53:00.245Z,0.00
2018-09-01T17:54:00.177Z,0.00
2018-09-01T17:55:53.009Z,0.00
2018-09-01T17:56:52.899Z,0.00
2018-09-01T17:58:45.705Z,0.00
2018-09-01T17:59:45.618Z,0.00
2018-09-01T18:01:38.429Z,0.00
2018-09-01T18:02:38.337Z,0.00
2018-09-01T18:04:31.115Z,0.00
2018-09-01T18:05:31.055Z,0.00
2018-09-01T18:07:23.848Z,0.00
2018-09-01T18:08:23.777Z,0.00
2018-09-01T18:10:16.559Z,0.00
2018-09-01T18:11:16.512Z,0.00
2018-09-01T18:13:09.309Z,0.00
2018-09-01T18:14:09.275Z,0.00
2018-09-01T18:16:02.033Z,0.00
2018-09-01T18:17:01.972Z,0.00
2018-09-01T18:18:54.785Z,0.00
2018-09-01T18:19:54.722Z,0.00