createdAt,value
2017-10-30T00:06:11.662Z,1.10
2017-10-30T00:08:44.847Z,1.03
2017-10-30T00:11:17.310Z,1.37
2017-10-30T00:13:49.490Z,1.30
2017-10-30T00:16:28.538Z,1.07
2017-10-30T00:19:16.872Z,1.53
2017-10-30T00:22:23.946Z,1.30
2017-10-30T00:28:51.474Z,1.37
2017-10-30T00:32:19.751Z,1.07
2017-10-30T00:35:06.863Z,1.13
2017-10-30T00:48:20.546Z,1.37
2017-10-30T00:50:51.472Z,1.80
2017-10-30T01:09:26.014Z,2.70
2017-10-30T01:36:46.472Z,1.20
2017-10-30T01:39:21.494Z,1.20
2017-10-30T01:42:04.424Z,1.63
2017-10-30T01:57:15.627Z,1.20
2017-10-30T02:02:45.229Z,1.10
2017-10-30T02:05:56.097Z,1.00
2017-10-30T02:11:28.936Z,1.20
2017-10-30T02:25:25.826Z,0.90
2017-10-30T02:27:57.712Z,0.73
2017-10-30T02:30:29.447Z,1.00
2017-10-30T02:33:01.523Z,0.70
2017-10-30T02:35:34.487Z,1.30
2017-10-30T02:38:07.023Z,1.37
2017-10-30T02:40:39.467Z,1.60
2017-10-30T02:43:11.467Z,1.40
2017-10-30T02:45:45.653Z,1.30
2017-10-30T02:48:18.339Z,1.30
2017-10-30T02:50:51.665Z,1.40
2017-10-30T02:53:23.345Z,1.27
2017-10-30T02:55:54.849Z,1.03
2017-10-30T02:58:27.160Z,1.40
2017-10-30T03:00:59.605Z,1.40
2017-10-30T03:03:31.562Z,1.33
2017-10-30T03:06:04.244Z,1.00
2017-10-30T03:08:36.511Z,1.00
2017-10-30T03:11:08.519Z,1.17
2017-10-30T03:13:41.387Z,1.20
2017-10-30T03:16:13.694Z,1.60
2017-10-30T03:18:45.374Z,1.03
2017-10-30T03:21:17.445Z,1.53
2017-10-30T03:23:49.636Z,1.10
2017-10-30T03:26:21.372Z,1.40
2017-10-30T03:28:53.965Z,1.70
2017-10-30T03:31:29.061Z,1.00
2017-10-30T03:34:01.455Z,1.40
2017-10-30T03:36:33.955Z,1.30
2017-10-30T03:39:08.651Z,1.10
2017-10-30T03:41:40.867Z,1.20
2017-10-30T03:44:13.320Z,1.00
2017-10-30T03:46:46.640Z,1.20
2017-10-30T03:49:18.938Z,1.17
2017-10-30T03:51:52.618Z,1.40
2017-10-30T03:54:24.513Z,1.23
2017-10-30T03:56:57.028Z,1.13
2017-10-30T03:59:32.330Z,1.43
2017-10-30T04:02:09.155Z,1.40
2017-10-30T04:07:22.058Z,0.90
2017-10-30T04:09:56.082Z,1.10
2017-10-30T04:12:28.006Z,0.90
2017-10-30T04:15:00.961Z,1.33
2017-10-30T04:17:32.785Z,1.30
2017-10-30T04:20:05.585Z,1.33
2017-10-30T04:22:37.581Z,1.37
2017-10-30T04:25:09.900Z,1.10
2017-10-30T04:27:42.387Z,1.53
2017-10-30T04:30:35.581Z,1.20
2017-10-30T04:33:11.175Z,0.80
2017-10-30T04:35:42.451Z,1.00
2017-10-30T04:38:15.448Z,1.80
2017-10-30T04:40:48.447Z,1.10
2017-10-30T04:43:20.008Z,0.90
2017-10-30T04:46:12.488Z,0.97
2017-10-30T04:48:48.374Z,1.00
2017-10-30T04:51:22.504Z,1.40
2017-10-30T04:53:55.313Z,1.10
2017-10-30T04:56:26.784Z,1.83
2017-10-30T04:59:00.043Z,1.33
2017-10-30T05:01:32.984Z,1.77
2017-10-30T05:04:04.818Z,2.13
2017-10-30T05:07:19.707Z,1.70
2017-10-30T05:10:14.383Z,1.73
2017-10-30T05:13:37.583Z,1.43
2017-10-30T05:16:20.416Z,1.30
2017-10-30T05:19:05.519Z,1.03
2017-10-30T05:21:38.493Z,1.50
2017-10-30T05:24:09.870Z,1.03
2017-10-30T05:26:41.483Z,1.20
2017-10-30T05:29:12.850Z,1.53
2017-10-30T05:31:45.438Z,1.40
2017-10-30T05:34:17.298Z,1.40
2017-10-30T05:36:49.267Z,1.83
2017-10-30T05:39:20.690Z,1.60
2017-10-30T05:41:52.603Z,1.40
2017-10-30T05:44:30.678Z,1.10
2017-10-30T05:47:07.600Z,1.20
2017-10-30T05:49:43.771Z,1.30
2017-10-30T05:52:26.052Z,1.10
2017-10-30T05:56:00.697Z,1.70
2017-10-30T05:58:41.829Z,1.53
2017-10-30T06:01:13.545Z,1.50
2017-10-30T06:03:45.032Z,1.10
2017-10-30T06:06:16.530Z,1.23
2017-10-30T06:08:48.459Z,1.13
2017-10-30T06:11:22.856Z,1.50
2017-10-30T06:16:05.772Z,1.27
2017-10-30T06:20:41.266Z,1.60
2017-10-30T06:23:18.264Z,1.40
2017-10-30T06:25:49.797Z,1.87
2017-10-30T06:28:21.593Z,1.20
2017-10-30T06:30:55.427Z,1.50
2017-10-30T06:33:27.624Z,0.90
2017-10-30T06:36:10.256Z,1.60
2017-10-30T06:38:41.700Z,1.23
2017-10-30T06:41:14.507Z,1.50
2017-10-30T06:43:45.549Z,1.47
2017-10-30T06:46:17.567Z,1.57
2017-10-30T06:48:56.904Z,1.20
2017-10-30T06:51:28.671Z,1.73
2017-10-30T06:54:00.212Z,1.30
2017-10-30T06:56:32.022Z,1.70
2017-10-30T06:59:03.748Z,1.23
2017-10-30T07:01:36.921Z,1.37
2017-10-30T07:04:08.480Z,1.57
2017-10-30T07:06:40.558Z,1.73
2017-10-30T07:09:13.104Z,1.50
2017-10-30T07:11:46.731Z,1.50
2017-10-30T07:14:17.800Z,1.37
2017-10-30T07:16:49.100Z,1.20
2017-10-30T07:19:20.270Z,1.30
2017-10-30T07:21:51.496Z,1.37
2017-10-30T07:24:22.765Z,1.77
2017-10-30T07:26:54.270Z,1.60
2017-10-30T07:29:25.658Z,2.20
2017-10-30T07:32:05.303Z,1.67
2017-10-30T07:34:38.220Z,1.43
2017-10-30T07:37:10.996Z,1.47
2017-10-30T07:39:46.690Z,1.37
2017-10-30T07:42:18.608Z,1.00
2017-10-30T07:44:49.849Z,1.40
2017-10-30T07:47:22.268Z,1.13
2017-10-30T07:49:54.071Z,1.30
2017-10-30T07:52:26.788Z,1.60
2017-10-30T07:55:02.674Z,1.53
2017-10-30T07:57:35.105Z,0.97
2017-10-30T08:00:07.542Z,1.10
2017-10-30T08:02:39.846Z,1.30
2017-10-30T08:05:11.922Z,1.40
2017-10-30T08:07:44.085Z,1.20
2017-10-30T08:10:16.587Z,1.40
2017-10-30T08:12:48.133Z,1.13
2017-10-30T08:15:19.661Z,0.90
2017-10-30T08:17:51.040Z,1.30
2017-10-30T08:20:23.408Z,1.40
2017-10-30T08:22:54.547Z,1.00
2017-10-30T08:25:26.114Z,1.57
2017-10-30T08:27:58.277Z,1.60
2017-10-30T08:30:31.158Z,1.00
2017-10-30T08:33:03.256Z,1.30
2017-10-30T08:35:36.388Z,1.10
2017-10-30T08:38:11.002Z,1.10
2017-10-30T08:40:48.244Z,1.40
2017-10-30T08:43:21.646Z,1.17
2017-10-30T08:45:53.813Z,1.70
2017-10-30T08:48:26.622Z,1.80
2017-10-30T08:50:59.018Z,1.20
2017-10-30T08:53:31.065Z,1.30
2017-10-30T08:56:04.389Z,1.27
2017-10-30T08:58:37.016Z,1.33
2017-10-30T09:01:08.940Z,0.90
2017-10-30T09:03:42.627Z,1.03
2017-10-30T09:06:14.482Z,1.10
2017-10-30T09:08:47.835Z,1.07
2017-10-30T09:11:19.956Z,1.13
2017-10-30T09:13:53.453Z,1.17
2017-10-30T09:16:25.220Z,1.60
2017-10-30T09:18:58.330Z,1.43
2017-10-30T09:21:31.405Z,1.50
2017-10-30T09:24:03.657Z,1.53
2017-10-30T09:26:35.615Z,1.47
2017-10-30T09:29:07.507Z,1.63
2017-10-30T09:31:39.299Z,0.93
2017-10-30T09:34:11.657Z,1.70
2017-10-30T09:36:43.974Z,1.50
2017-10-30T09:39:15.807Z,1.93
2017-10-30T09:41:46.882Z,1.20
2017-10-30T09:44:19.651Z,0.90
2017-10-30T09:46:50.592Z,1.20
2017-10-30T09:49:21.595Z,0.87
2017-10-30T09:51:53.161Z,1.20
2017-10-30T09:54:24.291Z,0.90
2017-10-30T09:56:55.795Z,1.13
2017-10-30T09:59:26.940Z,1.00
2017-10-30T10:01:58.362Z,1.20
2017-10-30T10:04:30.070Z,1.10
2017-10-30T10:07:01.073Z,1.00
2017-10-30T10:09:32.855Z,1.63
2017-10-30T10:12:04.120Z,1.57
2017-10-30T10:14:35.304Z,1.10
2017-10-30T10:17:07.279Z,0.90
2017-10-30T10:19:40.356Z,1.67
2017-10-30T10:22:12.056Z,2.00
2017-10-30T10:24:43.222Z,1.60
2017-10-30T10:27:14.682Z,1.00
2017-10-30T10:29:46.354Z,1.03
2017-10-30T10:32:17.975Z,0.93
2017-10-30T10:34:48.850Z,1.20
2017-10-30T10:37:23.575Z,1.10
2017-10-30T10:39:54.571Z,1.50
2017-10-30T10:42:26.128Z,1.67
2017-10-30T10:44:57.258Z,1.13
2017-10-30T10:47:29.218Z,1.20
2017-10-30T10:50:02.012Z,1.60
2017-10-30T10:52:34.182Z,1.13
2017-10-30T10:55:05.122Z,1.60
2017-10-30T10:57:36.413Z,1.20
2017-10-30T11:00:07.555Z,1.17
2017-10-30T11:02:40.403Z,1.40
2017-10-30T11:05:11.296Z,1.23
2017-10-30T11:07:43.780Z,1.30
2017-10-30T11:10:16.087Z,1.60
2017-10-30T11:12:49.394Z,1.60
2017-10-30T11:15:21.079Z,1.53
2017-10-30T11:17:52.083Z,1.20
2017-10-30T11:20:23.524Z,1.37
2017-10-30T11:22:54.257Z,1.50
2017-10-30T11:25:25.061Z,1.40
2017-10-30T11:27:56.249Z,1.10
2017-10-30T11:30:27.017Z,1.33
2017-10-30T11:32:57.931Z,1.27
2017-10-30T11:35:28.812Z,1.27
2017-10-30T11:37:59.612Z,1.20
2017-10-30T11:40:41.671Z,1.33
2017-10-30T11:43:22.954Z,1.13
2017-10-30T11:45:57.251Z,1.30
2017-10-30T11:48:37.519Z,1.27
2017-10-30T11:51:18.759Z,1.03
2017-10-30T11:53:50.600Z,1.00
2017-10-30T11:56:22.756Z,1.50
2017-10-30T11:58:54.047Z,1.70
2017-10-30T12:01:25.211Z,1.07
2017-10-30T12:03:57.363Z,1.23
2017-10-30T12:06:29.008Z,0.93
2017-10-30T12:09:01.371Z,1.03
2017-10-30T12:11:34.305Z,1.10
2017-10-30T12:14:05.942Z,1.00
2017-10-30T12:16:36.907Z,0.97
2017-10-30T12:19:07.970Z,1.00
2017-10-30T12:21:39.532Z,0.90
2017-10-30T12:24:10.553Z,0.90
2017-10-30T12:26:42.794Z,0.70
2017-10-30T12:29:14.945Z,1.60
2017-10-30T12:31:45.837Z,0.93
2017-10-30T12:34:17.029Z,1.03
2017-10-30T12:36:47.801Z,1.13
2017-10-30T12:39:20.015Z,1.20
2017-10-30T12:41:52.492Z,0.90
2017-10-30T12:44:26.287Z,0.80
2017-10-30T12:46:58.104Z,0.80
2017-10-30T12:49:29.106Z,1.20
2017-10-30T12:51:59.876Z,1.07
2017-10-30T12:54:31.401Z,1.10
2017-10-30T12:57:04.262Z,0.80
2017-10-30T12:59:39.648Z,1.20
2017-10-30T13:02:11.108Z,0.93
2017-10-30T13:04:42.192Z,1.10
2017-10-30T13:07:14.204Z,1.00
2017-10-30T13:09:46.406Z,0.97
2017-10-30T13:12:18.531Z,0.97
2017-10-30T13:14:50.373Z,0.80
2017-10-30T13:17:35.348Z,1.20
2017-10-30T13:20:07.107Z,1.20
2017-10-30T13:22:38.894Z,1.10
2017-10-30T13:25:09.838Z,1.40
2017-10-30T13:27:41.392Z,2.67
2017-10-30T13:30:12.249Z,1.10
2017-10-30T13:32:44.188Z,0.80
2017-10-30T13:35:17.282Z,0.87
2017-10-30T13:37:48.168Z,1.10
2017-10-30T13:40:19.468Z,0.93
2017-10-30T13:42:50.821Z,0.90
2017-10-30T13:45:21.650Z,0.97
2017-10-30T13:47:52.844Z,1.67
2017-10-30T13:50:23.816Z,1.10
2017-10-30T13:52:54.778Z,0.90
2017-10-30T13:55:25.826Z,0.97
2017-10-30T13:57:56.995Z,0.90
2017-10-30T14:00:28.498Z,0.90
2017-10-30T14:02:59.391Z,0.90
2017-10-30T14:05:30.235Z,0.93
2017-10-30T14:08:01.053Z,1.27
2017-10-30T14:10:32.633Z,1.20
2017-10-30T14:13:03.845Z,1.30
2017-10-30T14:15:36.567Z,1.30
2017-10-30T14:18:09.920Z,1.23
2017-10-30T14:20:41.147Z,1.10
2017-10-30T14:23:12.216Z,0.70
2017-10-30T14:25:43.296Z,0.70
2017-10-30T14:28:14.611Z,0.93
2017-10-30T14:30:56.534Z,1.00
2017-10-30T14:33:28.503Z,1.00
2017-10-30T14:36:08.251Z,1.00
2017-10-30T14:38:48.415Z,1.17
2017-10-30T14:41:21.777Z,1.07
2017-10-30T14:43:54.105Z,0.90
2017-10-30T14:46:25.966Z,1.77
2017-10-30T14:48:56.924Z,1.13
2017-10-30T14:51:28.851Z,1.90
2017-10-30T14:54:03.176Z,1.23
2017-10-30T14:56:36.052Z,1.20
2017-10-30T14:59:07.176Z,1.13
2017-10-30T15:01:40.055Z,0.83
2017-10-30T15:04:13.197Z,1.13
2017-10-30T15:06:44.173Z,0.70
2017-10-30T15:09:16.391Z,0.80
2017-10-30T15:11:49.489Z,1.30
2017-10-30T15:14:20.690Z,1.00
2017-10-30T15:16:52.746Z,0.90
2017-10-30T15:19:24.336Z,0.80
2017-10-30T15:21:56.526Z,1.40
2017-10-30T15:24:28.117Z,0.90
2017-10-30T15:26:59.074Z,0.93
2017-10-30T15:29:30.312Z,1.00
2017-10-30T15:32:02.188Z,1.10
2017-10-30T15:34:35.223Z,1.50
2017-10-30T15:37:06.763Z,1.30
2017-10-30T15:39:39.501Z,1.20
2017-10-30T15:42:10.545Z,1.10
2017-10-30T15:44:42.698Z,1.23
2017-10-30T15:47:14.164Z,1.07
2017-10-30T15:49:45.523Z,1.23
2017-10-30T15:52:17.586Z,1.00
2017-10-30T15:54:48.790Z,1.30
2017-10-30T15:57:20.023Z,1.33
2017-10-30T15:59:50.884Z,1.40
2017-10-30T16:02:24.140Z,0.90
2017-10-30T16:04:55.494Z,1.23
2017-10-30T16:07:26.953Z,1.77
2017-10-30T16:09:57.952Z,1.40
2017-10-30T16:12:28.985Z,1.20
2017-10-30T16:15:00.480Z,1.00
2017-10-30T16:17:31.566Z,1.47
2017-10-30T16:20:02.652Z,1.20
2017-10-30T16:22:34.608Z,1.37
2017-10-30T16:25:07.232Z,1.00
2017-10-30T16:27:41.591Z,1.30
2017-10-30T16:30:13.336Z,1.40
2017-10-30T16:32:45.352Z,1.30
2017-10-30T16:35:17.084Z,1.10
2017-10-30T16:37:49.554Z,1.20
2017-10-30T16:40:20.667Z,1.60
2017-10-30T16:42:52.015Z,1.00
2017-10-30T16:45:23.138Z,1.37
2017-10-30T16:47:54.187Z,1.07
2017-10-30T16:50:27.615Z,1.40
2017-10-30T16:52:58.631Z,1.10
2017-10-30T16:55:29.701Z,1.40
2017-10-30T16:58:00.635Z,1.20
2017-10-30T17:00:31.795Z,1.03
2017-10-30T17:03:03.051Z,1.30
2017-10-30T17:05:35.096Z,1.50
2017-10-30T17:08:06.837Z,1.67
2017-10-30T17:10:38.732Z,1.33
2017-10-30T17:13:10.754Z,1.60
2017-10-30T17:15:43.327Z,1.57
2017-10-30T17:18:14.413Z,1.50
2017-10-30T17:20:45.892Z,1.63
2017-10-30T17:23:17.295Z,2.30
2017-10-30T17:25:48.189Z,1.80
2017-10-30T17:28:20.117Z,1.70
2017-10-30T17:30:52.045Z,1.50
2017-10-30T17:33:24.089Z,1.70
2017-10-30T17:35:55.758Z,1.57
2017-10-30T17:38:27.266Z,1.57
2017-10-30T17:40:59.278Z,1.50
2017-10-30T17:43:31.137Z,1.70
2017-10-30T17:46:03.109Z,1.47
2017-10-30T17:48:34.964Z,1.27
2017-10-30T17:51:07.300Z,1.90
2017-10-30T17:53:38.588Z,2.20
2017-10-30T17:56:11.498Z,1.47
2017-10-30T17:58:42.712Z,2.30
2017-10-30T18:01:15.975Z,1.40
2017-10-30T18:03:49.359Z,1.87
2017-10-30T18:06:21.058Z,1.50
2017-10-30T18:08:53.832Z,1.53
2017-10-30T18:11:25.871Z,2.07
2017-10-30T18:13:57.680Z,1.37
2017-10-30T18:16:30.696Z,1.47
2017-10-30T18:19:05.279Z,1.60
2017-10-30T18:21:37.860Z,2.53
2017-10-30T18:24:17.501Z,1.93
2017-10-30T18:26:51.420Z,1.97
2017-10-30T18:29:24.389Z,2.20
2017-10-30T18:31:57.289Z,2.47
2017-10-30T18:34:29.395Z,2.10
2017-10-30T18:37:10.534Z,2.37
2017-10-30T18:39:47.772Z,1.77
2017-10-30T18:42:27.084Z,1.83
2017-10-30T18:45:13.838Z,1.73
2017-10-30T18:47:54.706Z,2.17
2017-10-30T18:50:32.219Z,1.77
2017-10-30T18:53:10.402Z,1.50
2017-10-30T18:55:47.471Z,2.00
2017-10-30T18:58:26.919Z,1.43
2017-10-30T19:01:05.313Z,1.67
2017-10-30T19:03:48.036Z,1.73
2017-10-30T19:06:25.488Z,1.53
2017-10-30T19:09:11.204Z,1.33
2017-10-30T19:11:53.889Z,1.50
2017-10-30T19:14:36.575Z,1.40
2017-10-30T19:17:13.572Z,1.73
2017-10-30T19:19:53.452Z,1.80
2017-10-30T19:22:27.672Z,1.67
2017-10-30T19:25:00.520Z,2.00
2017-10-30T19:27:36.580Z,2.00
2017-10-30T19:33:07.253Z,2.07
2017-10-30T19:35:47.131Z,2.07
2017-10-30T19:38:29.519Z,2.00
2017-10-30T19:41:17.207Z,1.90
2017-10-30T19:43:56.788Z,1.70
2017-10-30T19:46:36.758Z,1.27
2017-10-30T19:49:16.189Z,2.37
2017-10-30T19:51:52.373Z,2.53
2017-10-30T19:54:27.305Z,1.73
2017-10-30T19:57:05.031Z,1.80
2017-10-30T19:59:41.194Z,2.23
2017-10-30T20:02:20.531Z,1.67
2017-10-30T20:05:02.430Z,2.37
2017-10-30T20:07:57.187Z,1.80
2017-10-30T20:12:44.768Z,1.93
2017-10-30T20:15:27.730Z,2.03
2017-10-30T20:18:09.481Z,1.83
2017-10-30T20:20:46.815Z,2.47
2017-10-30T20:23:23.681Z,2.60
2017-10-30T20:28:44.027Z,1.90
2017-10-30T20:31:23.521Z,2.10
2017-10-30T20:33:59.956Z,1.93
2017-10-30T20:36:39.377Z,2.20
2017-10-30T20:39:17.667Z,1.97
2017-10-30T20:41:56.103Z,1.50
2017-10-30T20:44:34.934Z,2.80
2017-10-30T20:47:14.309Z,1.73
2017-10-30T20:49:51.302Z,1.73
2017-10-30T20:52:33.360Z,2.33
2017-10-30T20:55:12.106Z,2.77
2017-10-30T20:57:50.529Z,3.03
2017-10-30T21:00:26.072Z,2.70
2017-10-30T21:03:05.510Z,2.70
2017-10-30T21:05:42.120Z,4.20
2017-10-30T21:08:22.459Z,2.57
2017-10-30T21:10:59.643Z,2.37
2017-10-30T21:16:17.119Z,2.97
2017-10-30T21:18:55.290Z,3.10
2017-10-30T21:21:32.063Z,2.10
2017-10-30T21:24:11.213Z,1.70
2017-10-30T21:26:49.342Z,3.20
2017-10-30T21:29:28.657Z,1.87
2017-10-30T21:32:07.807Z,2.77
2017-10-30T21:34:48.303Z,2.43
2017-10-30T21:37:23.615Z,2.83
2017-10-30T21:39:59.391Z,2.20
2017-10-30T21:42:36.732Z,2.37
2017-10-30T21:45:15.821Z,2.20
2017-10-30T21:47:53.371Z,3.17
2017-10-30T21:50:32.139Z,1.70
2017-10-30T21:53:10.478Z,1.97
2017-10-30T21:55:47.879Z,2.57
2017-10-30T21:58:24.550Z,2.10
2017-10-30T22:01:04.675Z,2.30
2017-10-30T22:03:42.022Z,2.30
2017-10-30T22:06:17.918Z,1.80
2017-10-30T22:08:55.148Z,1.60
2017-10-30T22:11:33.192Z,2.10
2017-10-30T22:14:10.518Z,2.30
2017-10-30T22:16:49.362Z,2.17
2017-10-30T22:19:25.642Z,2.70
2017-10-30T22:22:04.346Z,2.80
2017-10-30T22:24:41.556Z,2.37
2017-10-30T22:30:03.521Z,1.97
2017-10-30T22:32:40.847Z,2.60
2017-10-30T22:35:18.602Z,1.80
2017-10-30T22:38:01.303Z,1.83
2017-10-30T22:40:39.148Z,2.63
2017-10-30T22:43:19.426Z,2.40
2017-10-30T22:45:58.142Z,2.17
2017-10-30T22:48:37.361Z,1.70
2017-10-30T22:51:17.378Z,2.17
2017-10-30T22:53:53.160Z,2.30
2017-10-30T22:56:33.245Z,2.80
2017-10-30T22:59:12.107Z,2.50
2017-10-30T23:01:49.846Z,2.20
2017-10-30T23:04:26.999Z,1.57
2017-10-30T23:07:04.225Z,1.93
2017-10-30T23:09:46.540Z,2.53
2017-10-30T23:12:26.377Z,2.20
2017-10-30T23:15:04.061Z,2.37
2017-10-30T23:17:43.029Z,1.97
2017-10-30T23:20:21.322Z,2.60
2017-10-30T23:22:57.256Z,2.10
2017-10-30T23:25:37.802Z,1.77
2017-10-30T23:28:15.420Z,2.30
2017-10-30T23:30:54.902Z,2.80
2017-10-30T23:33:33.178Z,2.17
2017-10-30T23:36:10.744Z,2.80
2017-10-30T23:38:46.395Z,2.23
2017-10-30T23:41:23.154Z,2.10
2017-10-30T23:43:59.899Z,2.20
2017-10-30T23:46:38.768Z,2.30
2017-10-30T23:49:15.354Z,2.40
2017-10-30T23:51:52.565Z,2.40
2017-10-30T23:54:36.582Z,2.00
2017-10-30T23:57:22.034Z,2.00
2017-10-30T23:59:57.709Z,1.60
