createdAt,value
2023-02-19T00:05:08.182Z,1012
2023-02-19T00:11:06.010Z,1012
2023-02-19T00:17:05.420Z,1012
2023-02-19T00:23:05.201Z,1012
2023-02-19T00:29:06.103Z,1012
2023-02-19T00:35:06.554Z,1012
2023-02-19T00:41:05.320Z,1012
2023-02-19T00:47:05.333Z,1012
2023-02-19T00:53:05.732Z,1012
2023-02-19T00:59:05.187Z,1012
2023-02-19T01:05:07.680Z,1012
2023-02-19T01:11:05.243Z,1012
2023-02-19T01:17:05.263Z,1012
2023-02-19T01:23:06.172Z,1012
2023-02-19T01:29:06.234Z,1012
2023-02-19T01:35:07.046Z,1012
2023-02-19T01:41:05.323Z,1012
2023-02-19T01:47:05.613Z,1012
2023-02-19T01:53:05.421Z,1012
2023-02-19T01:59:05.889Z,1012
2023-02-19T02:05:05.655Z,1012
2023-02-19T02:11:05.097Z,1012
2023-02-19T02:17:05.196Z,1012
2023-02-19T02:23:04.721Z,1012
2023-02-19T02:29:04.899Z,1012
2023-02-19T02:35:05.954Z,1012
2023-02-19T02:41:05.727Z,1012
2023-02-19T02:47:06.767Z,1012
2023-02-19T02:53:06.100Z,1012
2023-02-19T02:59:05.311Z,1011
2023-02-19T03:05:06.779Z,1012
2023-02-19T03:11:05.979Z,1012
2023-02-19T03:17:05.363Z,1012
2023-02-19T03:23:05.370Z,1012
2023-02-19T03:29:04.951Z,1012
2023-02-19T03:35:05.945Z,1012
2023-02-19T03:41:05.078Z,1012
2023-02-19T03:47:05.198Z,1012
2023-02-19T03:53:05.193Z,1012
2023-02-19T03:59:05.083Z,1012
2023-02-19T04:05:07.342Z,1012
2023-02-19T04:11:05.608Z,1012
2023-02-19T04:17:05.416Z,1012
2023-02-19T04:23:05.301Z,1012
2023-02-19T04:29:05.338Z,1012
2023-02-19T04:35:05.425Z,1012
2023-02-19T04:41:06.513Z,1012
2023-02-19T04:47:05.195Z,1012
2023-02-19T04:53:05.568Z,1013
2023-02-19T04:59:05.573Z,1012
2023-02-19T05:05:06.865Z,1013
2023-02-19T05:11:05.148Z,1013
2023-02-19T05:17:05.594Z,1013
2023-02-19T05:23:05.869Z,1013
2023-02-19T05:29:05.540Z,1013
2023-02-19T05:35:08.510Z,1013
2023-02-19T05:41:05.762Z,1013
2023-02-19T05:47:05.849Z,1013
2023-02-19T05:53:05.187Z,1013
2023-02-19T05:59:05.351Z,1013
2023-02-19T06:05:07.835Z,1013
2023-02-19T06:11:05.901Z,1013
2023-02-19T06:17:05.341Z,1013
2023-02-19T06:23:06.362Z,1013
2023-02-19T06:29:06.126Z,1013
2023-02-19T06:35:06.654Z,1013
2023-02-19T06:41:05.464Z,1014
2023-02-19T06:47:05.421Z,1014
2023-02-19T06:53:05.704Z,1014
2023-02-19T06:59:06.233Z,1014
2023-02-19T07:05:09.697Z,1014
2023-02-19T07:11:05.234Z,1014
2023-02-19T07:17:05.121Z,1014
2023-02-19T07:23:05.942Z,1014
2023-02-19T07:29:05.437Z,1014
2023-02-19T07:35:06.945Z,1014
2023-02-19T07:41:05.764Z,1014
2023-02-19T07:47:06.017Z,1015
2023-02-19T07:53:06.449Z,1015
2023-02-19T07:59:06.636Z,1015
2023-02-19T08:05:06.892Z,1015
2023-02-19T08:11:06.165Z,1015
2023-02-19T08:17:05.652Z,1015
2023-02-19T08:23:06.234Z,1015
2023-02-19T08:29:06.766Z,1015
2023-02-19T08:35:08.764Z,1015
2023-02-19T08:41:05.427Z,1015
2023-02-19T08:47:05.273Z,1016
2023-02-19T08:53:05.666Z,1015
2023-02-19T08:59:06.379Z,1015
2023-02-19T09:05:06.388Z,1015
2023-02-19T09:11:05.795Z,1016
2023-02-19T09:17:06.010Z,1016
2023-02-19T09:23:05.218Z,1016
2023-02-19T09:29:06.385Z,1016
2023-02-19T09:35:05.433Z,1016
2023-02-19T09:41:05.412Z,1016
2023-02-19T09:47:05.186Z,1016
2023-02-19T09:53:05.473Z,1016
2023-02-19T09:59:04.995Z,1016
2023-02-19T10:05:06.333Z,1016
2023-02-19T10:11:05.592Z,1016
2023-02-19T10:17:05.561Z,1016
2023-02-19T10:23:05.422Z,1016
2023-02-19T10:29:05.182Z,1016
2023-02-19T10:35:07.702Z,1016
2023-02-19T10:41:05.091Z,1017
2023-02-19T10:47:05.147Z,1017
2023-02-19T10:53:05.606Z,1017
2023-02-19T10:59:05.274Z,1017
2023-02-19T11:05:05.619Z,1017
2023-02-19T11:11:05.037Z,1017
2023-02-19T11:17:06.041Z,1017
2023-02-19T11:23:05.278Z,1017
2023-02-19T11:29:05.568Z,1017
2023-02-19T11:35:06.622Z,1017
2023-02-19T11:41:05.121Z,1017
2023-02-19T11:47:04.896Z,1017
2023-02-19T11:53:04.789Z,1017
2023-02-19T11:59:05.381Z,1017
2023-02-19T12:05:04.828Z,1017
2023-02-19T12:11:04.735Z,1017
2023-02-19T12:17:04.821Z,1017
2023-02-19T12:23:05.068Z,1017
2023-02-19T12:29:04.847Z,1017
2023-02-19T12:35:04.850Z,1017
2023-02-19T12:41:05.107Z,1017
2023-02-19T12:47:05.046Z,1017
2023-02-19T12:53:05.146Z,1017
2023-02-19T12:59:06.210Z,1017
2023-02-19T13:05:06.103Z,1017
2023-02-19T13:11:05.613Z,1017
2023-02-19T13:17:05.430Z,1017
2023-02-19T13:23:05.217Z,1017
2023-02-19T13:29:05.044Z,1017
2023-02-19T13:35:04.936Z,1017
2023-02-19T13:41:05.262Z,1017
2023-02-19T13:47:05.304Z,1017
2023-02-19T13:53:05.095Z,1017
2023-02-19T13:59:04.756Z,1018
2023-02-19T14:05:05.292Z,1018
2023-02-19T14:11:05.161Z,1018
2023-02-19T14:17:04.984Z,1018
2023-02-19T14:23:04.867Z,1018
2023-02-19T14:29:04.906Z,1018
2023-02-19T14:35:07.726Z,1018
2023-02-19T14:41:06.049Z,1018
2023-02-19T14:47:05.496Z,1018
2023-02-19T14:53:05.393Z,1018
2023-02-19T14:59:05.297Z,1018
2023-02-19T15:05:07.884Z,1018
2023-02-19T15:11:05.784Z,1018
2023-02-19T15:17:06.176Z,1018
2023-02-19T15:23:05.345Z,1018
2023-02-19T15:29:05.848Z,1018
2023-02-19T15:35:05.524Z,1018
2023-02-19T15:41:06.621Z,1018
2023-02-19T15:47:05.368Z,1018
2023-02-19T15:53:06.654Z,1018
2023-02-19T15:59:05.451Z,1018
2023-02-19T16:05:06.851Z,1018
2023-02-19T16:11:05.273Z,1018
2023-02-19T16:17:05.692Z,1018
2023-02-19T16:23:05.827Z,1018
2023-02-19T16:29:05.743Z,1018
2023-02-19T16:35:06.150Z,1018
2023-02-19T16:41:05.323Z,1018
2023-02-19T16:47:05.235Z,1018
2023-02-19T16:53:06.009Z,1018
2023-02-19T16:59:05.636Z,1018
2023-02-19T17:05:08.197Z,1018
2023-02-19T17:11:05.542Z,1018
2023-02-19T17:17:05.974Z,1019
2023-02-19T17:23:06.477Z,1019
2023-02-19T17:29:06.141Z,1019
2023-02-19T17:35:08.333Z,1019
2023-02-19T17:41:05.801Z,1019
2023-02-19T17:47:05.759Z,1019
2023-02-19T17:53:05.776Z,1019
2023-02-19T17:59:05.555Z,1019
2023-02-19T18:05:06.477Z,1019
2023-02-19T18:11:05.891Z,1019
2023-02-19T18:17:05.307Z,1019
2023-02-19T18:23:05.352Z,1019
2023-02-19T18:29:06.001Z,1019
2023-02-19T18:35:07.330Z,1019
2023-02-19T18:41:05.204Z,1019
2023-02-19T18:47:05.508Z,1020
2023-02-19T18:53:06.321Z,1020
2023-02-19T18:59:05.269Z,1020
2023-02-19T19:05:07.285Z,1020
2023-02-19T19:11:06.523Z,1020
2023-02-19T19:17:05.275Z,1020
2023-02-19T19:23:06.407Z,1020
2023-02-19T19:29:05.790Z,1020
2023-02-19T19:35:07.448Z,1020
2023-02-19T19:41:05.598Z,1020
2023-02-19T19:47:05.604Z,1020
2023-02-19T19:53:05.388Z,1020
2023-02-19T19:59:05.273Z,1020
2023-02-19T20:05:07.538Z,1020
2023-02-19T20:11:05.893Z,1020
2023-02-19T20:17:05.905Z,1020
2023-02-19T20:23:05.310Z,1020
2023-02-19T20:29:05.233Z,1020
2023-02-19T20:35:07.831Z,1020
2023-02-19T20:41:05.973Z,1020
2023-02-19T20:47:05.619Z,1020
2023-02-19T20:53:05.423Z,1020
2023-02-19T20:59:05.163Z,1020
2023-02-19T21:05:07.732Z,1020
2023-02-19T21:11:06.676Z,1020
2023-02-19T21:17:05.629Z,1021
2023-02-19T21:23:05.646Z,1021
2023-02-19T21:29:05.901Z,1021
2023-02-19T21:35:06.369Z,1021
2023-02-19T21:41:06.334Z,1021
2023-02-19T21:47:05.252Z,1021
2023-02-19T21:53:05.649Z,1021
2023-02-19T21:59:06.387Z,1021
2023-02-19T22:05:06.707Z,1021
2023-02-19T22:11:05.791Z,1021
2023-02-19T22:17:06.579Z,1021
2023-02-19T22:23:06.033Z,1021
2023-02-19T22:29:05.236Z,1021
2023-02-19T22:35:08.310Z,1021
2023-02-19T22:41:06.488Z,1021
2023-02-19T22:47:05.611Z,1021
2023-02-19T22:53:05.789Z,1021
2023-02-19T22:59:05.669Z,1021
2023-02-19T23:05:07.598Z,1021
2023-02-19T23:11:05.435Z,1021
2023-02-19T23:17:05.817Z,1021
2023-02-19T23:23:06.188Z,1021
2023-02-19T23:29:07.141Z,1021
2023-02-19T23:35:14.126Z,1021
2023-02-19T23:41:13.207Z,1021
2023-02-19T23:47:10.367Z,1021
2023-02-19T23:53:14.055Z,1020
2023-02-19T23:59:16.376Z,1020
