createdAt,value
2023-09-08T00:03:57.035Z,62.39
2023-09-08T00:08:58.974Z,62.40
2023-09-08T00:14:01.006Z,62.47
2023-09-08T00:19:02.944Z,62.42
2023-09-08T00:24:08.127Z,62.76
2023-09-08T00:29:10.138Z,62.64
2023-09-08T00:34:12.250Z,63.08
2023-09-08T00:39:14.291Z,63.19
2023-09-08T00:44:16.494Z,63.16
2023-09-08T00:49:18.681Z,62.71
2023-09-08T00:54:20.659Z,63.24
2023-09-08T00:59:22.600Z,63.38
2023-09-08T01:04:24.731Z,63.56
2023-09-08T01:09:27.813Z,63.57
2023-09-08T01:14:30.690Z,63.19
2023-09-08T01:19:32.630Z,63.53
2023-09-08T01:24:59.436Z,64.53
2023-09-08T01:30:06.512Z,63.51
2023-09-08T01:35:09.050Z,63.71
2023-09-08T01:40:11.874Z,63.66
2023-09-08T01:45:13.798Z,63.75
2023-09-08T01:50:22.423Z,63.77
2023-09-08T01:55:24.333Z,63.98
2023-09-08T02:00:26.349Z,63.78
2023-09-08T02:05:28.770Z,63.67
2023-09-08T02:10:30.802Z,64.00
2023-09-08T02:15:35.801Z,64.14
2023-09-08T02:20:37.812Z,64.46
2023-09-08T02:25:39.680Z,64.07
2023-09-08T02:30:41.652Z,64.42
2023-09-08T02:35:44.564Z,64.49
2023-09-08T02:40:47.434Z,64.08
2023-09-08T02:45:49.603Z,64.16
2023-09-08T02:50:54.872Z,64.31
2023-09-08T02:55:57.517Z,64.53
2023-09-08T03:00:59.387Z,64.63
2023-09-08T03:06:04.377Z,64.35
2023-09-08T03:11:07.435Z,64.64
2023-09-08T03:16:10.026Z,64.50
2023-09-08T03:21:15.675Z,64.84
2023-09-08T03:26:17.549Z,64.97
2023-09-08T03:31:19.649Z,64.62
2023-09-08T03:36:21.750Z,64.80
2023-09-08T03:41:23.751Z,64.68
2023-09-08T03:46:26.620Z,64.97
2023-09-08T03:51:29.265Z,64.63
2023-09-08T03:56:31.534Z,65.43
2023-09-08T04:01:33.649Z,65.29
2023-09-08T04:06:35.601Z,65.10
2023-09-08T04:11:37.644Z,65.17
2023-09-08T04:16:39.637Z,65.04
2023-09-08T04:21:42.411Z,64.93
2023-09-08T04:26:44.304Z,64.66
2023-09-08T04:31:46.707Z,65.30
2023-09-08T04:36:48.872Z,65.49
2023-09-08T04:41:50.837Z,65.02
2023-09-08T04:46:53.833Z,64.87
2023-09-08T04:51:56.067Z,64.73
2023-09-08T04:57:11.631Z,64.99
2023-09-08T05:02:20.975Z,66.43
2023-09-08T05:07:23.196Z,65.18
2023-09-08T05:12:25.922Z,65.24
2023-09-08T05:17:28.172Z,64.60
2023-09-08T05:22:30.248Z,65.47
2023-09-08T05:27:33.171Z,65.10
2023-09-08T05:32:35.369Z,64.73
2023-09-08T05:37:37.606Z,64.49
2023-09-08T05:42:39.569Z,64.42
2023-09-08T05:47:41.683Z,64.14
2023-09-08T05:52:44.695Z,64.01
2023-09-08T05:57:47.532Z,63.90
2023-09-08T06:02:49.714Z,64.09
2023-09-08T06:08:05.887Z,63.97
2023-09-08T06:13:11.435Z,63.68
2023-09-08T06:18:14.960Z,63.54
2023-09-08T06:23:21.534Z,63.33
2023-09-08T06:28:24.908Z,63.42
2023-09-08T06:33:27.241Z,63.31
2023-09-08T06:38:32.778Z,63.17
2023-09-08T06:43:36.978Z,63.00
2023-09-08T06:48:44.400Z,63.00
2023-09-08T06:53:56.165Z,63.23
2023-09-08T06:59:01.464Z,62.81
2023-09-08T07:04:04.903Z,62.49
2023-09-08T07:09:07.788Z,62.48
2023-09-08T07:14:09.968Z,62.50
2023-09-08T07:19:12.471Z,62.25
2023-09-08T07:24:15.364Z,62.13
2023-09-08T07:29:18.883Z,62.09
2023-09-08T07:34:21.387Z,61.58
2023-09-08T07:39:23.484Z,61.35
2023-09-08T07:44:26.085Z,59.50
2023-09-08T07:49:28.445Z,58.17
2023-09-08T07:54:30.689Z,56.95
2023-09-08T07:59:58.089Z,54.26
2023-09-08T08:05:00.212Z,54.76
2023-09-08T08:10:02.356Z,53.78
2023-09-08T08:15:05.832Z,53.46
2023-09-08T08:20:10.602Z,52.45
2023-09-08T08:25:16.996Z,51.30
2023-09-08T08:30:19.288Z,50.71
2023-09-08T08:35:21.996Z,50.23
2023-09-08T08:40:28.262Z,49.63
2023-09-08T08:45:31.578Z,49.95
2023-09-08T08:50:34.122Z,49.19
2023-09-08T08:55:39.365Z,49.07
2023-09-08T09:00:42.167Z,48.72
2023-09-08T09:05:48.399Z,48.19
2023-09-08T09:10:52.978Z,47.96
2023-09-08T09:16:01.069Z,46.58
2023-09-08T09:21:03.890Z,47.00
2023-09-08T09:26:06.090Z,46.76
2023-09-08T09:31:08.422Z,46.29
2023-09-08T09:36:10.590Z,45.83
2023-09-08T09:41:13.467Z,45.95
2023-09-08T09:46:16.820Z,45.21
2023-09-08T09:51:21.046Z,45.22
2023-09-08T09:56:25.071Z,44.75
2023-09-08T10:01:28.158Z,44.19
2023-09-08T10:06:33.252Z,44.06
2023-09-08T10:11:40.581Z,44.30
2023-09-08T10:16:45.714Z,44.33
2023-09-08T10:21:49.858Z,43.91
2023-09-08T10:27:01.814Z,43.09
2023-09-08T10:32:05.362Z,43.36
2023-09-08T10:37:23.046Z,42.14
2023-09-08T10:42:28.543Z,42.84
2023-09-08T10:47:38.046Z,41.31
2023-09-08T10:52:40.253Z,43.02
2023-09-08T10:57:46.742Z,42.66
2023-09-08T11:02:52.239Z,43.25
2023-09-08T11:07:55.161Z,42.85
2023-09-08T11:12:57.301Z,42.82
2023-09-08T11:18:06.453Z,42.15
2023-09-08T11:23:08.731Z,42.60
2023-09-08T11:28:11.163Z,41.78
2023-09-08T11:33:28.237Z,41.63
2023-09-08T11:38:31.177Z,41.57
2023-09-08T11:43:36.069Z,41.80
2023-09-08T11:48:38.900Z,41.87
2023-09-08T11:53:42.455Z,41.49
2023-09-08T11:58:45.794Z,41.07
2023-09-08T12:03:55.404Z,39.90
2023-09-08T12:09:04.106Z,39.45
2023-09-08T12:14:10.957Z,39.61
2023-09-08T12:19:32.626Z,39.03
2023-09-08T12:24:58.086Z,37.56
2023-09-08T12:30:02.141Z,37.07
2023-09-08T12:35:05.789Z,37.31
2023-09-08T12:40:08.703Z,36.51
2023-09-08T12:45:11.039Z,35.17
2023-09-08T12:50:14.581Z,33.81
2023-09-08T12:55:17.074Z,33.00
2023-09-08T13:00:19.247Z,32.53
2023-09-08T13:05:21.569Z,32.05
2023-09-08T13:10:23.764Z,31.93
2023-09-08T13:15:25.895Z,31.68
2023-09-08T13:20:28.026Z,31.44
2023-09-08T13:25:31.090Z,31.33
2023-09-08T13:30:33.315Z,31.38
2023-09-08T13:35:35.452Z,31.31
2023-09-08T13:40:37.592Z,30.88
2023-09-08T13:45:39.741Z,30.90
2023-09-08T13:50:44.343Z,30.85
2023-09-08T13:55:50.511Z,31.33
2023-09-08T14:00:54.331Z,30.65
2023-09-08T14:06:02.988Z,30.96
2023-09-08T14:11:15.354Z,30.87
2023-09-08T14:16:21.459Z,29.79
2023-09-08T14:21:23.610Z,30.96
2023-09-08T14:26:26.928Z,30.70
2023-09-08T14:31:29.129Z,30.63
2023-09-08T14:36:31.328Z,30.95
2023-09-08T14:41:33.562Z,31.17
2023-09-08T14:46:35.753Z,31.12
2023-09-08T14:51:37.867Z,30.78
2023-09-08T14:56:39.934Z,30.92
2023-09-08T15:01:44.397Z,30.62
2023-09-08T15:06:46.821Z,31.11
2023-09-08T15:11:49.052Z,31.35
2023-09-08T15:16:51.239Z,31.36
2023-09-08T15:21:53.388Z,31.44
2023-09-08T15:26:55.567Z,31.32
2023-09-08T15:31:58.896Z,31.61
2023-09-08T15:37:01.614Z,31.38
2023-09-08T15:42:05.247Z,31.20
2023-09-08T15:47:07.421Z,31.37
2023-09-08T15:52:16.634Z,31.23
2023-09-08T15:57:19.262Z,31.31
2023-09-08T16:02:21.395Z,31.79
2023-09-08T16:07:25.154Z,32.11
2023-09-08T16:12:27.554Z,32.56
2023-09-08T16:17:29.842Z,33.00
2023-09-08T16:22:32.031Z,33.06
2023-09-08T16:28:24.967Z,33.25
2023-09-08T16:33:27.094Z,33.44
2023-09-08T16:38:29.271Z,33.40
2023-09-08T16:43:31.631Z,33.66
2023-09-08T16:48:33.902Z,33.68
2023-09-08T16:53:36.180Z,34.02
2023-09-08T16:58:38.556Z,34.36
2023-09-08T17:03:41.154Z,35.34
2023-09-08T17:08:43.765Z,36.03
2023-09-08T17:13:45.851Z,36.90
2023-09-08T17:18:48.075Z,37.54
2023-09-08T17:23:50.411Z,37.70
2023-09-08T17:28:53.133Z,37.76
2023-09-08T17:33:55.198Z,38.18
2023-09-08T17:39:06.357Z,38.62
2023-09-08T17:44:08.542Z,39.60
2023-09-08T17:49:10.913Z,40.43
2023-09-08T17:54:13.227Z,41.88
2023-09-08T17:59:15.455Z,43.04
2023-09-08T18:04:17.740Z,43.86
2023-09-08T18:09:20.083Z,45.16
2023-09-08T18:14:22.500Z,46.10
2023-09-08T18:19:24.584Z,46.71
2023-09-08T18:24:26.907Z,47.28
2023-09-08T18:29:29.921Z,47.49
2023-09-08T18:34:31.975Z,47.95
2023-09-08T18:39:34.535Z,48.43
2023-09-08T18:44:43.389Z,49.33
2023-09-08T18:49:45.738Z,49.88
2023-09-08T18:54:48.509Z,50.46
2023-09-08T18:59:51.539Z,50.70
2023-09-08T19:04:53.817Z,51.18
2023-09-08T19:09:56.506Z,52.02
2023-09-08T19:14:59.014Z,52.15
2023-09-08T19:20:01.449Z,52.78
2023-09-08T19:25:03.829Z,53.58
2023-09-08T19:30:12.035Z,53.70
2023-09-08T19:35:14.196Z,53.68
2023-09-08T19:40:16.546Z,54.32
2023-09-08T19:45:18.990Z,54.43
2023-09-08T19:50:21.401Z,54.77
2023-09-08T19:55:24.023Z,55.05
2023-09-08T20:00:26.206Z,55.37
2023-09-08T20:05:28.995Z,55.62
2023-09-08T20:10:31.141Z,56.24
2023-09-08T20:15:36.528Z,56.80
2023-09-08T20:20:38.607Z,56.94
2023-09-08T20:25:40.926Z,57.31
2023-09-08T20:30:43.094Z,57.43
2023-09-08T20:35:45.613Z,57.80
2023-09-08T20:41:13.963Z,58.64
2023-09-08T20:46:16.258Z,57.99
2023-09-08T20:51:21.108Z,58.28
2023-09-08T20:56:23.236Z,58.59
2023-09-08T21:01:25.354Z,59.04
2023-09-08T21:06:27.814Z,59.06
2023-09-08T21:11:30.028Z,59.15
2023-09-08T21:16:32.138Z,59.35
2023-09-08T21:21:34.396Z,59.34
2023-09-08T21:26:36.576Z,59.86
2023-09-08T21:31:38.725Z,59.71
2023-09-08T21:36:41.164Z,59.93
2023-09-08T21:41:43.287Z,60.59
2023-09-08T21:46:45.371Z,60.49
2023-09-08T21:51:48.872Z,60.42
2023-09-08T21:56:51.879Z,60.60
2023-09-08T22:01:54.227Z,60.58
2023-09-08T22:06:56.836Z,60.82
2023-09-08T22:11:58.963Z,61.04
2023-09-08T22:17:01.046Z,60.93
2023-09-08T22:22:03.456Z,60.89
2023-09-08T22:27:05.784Z,61.09
2023-09-08T22:32:16.633Z,61.37
2023-09-08T22:37:18.841Z,61.39
2023-09-08T22:42:20.962Z,61.46
2023-09-08T22:47:23.062Z,61.59
2023-09-08T22:52:25.291Z,61.95
2023-09-08T22:57:27.560Z,62.07
2023-09-08T23:02:30.527Z,62.07
2023-09-08T23:07:32.731Z,62.10
2023-09-08T23:12:34.937Z,62.24
2023-09-08T23:17:37.193Z,62.43
2023-09-08T23:22:39.490Z,62.35
2023-09-08T23:27:41.658Z,62.26
2023-09-08T23:32:45.977Z,62.25
2023-09-08T23:37:49.015Z,62.80
2023-09-08T23:42:51.192Z,62.64
2023-09-08T23:47:53.969Z,62.80
2023-09-08T23:52:56.107Z,62.52
2023-09-08T23:57:58.215Z,62.90
