createdAt,value
2023-05-02T00:02:41.412Z,100297.59
2023-05-02T00:06:06.122Z,100298.56
2023-05-02T00:09:30.189Z,100304.25
2023-05-02T00:12:55.131Z,100297.03
2023-05-02T00:16:20.541Z,100297.28
2023-05-02T00:19:45.241Z,100288.19
2023-05-02T00:23:09.669Z,100291.97
2023-05-02T00:26:33.910Z,100293.31
2023-05-02T00:29:58.916Z,100297.53
2023-05-02T00:33:25.016Z,100298.37
2023-05-02T00:36:49.099Z,100294.19
2023-05-02T00:40:14.537Z,100297.28
2023-05-02T00:43:40.069Z,100299.06
2023-05-02T00:47:04.775Z,100298.94
2023-05-02T00:50:30.907Z,100295.28
2023-05-02T00:53:55.793Z,100299.94
2023-05-02T00:57:20.268Z,100292.47
2023-05-02T01:00:51.426Z,100304.53
2023-05-02T01:04:22.768Z,100296.53
2023-05-02T01:08:12.847Z,100293.19
2023-05-02T01:11:40.299Z,100298.25
2023-05-02T01:15:06.465Z,100298.44
2023-05-02T01:18:32.800Z,100299.09
2023-05-02T01:21:59.917Z,100295.41
2023-05-02T01:25:30.213Z,100293.69
2023-05-02T01:29:02.701Z,100299.75
2023-05-02T01:32:27.198Z,100301.00
2023-05-02T01:35:52.500Z,100299.16
2023-05-02T01:39:18.198Z,100297.41
2023-05-02T01:42:43.022Z,100291.50
2023-05-02T01:46:09.791Z,100296.03
2023-05-02T01:49:35.768Z,100292.22
2023-05-02T01:52:59.985Z,100288.09
2023-05-02T01:56:26.182Z,100292.97
2023-05-02T01:59:50.594Z,100293.12
2023-05-02T02:03:17.816Z,100289.09
2023-05-02T02:06:43.921Z,100286.22
2023-05-02T02:10:09.406Z,100286.72
2023-05-02T02:13:36.548Z,100281.25
2023-05-02T02:17:01.197Z,100276.66
2023-05-02T02:20:27.802Z,100284.13
2023-05-02T02:23:51.996Z,100275.75
2023-05-02T02:27:17.030Z,100276.41
2023-05-02T02:30:41.492Z,100276.34
2023-05-02T02:34:06.087Z,100278.53
2023-05-02T02:37:32.995Z,100266.22
2023-05-02T02:40:58.263Z,100261.41
2023-05-02T02:44:38.922Z,100261.69
2023-05-02T02:48:08.689Z,100266.75
2023-05-02T02:51:35.544Z,100271.88
2023-05-02T02:55:06.736Z,100267.31
2023-05-02T02:58:34.495Z,100269.56
2023-05-02T03:02:03.163Z,100274.75
2023-05-02T03:05:27.505Z,100265.78
2023-05-02T03:08:53.377Z,100266.66
2023-05-02T03:12:21.599Z,100271.53
2023-05-02T03:16:16.547Z,100273.78
2023-05-02T03:19:40.804Z,100269.91
2023-05-02T03:23:05.589Z,100280.06
2023-05-02T03:26:30.003Z,100277.59
2023-05-02T03:29:56.204Z,100282.53
2023-05-02T03:33:20.931Z,100277.16
2023-05-02T03:36:46.081Z,100277.84
2023-05-02T03:40:11.490Z,100276.28
2023-05-02T03:43:36.072Z,100278.53
2023-05-02T03:47:01.688Z,100278.00
2023-05-02T03:50:26.886Z,100285.91
2023-05-02T03:53:51.549Z,100286.28
2023-05-02T03:57:16.075Z,100286.19
2023-05-02T04:00:40.390Z,100283.06
2023-05-02T04:04:07.209Z,100285.78
2023-05-02T04:07:32.253Z,100290.19
2023-05-02T04:10:58.168Z,100284.59
2023-05-02T04:14:23.062Z,100290.97
2023-05-02T04:17:48.130Z,100291.16
2023-05-02T04:21:14.191Z,100295.50
2023-05-02T04:24:39.895Z,100300.69
2023-05-02T04:28:05.731Z,100296.38
2023-05-02T04:31:30.845Z,100299.94
2023-05-02T04:34:55.343Z,100306.31
2023-05-02T04:38:21.998Z,100305.19
2023-05-02T04:41:46.839Z,100303.25
2023-05-02T04:45:12.776Z,100312.09
2023-05-02T04:48:42.409Z,100314.34
2023-05-02T04:52:07.732Z,100312.69
2023-05-02T04:55:33.166Z,100318.72
2023-05-02T04:58:57.896Z,100324.66
2023-05-02T05:02:22.456Z,100327.41
2023-05-02T05:05:47.433Z,100324.94
2023-05-02T05:09:11.689Z,100333.06
2023-05-02T05:12:37.994Z,100335.19
2023-05-02T05:16:02.421Z,100325.84
2023-05-02T05:19:29.112Z,100328.56
2023-05-02T05:22:54.033Z,100325.69
2023-05-02T05:26:19.460Z,100333.31
2023-05-02T05:29:45.378Z,100342.91
2023-05-02T05:33:10.564Z,100334.53
2023-05-02T05:36:35.503Z,100349.78
2023-05-02T05:40:00.884Z,100352.59
2023-05-02T05:43:25.219Z,100351.41
2023-05-02T05:46:51.295Z,100354.97
2023-05-02T05:50:16.963Z,100350.41
2023-05-02T05:53:43.561Z,100361.03
2023-05-02T05:57:09.122Z,100366.59
2023-05-02T06:00:36.272Z,100369.75
2023-05-02T06:04:03.427Z,100363.63
2023-05-02T06:07:28.501Z,100363.97
2023-05-02T06:10:53.134Z,100372.72
2023-05-02T06:14:17.036Z,100373.03
2023-05-02T06:17:42.841Z,100370.47
2023-05-02T06:21:08.674Z,100375.16
2023-05-02T06:24:33.487Z,100383.22
2023-05-02T06:27:57.561Z,100379.94
2023-05-02T06:31:21.864Z,100386.91
2023-05-02T06:34:46.647Z,100380.25
2023-05-02T06:38:13.001Z,100389.31
2023-05-02T06:41:37.158Z,100387.28
2023-05-02T06:45:02.215Z,100388.44
2023-05-02T06:48:25.972Z,100387.47
2023-05-02T06:51:50.447Z,100390.25
2023-05-02T06:55:16.262Z,100391.12
2023-05-02T06:58:40.966Z,100393.25
2023-05-02T07:02:05.673Z,100386.75
2023-05-02T07:05:31.604Z,100393.47
2023-05-02T07:08:55.844Z,100394.62
2023-05-02T07:12:22.851Z,100390.06
2023-05-02T07:15:46.990Z,100392.06
2023-05-02T07:19:12.569Z,100396.94
2023-05-02T07:22:37.977Z,100401.22
2023-05-02T07:26:06.214Z,100392.19
2023-05-02T07:29:32.571Z,100396.91
2023-05-02T07:33:00.284Z,100393.47
2023-05-02T07:36:25.145Z,100398.03
2023-05-02T07:39:51.415Z,100401.34
2023-05-02T07:43:17.135Z,100401.06
2023-05-02T07:46:44.007Z,100403.72
2023-05-02T07:50:10.206Z,100402.91
2023-05-02T07:53:36.071Z,100400.22
2023-05-02T07:57:04.099Z,100399.84
2023-05-02T08:00:31.103Z,100405.19
2023-05-02T08:03:57.979Z,100403.37
2023-05-02T08:07:23.327Z,100397.06
2023-05-02T08:10:48.477Z,100399.84
2023-05-02T08:14:13.556Z,100393.34
2023-05-02T08:17:39.843Z,100393.19
2023-05-02T08:21:07.801Z,100394.13
2023-05-02T08:24:33.343Z,100400.72
2023-05-02T08:27:57.819Z,100401.28
2023-05-02T08:31:23.652Z,100397.44
2023-05-02T08:34:49.316Z,100401.00
2023-05-02T08:38:16.379Z,100396.28
2023-05-02T08:41:41.410Z,100397.31
2023-05-02T08:45:07.805Z,100394.22
2023-05-02T08:48:32.162Z,100394.03
2023-05-02T08:51:57.771Z,100395.03
2023-05-02T08:55:28.294Z,100409.56
2023-05-02T08:58:54.579Z,100396.13
2023-05-02T09:02:23.036Z,100408.41
2023-05-02T09:05:47.817Z,100413.37
2023-05-02T09:09:13.411Z,100405.22
2023-05-02T09:12:40.062Z,100410.44
2023-05-02T09:16:05.803Z,100401.44
2023-05-02T09:19:31.863Z,100399.69
2023-05-02T09:22:57.167Z,100404.53
2023-05-02T09:26:22.675Z,100394.22
2023-05-02T09:29:49.380Z,100400.94
2023-05-02T09:33:15.515Z,100406.97
2023-05-02T09:36:43.262Z,100402.13
2023-05-02T09:40:09.486Z,100403.31
2023-05-02T09:43:32.952Z,100395.22
2023-05-02T09:47:01.162Z,100403.72
2023-05-02T09:50:35.727Z,100391.59
2023-05-02T09:54:02.356Z,100395.59
2023-05-02T09:57:42.113Z,100389.75
2023-05-02T10:01:07.837Z,100393.66
2023-05-02T10:04:37.133Z,100383.81
2023-05-02T10:08:01.159Z,100389.66
2023-05-02T10:11:33.950Z,100381.59
2023-05-02T10:15:01.797Z,100371.44
2023-05-02T10:18:30.240Z,100370.78
2023-05-02T10:21:56.405Z,100363.31
2023-05-02T10:25:21.289Z,100362.00
2023-05-02T10:28:46.237Z,100349.00
2023-05-02T10:32:15.961Z,100351.59
2023-05-02T10:35:40.322Z,100338.87
2023-05-02T10:39:06.552Z,100329.63
2023-05-02T10:42:31.441Z,100326.03
2023-05-02T10:45:56.345Z,100326.41
2023-05-02T10:49:27.685Z,100314.38
2023-05-02T10:52:52.464Z,100315.31
2023-05-02T10:56:23.254Z,100321.13
2023-05-02T10:59:47.595Z,100307.28
2023-05-02T11:03:12.410Z,100306.56
2023-05-02T11:06:37.998Z,100316.97
2023-05-02T11:10:28.941Z,100312.91
2023-05-02T11:13:54.150Z,100306.28
2023-05-02T11:17:21.339Z,100319.66
2023-05-02T11:20:45.084Z,100307.34
2023-05-02T11:24:40.587Z,100303.94
2023-05-02T11:28:07.026Z,100315.34
2023-05-02T11:31:58.073Z,100304.91
2023-05-02T11:35:23.323Z,100305.53
2023-05-02T11:38:47.289Z,100306.59
2023-05-02T11:42:11.855Z,100292.56
2023-05-02T11:45:36.727Z,100301.13
2023-05-02T11:49:03.403Z,100307.22
2023-05-02T11:52:27.275Z,100293.53
2023-05-02T11:55:52.386Z,100303.88
2023-05-02T11:59:17.039Z,100287.87
2023-05-02T12:02:41.952Z,100289.47
2023-05-02T12:06:15.253Z,100294.19
2023-05-02T12:09:40.660Z,100287.19
2023-05-02T12:13:07.937Z,100283.09
2023-05-02T12:16:33.037Z,100288.69
2023-05-02T12:19:57.723Z,100289.56
2023-05-02T12:23:26.712Z,100282.09
2023-05-02T12:26:53.169Z,100282.13
2023-05-02T12:30:28.232Z,100284.94
2023-05-02T12:33:53.082Z,100277.87
2023-05-02T12:37:24.516Z,100286.62
2023-05-02T12:40:52.652Z,100279.44
2023-05-02T12:44:19.563Z,100282.66
2023-05-02T12:47:48.843Z,100277.72
2023-05-02T12:51:24.876Z,100286.38
2023-05-02T12:54:50.197Z,100286.72
2023-05-02T12:58:14.928Z,100286.78
2023-05-02T13:01:38.513Z,100281.03
2023-05-02T13:05:02.129Z,100282.91
2023-05-02T13:08:26.628Z,100271.69
2023-05-02T13:11:52.346Z,100277.72
2023-05-02T13:15:24.773Z,100286.28
2023-05-02T13:18:50.440Z,100267.66
2023-05-02T13:22:17.531Z,100265.78
2023-05-02T13:25:41.542Z,100264.03
2023-05-02T13:29:05.125Z,100259.62
2023-05-02T13:32:30.166Z,100262.75
2023-05-02T13:35:54.319Z,100260.13
2023-05-02T13:39:17.474Z,100263.13
2023-05-02T13:42:43.750Z,100261.06
2023-05-02T13:46:08.468Z,100258.72
2023-05-02T13:49:35.288Z,100262.03
2023-05-02T13:53:01.369Z,100261.50
2023-05-02T13:56:26.101Z,100255.53
2023-05-02T13:59:50.248Z,100260.44
2023-05-02T14:03:15.595Z,100256.28
2023-05-02T14:06:41.804Z,100261.09
2023-05-02T14:10:05.917Z,100254.28
2023-05-02T14:13:29.404Z,100258.16
2023-05-02T14:16:53.084Z,100252.12
2023-05-02T14:20:17.595Z,100242.81
2023-05-02T14:23:44.109Z,100243.19
2023-05-02T14:27:13.418Z,100255.31
2023-05-02T14:30:38.137Z,100248.28
2023-05-02T14:34:03.383Z,100248.66
2023-05-02T14:37:27.959Z,100249.34
2023-05-02T14:40:54.528Z,100248.06
2023-05-02T14:44:18.994Z,100246.87
2023-05-02T14:47:43.840Z,100252.12
2023-05-02T14:51:08.487Z,100257.47
2023-05-02T14:54:33.038Z,100252.06
2023-05-02T14:57:58.923Z,100258.28
2023-05-02T15:01:25.840Z,100253.38
2023-05-02T15:04:51.303Z,100254.25
2023-05-02T15:08:17.103Z,100252.97
2023-05-02T15:11:41.899Z,100247.44
2023-05-02T15:15:09.513Z,100239.66
2023-05-02T15:18:34.931Z,100236.72
2023-05-02T15:22:00.703Z,100241.81
2023-05-02T15:25:24.688Z,100238.00
2023-05-02T15:28:50.289Z,100236.31
2023-05-02T15:32:16.212Z,100240.50
2023-05-02T15:35:41.029Z,100243.31
2023-05-02T15:39:06.670Z,100236.53
2023-05-02T15:42:33.862Z,100235.78
2023-05-02T15:46:10.024Z,100237.09
2023-05-02T15:49:37.055Z,100231.41
2023-05-02T15:53:01.755Z,100240.47
2023-05-02T15:56:26.049Z,100234.88
2023-05-02T15:59:50.447Z,100234.81
2023-05-02T16:03:14.796Z,100235.94
2023-05-02T16:10:33.107Z,100232.59
2023-05-02T16:13:57.769Z,100229.03
2023-05-02T16:17:22.160Z,100232.66
2023-05-02T16:20:48.326Z,100234.81
2023-05-02T16:24:13.792Z,100226.53
2023-05-02T16:27:38.403Z,100233.34
2023-05-02T16:31:11.612Z,100239.72
2023-05-02T16:34:36.128Z,100230.94
2023-05-02T16:38:00.630Z,100236.94
2023-05-02T16:41:27.241Z,100236.53
2023-05-02T16:44:51.770Z,100236.38
2023-05-02T16:48:17.076Z,100232.22
2023-05-02T16:51:41.575Z,100234.16
2023-05-02T16:55:06.829Z,100227.03
2023-05-02T16:58:32.156Z,100232.06
2023-05-02T17:01:57.362Z,100234.56
2023-05-02T17:05:23.041Z,100226.34
2023-05-02T17:08:47.526Z,100223.53
2023-05-02T17:12:12.117Z,100234.81
2023-05-02T17:15:40.390Z,100236.22
2023-05-02T17:19:04.431Z,100235.03
2023-05-02T17:22:28.765Z,100235.03
2023-05-02T17:25:53.825Z,100242.59
2023-05-02T17:29:18.075Z,100249.12
2023-05-02T17:32:43.805Z,100251.91
2023-05-02T17:36:08.676Z,100252.69
2023-05-02T17:39:33.360Z,100262.12
2023-05-02T17:42:59.623Z,100261.31
2023-05-02T17:46:24.347Z,100275.16
2023-05-02T17:49:51.830Z,100271.75
2023-05-02T17:53:16.624Z,100285.59
2023-05-02T17:56:41.193Z,100277.53
2023-05-02T18:00:08.502Z,100282.69
2023-05-02T18:03:34.418Z,100285.41
2023-05-02T18:07:02.123Z,100281.94
2023-05-02T18:10:29.820Z,100288.81
2023-05-02T18:13:55.707Z,100288.97
2023-05-02T18:17:21.371Z,100295.50
2023-05-02T18:20:51.792Z,100294.84
2023-05-02T18:24:17.950Z,100304.50
2023-05-02T18:27:42.036Z,100314.13
2023-05-02T18:31:06.957Z,100315.28
2023-05-02T18:34:36.250Z,100319.06
2023-05-02T18:38:03.894Z,100323.91
2023-05-02T18:41:29.796Z,100327.47
2023-05-02T18:44:54.504Z,100326.13
2023-05-02T18:48:20.460Z,100329.38
2023-05-02T18:51:46.217Z,100336.38
2023-05-02T18:55:12.114Z,100335.63
2023-05-02T18:58:44.309Z,100339.50
2023-05-02T19:02:09.134Z,100340.47
2023-05-02T19:05:35.205Z,100347.41
2023-05-02T19:09:01.122Z,100348.38
2023-05-02T19:12:27.576Z,100354.12
2023-05-02T19:15:53.976Z,100355.75
2023-05-02T19:19:19.733Z,100368.41
2023-05-02T19:22:44.636Z,100371.12
2023-05-02T19:26:13.728Z,100379.47
2023-05-02T19:29:38.871Z,100380.47
2023-05-02T19:33:07.669Z,100379.94
2023-05-02T19:36:32.891Z,100386.19
2023-05-02T19:39:59.144Z,100389.03
2023-05-02T19:43:23.816Z,100390.34
2023-05-02T19:46:50.125Z,100399.03
2023-05-02T19:50:16.925Z,100402.06
2023-05-02T19:53:41.666Z,100398.66
2023-05-02T19:57:06.606Z,100405.53
2023-05-02T20:00:31.755Z,100411.84
2023-05-02T20:03:58.547Z,100421.97
2023-05-02T20:07:25.108Z,100401.78
2023-05-02T20:10:52.455Z,100391.09
2023-05-02T20:14:18.838Z,100396.84
2023-05-02T20:17:44.605Z,100394.31
2023-05-02T20:21:13.012Z,100400.06
2023-05-02T20:24:40.300Z,100407.50
2023-05-02T20:28:04.997Z,100406.22
2023-05-02T20:31:29.899Z,100413.91
2023-05-02T20:34:53.857Z,100408.47
2023-05-02T20:38:19.577Z,100399.69
2023-05-02T20:41:45.816Z,100404.88
2023-05-02T20:45:12.842Z,100402.78
2023-05-02T20:48:36.855Z,100405.75
2023-05-02T20:52:06.281Z,100405.88
2023-05-02T20:55:31.017Z,100404.00
2023-05-02T20:58:58.256Z,100402.84
2023-05-02T21:02:22.218Z,100403.22
2023-05-02T21:05:47.069Z,100410.59
2023-05-02T21:09:11.295Z,100408.34
2023-05-02T21:12:35.611Z,100404.47
2023-05-02T21:16:01.267Z,100413.81
2023-05-02T21:19:25.846Z,100408.81
2023-05-02T21:22:49.750Z,100421.09
2023-05-02T21:26:14.180Z,100428.13
2023-05-02T21:29:38.451Z,100424.25
2023-05-02T21:33:04.605Z,100440.50
2023-05-02T21:36:28.828Z,100449.25
2023-05-02T21:39:53.250Z,100452.28
2023-05-02T21:43:17.954Z,100454.72
2023-05-02T21:46:42.594Z,100471.53
2023-05-02T21:50:12.198Z,100467.19
2023-05-02T21:53:37.616Z,100480.41
2023-05-02T21:57:03.389Z,100486.31
2023-05-02T22:00:28.015Z,100490.31
2023-05-02T22:03:52.624Z,100495.63
2023-05-02T22:07:17.917Z,100500.50
2023-05-02T22:10:43.545Z,100497.75
2023-05-02T22:14:08.556Z,100511.50
2023-05-02T22:17:34.202Z,100504.78
2023-05-02T22:20:59.910Z,100490.66
2023-05-02T22:24:27.069Z,100491.28
2023-05-02T22:27:51.044Z,100505.28
2023-05-02T22:31:15.852Z,100515.63
2023-05-02T22:34:40.631Z,100521.84
2023-05-02T22:38:05.358Z,100521.53
2023-05-02T22:41:30.671Z,100526.03
2023-05-02T22:44:56.559Z,100520.19
2023-05-02T22:48:21.045Z,100517.66
2023-05-02T22:51:47.256Z,100511.72
2023-05-02T22:55:12.138Z,100520.41
2023-05-02T22:58:37.860Z,100521.66
2023-05-02T23:02:01.879Z,100513.12
2023-05-02T23:05:26.448Z,100519.38
2023-05-02T23:08:50.774Z,100523.53
2023-05-02T23:12:15.276Z,100523.81
2023-05-02T23:15:42.042Z,100517.06
2023-05-02T23:19:07.052Z,100514.91
2023-05-02T23:22:31.492Z,100525.25
2023-05-02T23:25:55.617Z,100528.78
2023-05-02T23:29:19.390Z,100516.75
2023-05-02T23:32:45.603Z,100513.94
2023-05-02T23:36:10.468Z,100506.41
2023-05-02T23:39:34.925Z,100501.28
2023-05-02T23:42:58.776Z,100497.03
2023-05-02T23:46:22.865Z,100499.03
2023-05-02T23:49:48.450Z,100496.16
2023-05-02T23:53:12.890Z,100488.00
2023-05-02T23:56:36.675Z,100487.22
