createdAt,value
2023-03-03T00:01:54.193Z,99.90
2023-03-03T00:04:20.990Z,99.90
2023-03-03T00:06:47.796Z,99.90
2023-03-03T00:09:14.640Z,99.90
2023-03-03T00:11:41.434Z,99.90
2023-03-03T00:14:19.672Z,99.90
2023-03-03T00:16:49.216Z,99.90
2023-03-03T00:19:19.556Z,99.90
2023-03-03T00:21:47.501Z,99.90
2023-03-03T00:24:14.258Z,99.90
2023-03-03T00:26:43.725Z,99.90
2023-03-03T00:29:29.554Z,99.90
2023-03-03T00:32:16.916Z,99.90
2023-03-03T00:34:44.174Z,99.90
2023-03-03T00:37:23.681Z,99.90
2023-03-03T00:39:50.515Z,99.90
2023-03-03T00:42:18.934Z,99.90
2023-03-03T00:44:56.969Z,99.90
2023-03-03T00:47:37.827Z,99.90
2023-03-03T00:50:07.604Z,99.90
2023-03-03T00:52:45.159Z,99.90
2023-03-03T00:55:12.562Z,99.90
2023-03-03T00:57:39.415Z,99.90
2023-03-03T01:00:06.805Z,99.90
2023-03-03T01:02:33.688Z,99.90
2023-03-03T01:05:00.480Z,99.90
2023-03-03T01:07:27.341Z,1.00
2023-03-03T01:09:54.177Z,1.00
2023-03-03T01:12:20.991Z,1.00
2023-03-03T01:14:49.400Z,1.00
2023-03-03T01:17:16.258Z,1.00
2023-03-03T01:19:43.040Z,1.00
2023-03-03T01:22:09.980Z,1.00
2023-03-03T01:24:36.784Z,1.00
2023-03-03T01:27:03.633Z,1.00
2023-03-03T01:29:30.488Z,99.90
2023-03-03T01:31:57.300Z,99.90
2023-03-03T01:34:24.876Z,99.90
2023-03-03T01:36:51.689Z,1.00
2023-03-03T01:39:18.482Z,1.00
2023-03-03T01:41:45.321Z,1.00
2023-03-03T01:44:14.728Z,1.00
2023-03-03T01:46:50.963Z,99.90
2023-03-03T01:49:42.406Z,99.90
2023-03-03T01:52:20.257Z,99.90
2023-03-03T01:54:51.559Z,99.90
2023-03-03T01:57:24.296Z,99.90
2023-03-03T01:59:52.861Z,92.30
2023-03-03T02:02:19.761Z,11.50
2023-03-03T02:04:46.601Z,99.90
2023-03-03T02:07:14.660Z,80.50
2023-03-03T02:10:02.603Z,3.40
2023-03-03T02:12:38.291Z,4.50
2023-03-03T02:15:27.135Z,1.00
2023-03-03T02:17:56.953Z,1.00
2023-03-03T02:20:45.140Z,1.00
2023-03-03T02:23:23.658Z,1.00
2023-03-03T02:25:58.776Z,1.00
2023-03-03T02:28:31.459Z,1.00
2023-03-03T02:30:59.324Z,1.00
2023-03-03T02:33:26.904Z,1.00
2023-03-03T02:35:53.918Z,1.00
2023-03-03T02:38:30.274Z,1.00
2023-03-03T02:41:09.404Z,1.00
2023-03-03T02:43:52.241Z,1.00
2023-03-03T02:46:19.353Z,1.00
2023-03-03T02:48:46.169Z,1.00
2023-03-03T02:51:13.052Z,70.40
2023-03-03T02:53:41.003Z,64.90
2023-03-03T02:56:09.548Z,23.40
2023-03-03T02:58:37.269Z,99.90
2023-03-03T03:01:04.894Z,99.90
2023-03-03T03:03:31.703Z,99.90
2023-03-03T03:05:58.545Z,99.90
2023-03-03T03:08:25.643Z,99.90
2023-03-03T03:10:52.406Z,99.90
2023-03-03T03:13:19.233Z,99.90
2023-03-03T03:15:47.045Z,99.90
2023-03-03T03:18:14.772Z,99.90
2023-03-03T03:20:41.723Z,99.90
2023-03-03T03:23:09.601Z,99.90
2023-03-03T03:25:42.831Z,99.90
2023-03-03T03:28:09.652Z,99.90
2023-03-03T03:30:36.610Z,99.90
2023-03-03T03:33:03.548Z,99.90
2023-03-03T03:35:30.473Z,99.90
2023-03-03T03:37:57.379Z,99.90
2023-03-03T03:40:25.596Z,99.90
2023-03-03T03:42:53.372Z,1.00
2023-03-03T03:45:20.547Z,1.00
2023-03-03T03:47:47.381Z,1.00
2023-03-03T03:50:14.905Z,1.00
2023-03-03T03:52:43.652Z,13.40
2023-03-03T03:55:10.669Z,10.80
2023-03-03T03:57:37.531Z,99.90
2023-03-03T04:00:08.840Z,66.60
2023-03-03T04:02:36.472Z,85.30
2023-03-03T04:05:04.843Z,99.90
2023-03-03T04:07:31.652Z,88.50
2023-03-03T04:09:58.448Z,99.90
2023-03-03T04:12:25.546Z,99.90
2023-03-03T04:14:52.377Z,99.90
2023-03-03T04:17:20.508Z,99.90
2023-03-03T04:19:47.500Z,1.00
2023-03-03T04:22:14.519Z,1.00
2023-03-03T04:24:41.698Z,1.00
2023-03-03T04:27:11.749Z,1.00
2023-03-03T04:29:38.531Z,1.00
2023-03-03T04:32:05.626Z,1.00
2023-03-03T04:34:32.538Z,1.00
2023-03-03T04:36:59.402Z,1.00
2023-03-03T04:39:27.241Z,1.00
2023-03-03T04:41:54.030Z,1.00
2023-03-03T04:44:20.865Z,1.00
2023-03-03T04:46:47.947Z,1.00
2023-03-03T04:49:14.764Z,1.00
2023-03-03T04:51:41.566Z,19.70
2023-03-03T04:54:08.394Z,99.90
2023-03-03T04:56:35.306Z,99.90
2023-03-03T04:59:02.122Z,92.50
2023-03-03T05:01:28.931Z,99.90
2023-03-03T05:03:55.815Z,99.90
2023-03-03T05:06:22.762Z,99.90
2023-03-03T05:08:49.561Z,99.90
2023-03-03T05:11:16.503Z,99.90
2023-03-03T05:13:43.333Z,99.90
2023-03-03T05:16:10.226Z,99.90
2023-03-03T05:18:37.226Z,99.90
2023-03-03T05:21:04.351Z,99.90
2023-03-03T05:23:31.406Z,99.90
2023-03-03T05:25:58.294Z,99.90
2023-03-03T05:28:25.114Z,99.90
2023-03-03T05:30:51.972Z,1.00
2023-03-03T05:33:19.007Z,1.00
2023-03-03T05:35:45.878Z,1.00
2023-03-03T05:38:12.764Z,1.00
2023-03-03T05:40:39.782Z,1.00
2023-03-03T05:43:07.267Z,1.00
2023-03-03T05:45:35.381Z,1.00
2023-03-03T05:48:03.349Z,85.30
2023-03-03T05:50:30.248Z,56.70
2023-03-03T05:52:57.529Z,99.90
2023-03-03T05:55:24.753Z,99.90
2023-03-03T05:57:51.558Z,99.90
2023-03-03T06:00:18.886Z,99.90
2023-03-03T06:02:45.897Z,99.90
2023-03-03T06:05:12.873Z,99.90
2023-03-03T06:07:39.714Z,99.90
2023-03-03T06:10:07.488Z,99.90
2023-03-03T06:12:34.390Z,99.90
2023-03-03T06:15:01.158Z,99.90
2023-03-03T06:17:27.948Z,96.60
2023-03-03T06:19:54.788Z,58.30
2023-03-03T06:22:21.573Z,99.90
2023-03-03T06:24:48.449Z,99.90
2023-03-03T06:27:15.328Z,99.90
2023-03-03T06:29:42.291Z,99.90
2023-03-03T06:32:09.640Z,99.90
2023-03-03T06:34:36.571Z,99.90
2023-03-03T06:37:03.499Z,99.90
2023-03-03T06:39:30.363Z,99.90
2023-03-03T06:41:57.187Z,99.90
2023-03-03T06:44:24.021Z,99.90
2023-03-03T06:46:50.873Z,99.90
2023-03-03T06:49:17.790Z,99.90
2023-03-03T06:51:46.496Z,99.90
2023-03-03T06:54:16.191Z,99.90
2023-03-03T06:56:44.245Z,70.30
2023-03-03T06:59:19.642Z,61.50
2023-03-03T07:01:48.511Z,23.70
2023-03-03T07:04:26.275Z,99.90
2023-03-03T07:06:53.069Z,24.30
2023-03-03T07:09:24.140Z,62.10
2023-03-03T07:12:16.919Z,47.90
2023-03-03T07:14:46.111Z,99.90
2023-03-03T07:17:19.267Z,60.80
2023-03-03T07:19:47.649Z,99.90
2023-03-03T07:22:14.425Z,99.90
2023-03-03T07:24:42.207Z,99.90
2023-03-03T07:27:14.184Z,99.90
2023-03-03T07:29:43.877Z,99.40
2023-03-03T07:32:38.482Z,99.90
2023-03-03T07:35:24.544Z,56.80
2023-03-03T07:37:51.438Z,42.40
2023-03-03T07:40:37.668Z,99.90
2023-03-03T07:43:30.723Z,99.90
2023-03-03T07:46:03.940Z,99.90
2023-03-03T07:48:36.014Z,99.90
2023-03-03T07:51:16.730Z,99.90
2023-03-03T07:53:43.647Z,99.90
2023-03-03T07:56:34.621Z,99.90
2023-03-03T07:59:09.367Z,99.90
2023-03-03T08:01:42.560Z,99.90
2023-03-03T08:04:21.064Z,99.90
2023-03-03T08:06:50.064Z,99.90
2023-03-03T08:09:25.128Z,81.30
2023-03-03T08:11:55.551Z,99.90
2023-03-03T08:14:28.605Z,99.90
2023-03-03T08:16:56.413Z,99.90
2023-03-03T08:19:23.893Z,99.90
2023-03-03T08:21:51.794Z,99.90
2023-03-03T08:24:18.628Z,99.90
2023-03-03T08:26:45.452Z,99.90
2023-03-03T08:29:12.400Z,99.90
2023-03-03T08:31:41.957Z,99.90
2023-03-03T08:34:09.184Z,99.90
2023-03-03T08:36:35.995Z,99.90
2023-03-03T08:39:04.423Z,99.90
2023-03-03T08:41:31.249Z,99.90
2023-03-03T08:43:58.102Z,99.90
2023-03-03T08:46:25.051Z,83.20
2023-03-03T08:48:52.750Z,99.90
2023-03-03T08:51:19.675Z,99.90
2023-03-03T08:53:46.485Z,99.90
2023-03-03T08:56:13.273Z,54.30
2023-03-03T08:58:49.801Z,99.90
2023-03-03T09:01:26.616Z,99.90
2023-03-03T09:03:53.507Z,67.20
2023-03-03T09:06:20.351Z,99.90
2023-03-03T09:08:47.214Z,99.90
2023-03-03T09:11:14.744Z,94.80
2023-03-03T09:13:41.613Z,99.90
2023-03-03T09:16:16.291Z,19.70
2023-03-03T09:18:44.150Z,1.00
2023-03-03T09:21:26.269Z,1.00
2023-03-03T09:23:58.103Z,1.00
2023-03-03T09:26:46.798Z,1.00
2023-03-03T09:29:23.961Z,1.00
2023-03-03T09:31:53.029Z,1.00
2023-03-03T09:34:31.326Z,1.00
2023-03-03T09:37:00.154Z,1.00
2023-03-03T09:39:30.752Z,1.00
2023-03-03T09:42:35.252Z,1.00
2023-03-03T09:45:43.604Z,99.90
2023-03-03T09:48:22.852Z,99.90
2023-03-03T09:51:09.090Z,93.20
2023-03-03T09:53:54.078Z,29.20
2023-03-03T09:56:29.902Z,32.00
2023-03-03T09:59:27.901Z,28.90
2023-03-03T10:02:05.467Z,73.70
2023-03-03T10:04:44.284Z,99.90
2023-03-03T10:07:37.245Z,77.70
2023-03-03T10:10:30.984Z,29.70
2023-03-03T10:13:01.540Z,26.00
2023-03-03T10:15:37.614Z,29.10
2023-03-03T10:18:45.850Z,29.10
2023-03-03T10:21:36.781Z,28.90
2023-03-03T10:24:21.831Z,28.70
2023-03-03T10:27:12.911Z,3.30
2023-03-03T10:30:00.302Z,1.00
2023-03-03T10:32:27.290Z,1.00
2023-03-03T10:35:03.027Z,1.00
2023-03-03T10:37:32.901Z,1.00
2023-03-03T10:40:11.913Z,1.00
2023-03-03T10:42:38.654Z,1.00
2023-03-03T10:45:36.949Z,1.00
2023-03-03T10:48:41.295Z,1.00
2023-03-03T10:51:16.389Z,1.00
2023-03-03T10:53:55.400Z,1.00
2023-03-03T10:56:52.792Z,1.00
2023-03-03T10:59:49.216Z,1.00
2023-03-03T11:02:36.249Z,1.00
2023-03-03T11:05:15.559Z,1.00
2023-03-03T11:07:45.069Z,1.00
2023-03-03T11:10:31.593Z,1.00
2023-03-03T11:13:40.140Z,99.90
2023-03-03T11:16:17.713Z,99.90
2023-03-03T11:19:02.443Z,99.90
2023-03-03T11:21:44.709Z,99.90
2023-03-03T11:24:15.412Z,99.90
2023-03-03T11:27:06.988Z,99.90
2023-03-03T11:29:45.945Z,99.90
2023-03-03T11:32:27.361Z,99.90
2023-03-03T11:35:00.509Z,99.90
2023-03-03T11:37:38.334Z,99.90
2023-03-03T11:40:15.810Z,99.90
2023-03-03T11:42:45.534Z,99.90
2023-03-03T11:45:18.213Z,99.90
2023-03-03T11:47:58.911Z,93.90
2023-03-03T11:50:26.535Z,98.80
2023-03-03T11:53:17.868Z,56.90
2023-03-03T11:55:49.060Z,27.30
2023-03-03T11:58:28.963Z,17.70
2023-03-03T12:01:33.990Z,2.00
2023-03-03T12:04:04.731Z,1.00
2023-03-03T12:06:52.521Z,1.00
2023-03-03T12:09:45.638Z,1.00
2023-03-03T12:12:24.202Z,1.00
2023-03-03T12:15:02.712Z,1.00
2023-03-03T12:17:41.661Z,1.00
2023-03-03T12:20:18.025Z,1.00
2023-03-03T12:23:06.397Z,1.00
2023-03-03T12:25:39.650Z,1.00
2023-03-03T12:28:15.028Z,1.00
2023-03-03T12:31:06.629Z,1.00
2023-03-03T12:33:53.981Z,99.90
2023-03-03T12:36:49.165Z,99.90
2023-03-03T12:39:34.747Z,99.90
2023-03-03T12:42:36.452Z,99.90
2023-03-03T12:45:36.432Z,99.90
2023-03-03T12:48:10.397Z,99.90
2023-03-03T12:50:43.432Z,99.90
2023-03-03T12:53:20.890Z,99.90
2023-03-03T12:55:50.652Z,66.30
2023-03-03T12:58:41.988Z,79.40
2023-03-03T13:01:36.632Z,86.60
2023-03-03T13:04:12.280Z,58.60
2023-03-03T13:07:11.435Z,1.00
2023-03-03T13:10:03.161Z,1.00
2023-03-03T13:12:59.979Z,1.00
2023-03-03T13:15:38.475Z,1.00
2023-03-03T13:18:36.769Z,1.00
2023-03-03T13:21:11.323Z,1.00
2023-03-03T13:24:05.546Z,1.00
2023-03-03T13:26:38.351Z,1.00
2023-03-03T13:29:23.388Z,1.00
2023-03-03T13:31:55.864Z,1.00
2023-03-03T13:34:31.174Z,1.00
2023-03-03T13:37:04.414Z,1.00
2023-03-03T13:39:35.900Z,1.00
2023-03-03T13:42:05.095Z,1.00
2023-03-03T13:44:41.407Z,1.00
2023-03-03T13:47:09.166Z,1.00
2023-03-03T13:50:14.559Z,1.00
2023-03-03T13:52:53.611Z,1.00
2023-03-03T13:55:30.061Z,1.00
2023-03-03T13:58:16.582Z,1.00
2023-03-03T14:01:06.836Z,1.00
2023-03-03T14:03:39.674Z,1.00
2023-03-03T14:06:15.646Z,1.00
2023-03-03T14:09:01.474Z,1.00
2023-03-03T14:11:49.814Z,1.00
2023-03-03T14:14:38.428Z,1.00
2023-03-03T14:17:30.158Z,1.00
2023-03-03T14:20:40.417Z,1.00
2023-03-03T14:23:19.304Z,1.00
2023-03-03T14:25:59.715Z,99.90
2023-03-03T14:28:29.187Z,99.90
2023-03-03T14:31:15.160Z,99.90
2023-03-03T14:33:44.734Z,99.90
2023-03-03T14:36:13.619Z,99.90
2023-03-03T14:38:44.213Z,99.90
2023-03-03T14:41:10.983Z,99.90
2023-03-03T14:43:43.199Z,99.90
2023-03-03T14:46:25.301Z,99.90
2023-03-03T14:48:53.800Z,99.90
2023-03-03T14:51:41.484Z,99.90
2023-03-03T14:54:15.111Z,99.90
2023-03-03T14:57:03.776Z,99.90
2023-03-03T14:59:31.033Z,99.90
2023-03-03T15:02:18.028Z,99.90
2023-03-03T15:04:46.045Z,99.90
2023-03-03T15:07:28.147Z,99.90
2023-03-03T15:09:54.916Z,99.90
2023-03-03T15:12:23.240Z,99.90
2023-03-03T15:14:53.161Z,99.90
2023-03-03T15:17:23.000Z,99.90
2023-03-03T15:20:17.349Z,99.90
2023-03-03T15:22:47.243Z,99.90
2023-03-03T15:25:47.494Z,99.90
2023-03-03T15:28:27.905Z,99.90
2023-03-03T15:31:20.462Z,99.90
2023-03-03T15:34:20.443Z,99.90
2023-03-03T15:37:02.387Z,99.90
2023-03-03T15:39:41.042Z,99.90
2023-03-03T15:42:13.925Z,99.90
2023-03-03T15:45:04.501Z,99.90
2023-03-03T15:47:56.304Z,99.90
2023-03-03T15:50:26.093Z,99.90
2023-03-03T15:53:17.687Z,99.90
2023-03-03T15:55:51.775Z,99.90
2023-03-03T15:58:36.824Z,99.90
2023-03-03T16:01:10.742Z,99.90
2023-03-03T16:03:56.177Z,99.90
2023-03-03T16:06:28.138Z,99.90
2023-03-03T16:09:03.330Z,99.90
2023-03-03T16:12:08.545Z,99.90
2023-03-03T16:14:44.398Z,99.90
2023-03-03T16:17:29.933Z,99.90
2023-03-03T16:20:02.590Z,99.90
2023-03-03T16:22:35.850Z,99.90
2023-03-03T16:25:05.405Z,99.90
2023-03-03T16:28:04.142Z,99.90
2023-03-03T16:30:55.858Z,99.90
2023-03-03T16:33:32.897Z,99.90
2023-03-03T16:36:11.063Z,99.90
2023-03-03T16:38:53.545Z,99.90
2023-03-03T16:41:33.726Z,99.90
2023-03-03T16:44:13.063Z,99.90
2023-03-03T16:46:49.364Z,99.90
2023-03-03T16:49:27.224Z,99.90
2023-03-03T16:52:14.735Z,99.90
2023-03-03T16:54:54.443Z,99.90
2023-03-03T16:57:53.548Z,99.90
2023-03-03T17:00:22.912Z,99.90
2023-03-03T17:02:55.593Z,99.90
2023-03-03T17:05:52.274Z,99.90
2023-03-03T17:08:45.353Z,99.90
2023-03-03T17:11:46.983Z,99.90
2023-03-03T17:14:19.994Z,99.90
2023-03-03T17:17:06.051Z,99.90
2023-03-03T17:19:45.773Z,99.90
2023-03-03T17:22:17.009Z,99.90
2023-03-03T17:25:10.086Z,99.90
2023-03-03T17:27:58.763Z,99.90
2023-03-03T17:30:32.025Z,99.90
2023-03-03T17:33:42.277Z,99.90
2023-03-03T17:36:24.356Z,99.90
2023-03-03T17:39:10.080Z,99.90
2023-03-03T17:42:05.386Z,99.90
2023-03-03T17:44:38.488Z,99.90
2023-03-03T17:47:08.556Z,99.90
2023-03-03T17:49:47.117Z,99.90
2023-03-03T17:52:19.550Z,99.90
2023-03-03T17:55:12.632Z,99.90
2023-03-03T17:57:42.187Z,99.90
2023-03-03T18:00:27.350Z,99.90
2023-03-03T18:03:32.055Z,99.90
2023-03-03T18:06:26.326Z,99.90
2023-03-03T18:09:28.481Z,99.90
2023-03-03T18:12:23.491Z,99.90
2023-03-03T18:15:12.156Z,99.90
2023-03-03T18:18:03.486Z,99.90
2023-03-03T18:20:42.396Z,99.90
2023-03-03T18:23:27.856Z,99.90
2023-03-03T18:25:57.345Z,99.90
2023-03-03T18:28:37.210Z,99.90
2023-03-03T18:31:05.112Z,99.90
2023-03-03T18:33:57.543Z,99.90
2023-03-03T18:36:27.338Z,99.90
2023-03-03T18:38:55.490Z,99.90
2023-03-03T18:41:25.881Z,99.90
2023-03-03T18:44:00.864Z,99.90
2023-03-03T18:46:27.750Z,99.90
2023-03-03T18:48:57.316Z,99.90
2023-03-03T18:51:39.560Z,99.90
2023-03-03T18:54:12.162Z,99.90
2023-03-03T18:57:03.930Z,99.90
2023-03-03T18:59:30.704Z,99.90
2023-03-03T19:02:12.757Z,99.90
2023-03-03T19:04:42.949Z,99.90
2023-03-03T19:07:15.766Z,99.90
2023-03-03T19:09:45.602Z,99.90
2023-03-03T19:12:16.756Z,99.90
2023-03-03T19:14:47.805Z,99.90
2023-03-03T19:17:17.688Z,99.90
2023-03-03T19:20:09.550Z,99.90
2023-03-03T19:22:51.291Z,99.90
2023-03-03T19:25:26.135Z,99.90
2023-03-03T19:28:11.465Z,99.90
2023-03-03T19:31:02.854Z,99.90
2023-03-03T19:33:43.115Z,99.90
2023-03-03T19:36:50.372Z,99.90
2023-03-03T19:39:45.764Z,99.90
2023-03-03T19:42:28.264Z,99.90
2023-03-03T19:45:29.232Z,99.90
2023-03-03T19:48:14.237Z,99.90
2023-03-03T19:51:19.560Z,99.90
2023-03-03T19:53:46.299Z,99.90
2023-03-03T19:56:37.374Z,99.90
2023-03-03T19:59:07.199Z,99.90
2023-03-03T20:01:33.989Z,99.90
2023-03-03T20:04:09.636Z,99.90
2023-03-03T20:06:42.495Z,99.90
2023-03-03T20:09:56.546Z,99.90
2023-03-03T20:12:25.862Z,99.90
2023-03-03T20:15:05.797Z,99.90
2023-03-03T20:17:38.833Z,99.90
2023-03-03T20:20:27.023Z,99.90
2023-03-03T20:23:00.476Z,99.90
2023-03-03T20:25:37.681Z,99.90
2023-03-03T20:28:45.934Z,99.90
2023-03-03T20:31:18.717Z,99.90
2023-03-03T20:33:48.844Z,99.90
2023-03-03T20:36:53.519Z,99.90
2023-03-03T20:39:34.936Z,99.90
2023-03-03T20:42:36.973Z,99.90
2023-03-03T20:45:12.934Z,99.90
2023-03-03T20:47:48.544Z,99.90
2023-03-03T20:50:37.423Z,99.90
2023-03-03T20:53:29.359Z,99.90
2023-03-03T20:56:04.673Z,99.90
2023-03-03T20:59:09.248Z,99.90
2023-03-03T21:01:53.851Z,99.90
2023-03-03T21:04:26.903Z,99.90
2023-03-03T21:06:54.079Z,99.90
2023-03-03T21:09:27.139Z,99.90
2023-03-03T21:11:54.405Z,99.90
2023-03-03T21:14:22.526Z,99.90
2023-03-03T21:16:50.827Z,99.90
2023-03-03T21:19:31.237Z,99.90
2023-03-03T21:22:01.821Z,99.90
2023-03-03T21:24:54.070Z,99.90
2023-03-03T21:27:32.152Z,99.90
2023-03-03T21:30:17.466Z,99.90
2023-03-03T21:32:46.715Z,99.90
2023-03-03T21:35:14.636Z,99.90
2023-03-03T21:37:45.006Z,99.90
2023-03-03T21:40:26.681Z,99.90
2023-03-03T21:42:57.284Z,99.90
2023-03-03T21:45:24.439Z,99.90
2023-03-03T21:47:53.620Z,99.90
2023-03-03T21:50:21.510Z,99.90
2023-03-03T21:52:48.608Z,99.90
2023-03-03T21:55:15.787Z,99.90
2023-03-03T21:57:42.657Z,99.90
2023-03-03T22:00:10.810Z,99.90
2023-03-03T22:02:37.732Z,99.90
2023-03-03T22:05:07.512Z,99.90
2023-03-03T22:07:34.706Z,99.90
2023-03-03T22:10:01.637Z,99.90
2023-03-03T22:12:28.477Z,99.90
2023-03-03T22:14:55.210Z,99.90
2023-03-03T22:17:25.448Z,99.90
2023-03-03T22:19:52.739Z,99.90
2023-03-03T22:22:19.547Z,99.90
2023-03-03T22:24:46.336Z,99.90
2023-03-03T22:27:13.171Z,99.90
2023-03-03T22:29:39.994Z,99.90
2023-03-03T22:32:07.005Z,99.90
2023-03-03T22:34:33.910Z,99.90
2023-03-03T22:37:00.751Z,99.90
2023-03-03T22:39:27.570Z,99.90
2023-03-03T22:41:54.367Z,99.90
2023-03-03T22:44:21.209Z,99.90
2023-03-03T22:46:47.984Z,99.90
2023-03-03T22:49:14.776Z,99.90
2023-03-03T22:51:41.638Z,99.90
2023-03-03T22:54:08.506Z,99.90
2023-03-03T22:56:35.377Z,99.90
2023-03-03T22:59:02.168Z,99.90
2023-03-03T23:01:28.998Z,99.90
2023-03-03T23:03:55.867Z,99.90
2023-03-03T23:06:22.689Z,99.90
2023-03-03T23:08:49.512Z,99.90
2023-03-03T23:11:16.373Z,99.90
2023-03-03T23:13:43.180Z,99.90
2023-03-03T23:16:10.014Z,99.90
2023-03-03T23:18:37.134Z,99.90
2023-03-03T23:21:04.007Z,99.90
2023-03-03T23:23:31.371Z,99.90
2023-03-03T23:25:58.226Z,99.90
2023-03-03T23:28:25.233Z,99.90
2023-03-03T23:30:52.497Z,99.90
2023-03-03T23:33:19.875Z,99.90
2023-03-03T23:35:46.886Z,99.90
2023-03-03T23:38:17.565Z,99.90
2023-03-03T23:40:46.664Z,99.90
2023-03-03T23:43:14.206Z,99.90
2023-03-03T23:45:41.087Z,99.90
2023-03-03T23:48:07.946Z,99.90
2023-03-03T23:50:37.247Z,99.90
2023-03-03T23:53:04.937Z,99.90
2023-03-03T23:55:31.726Z,99.90
2023-03-03T23:57:58.514Z,99.90
