createdAt,value
2019-01-25T00:01:09.728Z,4.10
2019-01-25T00:03:39.120Z,4.10
2019-01-25T00:06:09.535Z,4.00
2019-01-25T00:08:38.823Z,3.90
2019-01-25T00:11:08.413Z,3.90
2019-01-25T00:13:37.982Z,3.60
2019-01-25T00:16:07.461Z,3.70
2019-01-25T00:18:36.867Z,3.70
2019-01-25T00:21:06.466Z,3.80
2019-01-25T00:23:35.870Z,3.80
2019-01-25T00:26:05.735Z,3.60
2019-01-25T00:28:35.126Z,3.70
2019-01-25T00:31:04.559Z,3.80
2019-01-25T00:33:33.913Z,3.90
2019-01-25T00:36:03.276Z,3.90
2019-01-25T00:38:32.722Z,3.80
2019-01-25T00:41:02.031Z,3.80
2019-01-25T00:43:31.438Z,3.80
2019-01-25T00:46:00.799Z,3.90
2019-01-25T00:48:30.260Z,3.90
2019-01-25T00:50:59.642Z,3.90
2019-01-25T00:53:28.965Z,3.80
2019-01-25T00:55:58.422Z,3.90
2019-01-25T00:58:27.933Z,3.80
2019-01-25T01:00:57.333Z,3.70
2019-01-25T01:03:26.816Z,3.70
2019-01-25T01:05:56.295Z,3.60
2019-01-25T01:08:25.745Z,3.50
2019-01-25T01:10:55.179Z,3.50
2019-01-25T01:13:24.573Z,3.50
2019-01-25T01:15:54.056Z,3.60
2019-01-25T01:18:23.369Z,3.50
2019-01-25T01:20:52.839Z,3.60
2019-01-25T01:23:22.738Z,3.60
2019-01-25T01:25:52.128Z,3.60
2019-01-25T01:28:21.549Z,3.70
2019-01-25T01:30:50.962Z,3.70
2019-01-25T01:33:20.356Z,3.70
2019-01-25T01:35:49.788Z,3.70
2019-01-25T01:38:19.382Z,3.50
2019-01-25T01:40:48.789Z,3.50
2019-01-25T01:43:18.135Z,3.50
2019-01-25T01:45:47.554Z,3.50
2019-01-25T01:48:16.976Z,3.50
2019-01-25T01:50:46.334Z,3.60
2019-01-25T01:53:15.741Z,3.70
2019-01-25T01:55:45.113Z,3.70
2019-01-25T01:58:14.490Z,3.50
2019-01-25T02:00:43.928Z,3.60
2019-01-25T02:03:13.286Z,3.50
2019-01-25T02:05:42.648Z,3.60
2019-01-25T02:08:11.000Z,3.60
2019-01-25T02:10:40.418Z,3.70
2019-01-25T02:13:09.841Z,3.80
2019-01-25T02:15:40.712Z,3.70
2019-01-25T02:18:10.117Z,3.60
2019-01-25T02:20:40.476Z,3.70
2019-01-25T02:23:09.994Z,3.70
2019-01-25T02:25:39.457Z,3.80
2019-01-25T02:28:08.893Z,3.80
2019-01-25T02:30:38.405Z,3.80
2019-01-25T02:33:07.968Z,3.90
2019-01-25T02:35:37.536Z,3.90
2019-01-25T02:38:07.006Z,3.90
2019-01-25T02:40:39.038Z,3.90
2019-01-25T02:43:07.596Z,3.90
2019-01-25T02:45:37.185Z,3.90
2019-01-25T02:48:06.771Z,3.70
2019-01-25T02:50:36.278Z,3.60
2019-01-25T02:53:05.823Z,3.70
2019-01-25T02:55:35.334Z,3.60
2019-01-25T02:58:05.298Z,3.60
2019-01-25T03:00:34.839Z,3.60
2019-01-25T03:03:04.682Z,3.50
2019-01-25T03:05:34.240Z,3.50
2019-01-25T03:08:03.819Z,3.50
2019-01-25T03:10:33.313Z,3.20
2019-01-25T03:13:02.863Z,3.20
2019-01-25T03:15:32.315Z,3.20
2019-01-25T03:18:01.814Z,3.30
2019-01-25T03:20:31.294Z,3.20
2019-01-25T03:23:00.771Z,3.20
2019-01-25T03:25:30.316Z,3.20
2019-01-25T03:27:59.803Z,3.30
2019-01-25T03:30:29.354Z,3.20
2019-01-25T03:32:58.818Z,3.20
2019-01-25T03:35:28.231Z,3.20
2019-01-25T03:37:57.760Z,3.10
2019-01-25T03:40:30.242Z,2.90
2019-01-25T03:42:59.764Z,3.00
2019-01-25T03:45:29.396Z,3.10
2019-01-25T03:47:58.846Z,3.00
2019-01-25T03:50:30.255Z,3.00
2019-01-25T03:52:59.685Z,2.90
2019-01-25T03:55:29.345Z,2.90
2019-01-25T03:57:58.764Z,3.00
2019-01-25T04:00:29.930Z,3.00
2019-01-25T04:02:59.733Z,3.00
2019-01-25T04:05:29.228Z,3.00
2019-01-25T04:07:58.781Z,2.90
2019-01-25T04:10:29.255Z,2.90
2019-01-25T04:12:58.831Z,2.90
2019-01-25T04:15:31.043Z,2.90
2019-01-25T04:18:00.485Z,2.80
2019-01-25T04:20:30.302Z,2.70
2019-01-25T04:23:00.043Z,2.70
2019-01-25T04:25:29.564Z,2.80
2019-01-25T04:27:59.226Z,2.80
2019-01-25T04:30:30.522Z,2.90
2019-01-25T04:32:59.965Z,3.00
2019-01-25T04:35:29.420Z,3.00
2019-01-25T04:37:58.874Z,2.70
2019-01-25T04:40:28.203Z,2.60
2019-01-25T04:42:57.665Z,2.70
2019-01-25T04:45:27.100Z,2.70
2019-01-25T04:47:56.544Z,2.70
2019-01-25T04:50:26.782Z,2.70
2019-01-25T04:52:56.284Z,2.70
2019-01-25T04:55:33.624Z,2.60
2019-01-25T04:58:14.560Z,2.50
2019-01-25T05:00:44.030Z,2.40
2019-01-25T05:03:13.672Z,2.50
2019-01-25T05:08:12.843Z,2.40
2019-01-25T05:10:42.211Z,2.00
2019-01-25T05:13:11.653Z,1.90
2019-01-25T05:15:41.111Z,2.00
2019-01-25T05:18:10.832Z,2.20
2019-01-25T05:20:41.299Z,2.20
2019-01-25T05:23:10.877Z,2.40
2019-01-25T05:25:40.353Z,2.30
2019-01-25T05:28:20.632Z,2.10
2019-01-25T05:30:58.618Z,1.90
2019-01-25T05:33:28.183Z,1.70
2019-01-25T05:35:57.675Z,1.60
2019-01-25T05:38:46.970Z,1.80
2019-01-25T05:41:16.335Z,1.90
2019-01-25T05:43:45.732Z,2.10
2019-01-25T05:46:15.109Z,2.20
2019-01-25T05:48:44.500Z,2.10
2019-01-25T05:51:13.980Z,2.10
2019-01-25T05:53:51.198Z,2.10
2019-01-25T05:56:20.936Z,2.20
2019-01-25T05:58:50.321Z,1.90
2019-01-25T06:01:19.773Z,1.40
2019-01-25T06:03:49.304Z,1.50
2019-01-25T06:06:18.627Z,1.70
2019-01-25T06:08:47.994Z,1.90
2019-01-25T06:11:17.400Z,2.00
2019-01-25T06:13:47.136Z,2.20
2019-01-25T06:16:16.852Z,2.30
2019-01-25T06:18:46.512Z,2.30
2019-01-25T06:21:16.045Z,2.30
2019-01-25T06:23:45.552Z,2.30
2019-01-25T06:26:15.137Z,2.30
2019-01-25T06:28:47.773Z,2.50
2019-01-25T06:31:20.242Z,2.40
2019-01-25T06:33:49.704Z,2.40
2019-01-25T06:36:19.091Z,2.50
2019-01-25T06:38:48.506Z,2.50
2019-01-25T06:41:17.987Z,2.50
2019-01-25T06:43:47.512Z,2.40
2019-01-25T06:46:16.935Z,2.40
2019-01-25T06:48:47.291Z,2.10
2019-01-25T06:51:16.751Z,2.00
2019-01-25T06:53:46.175Z,2.20
2019-01-25T06:56:15.562Z,2.30
2019-01-25T06:59:03.952Z,2.10
2019-01-25T07:01:52.232Z,1.80
2019-01-25T07:04:21.567Z,1.90
2019-01-25T07:06:50.924Z,2.00
2019-01-25T07:09:20.409Z,2.00
2019-01-25T07:11:51.841Z,2.00
2019-01-25T07:14:20.910Z,2.00
2019-01-25T07:16:50.254Z,2.10
2019-01-25T07:19:19.710Z,1.90
2019-01-25T07:21:49.073Z,2.10
2019-01-25T07:24:18.546Z,2.10
2019-01-25T07:26:48.010Z,2.20
2019-01-25T07:29:17.436Z,2.30
2019-01-25T07:31:47.682Z,2.30
2019-01-25T07:34:17.183Z,2.40
2019-01-25T07:36:46.582Z,2.40
2019-01-25T07:39:28.694Z,2.40
2019-01-25T07:42:00.221Z,2.40
2019-01-25T07:44:29.157Z,2.50
2019-01-25T07:46:58.682Z,2.60
2019-01-25T07:49:28.051Z,2.60
2019-01-25T07:51:59.432Z,2.60
2019-01-25T07:54:28.537Z,2.70
2019-01-25T07:56:57.939Z,2.80
2019-01-25T07:59:28.370Z,2.80
2019-01-25T08:01:57.768Z,2.90
2019-01-25T08:04:27.272Z,2.90
2019-01-25T08:06:56.641Z,2.80
2019-01-25T08:09:26.114Z,2.70
2019-01-25T08:11:55.767Z,2.80
2019-01-25T08:14:25.215Z,2.80
2019-01-25T08:16:54.597Z,2.80
2019-01-25T08:19:24.137Z,2.90
2019-01-25T08:21:53.648Z,3.10
2019-01-25T08:24:23.111Z,3.20
2019-01-25T08:26:52.481Z,3.20
2019-01-25T08:29:27.851Z,3.30
2019-01-25T08:31:53.270Z,3.40
2019-01-25T08:34:24.945Z,3.40
2019-01-25T08:36:54.480Z,3.40
2019-01-25T08:39:23.918Z,3.40
2019-01-25T08:41:53.400Z,3.30
2019-01-25T08:44:22.991Z,3.50
2019-01-25T08:46:52.501Z,3.50
2019-01-25T08:49:22.352Z,3.60
2019-01-25T08:51:51.950Z,3.60
2019-01-25T08:54:21.428Z,3.60
2019-01-25T08:56:50.807Z,3.70
2019-01-25T08:59:20.196Z,3.70
2019-01-25T09:01:49.782Z,3.80
2019-01-25T09:04:19.195Z,4.10
2019-01-25T09:06:48.766Z,4.10
2019-01-25T09:09:18.203Z,4.10
2019-01-25T09:11:47.606Z,4.20
2019-01-25T09:14:17.027Z,4.30
2019-01-25T09:16:46.346Z,4.30
2019-01-25T09:19:15.785Z,4.40
2019-01-25T09:21:45.294Z,4.40
2019-01-25T09:24:14.710Z,4.40
2019-01-25T09:26:44.157Z,4.30
2019-01-25T09:29:13.576Z,4.50
2019-01-25T09:31:43.208Z,4.50
2019-01-25T09:34:12.602Z,4.60
2019-01-25T09:36:41.958Z,4.70
2019-01-25T09:39:11.322Z,4.80
2019-01-25T09:41:40.698Z,4.90
2019-01-25T09:44:10.062Z,4.90
2019-01-25T09:46:39.479Z,4.90
2019-01-25T09:49:08.963Z,5.00
2019-01-25T09:51:38.398Z,5.00
2019-01-25T09:54:07.871Z,5.00
2019-01-25T09:56:37.322Z,5.00
2019-01-25T09:59:07.016Z,5.00
2019-01-25T10:01:36.445Z,5.10
2019-01-25T10:04:06.469Z,5.20
2019-01-25T10:06:35.953Z,5.30
2019-01-25T10:09:08.938Z,5.40
2019-01-25T10:11:38.319Z,5.40
2019-01-25T10:14:07.684Z,5.40
2019-01-25T10:16:37.092Z,5.50
2019-01-25T10:19:06.477Z,5.50
2019-01-25T10:21:35.782Z,5.50
2019-01-25T10:24:05.295Z,5.50
2019-01-25T10:26:34.839Z,5.60
2019-01-25T10:29:04.385Z,5.60
2019-01-25T10:31:33.759Z,5.60
2019-01-25T10:34:03.247Z,5.60
2019-01-25T10:36:32.839Z,5.60
2019-01-25T10:39:02.148Z,5.60
2019-01-25T10:41:31.609Z,5.70
2019-01-25T10:44:01.017Z,5.70
2019-01-25T10:46:30.484Z,5.80
2019-01-25T10:48:59.929Z,5.70
2019-01-25T10:51:29.306Z,5.70
2019-01-25T10:53:58.800Z,5.80
2019-01-25T10:56:28.255Z,5.90
2019-01-25T10:58:57.575Z,6.00
2019-01-25T11:01:27.008Z,6.00
2019-01-25T11:03:56.455Z,5.90
2019-01-25T11:06:25.893Z,5.90
2019-01-25T11:08:55.329Z,6.00
2019-01-25T11:11:24.729Z,6.10
2019-01-25T11:13:54.204Z,6.20
2019-01-25T11:16:26.402Z,6.20
2019-01-25T11:18:56.278Z,6.20
2019-01-25T11:21:29.593Z,6.30
2019-01-25T11:23:59.075Z,6.40
2019-01-25T11:26:28.886Z,6.40
2019-01-25T11:28:58.288Z,6.40
2019-01-25T11:31:27.761Z,6.30
2019-01-25T11:33:57.084Z,6.30
2019-01-25T11:36:28.939Z,6.30
2019-01-25T11:38:58.328Z,6.40
2019-01-25T11:41:29.033Z,6.50
2019-01-25T11:43:58.554Z,6.40
2019-01-25T11:46:30.272Z,6.30
2019-01-25T11:48:59.759Z,6.30
2019-01-25T11:51:29.249Z,6.40
2019-01-25T11:53:58.656Z,6.50
2019-01-25T11:56:28.219Z,6.70
2019-01-25T11:58:57.651Z,6.70
2019-01-25T12:01:27.017Z,6.80
2019-01-25T12:03:56.382Z,6.70
2019-01-25T12:06:25.732Z,6.70
2019-01-25T12:08:56.596Z,6.80
2019-01-25T12:11:27.029Z,6.90
2019-01-25T12:13:56.539Z,6.90
2019-01-25T12:16:26.207Z,7.00
2019-01-25T12:18:55.515Z,6.90
2019-01-25T12:21:25.013Z,7.00
2019-01-25T12:23:54.453Z,7.00
2019-01-25T12:26:25.551Z,7.00
2019-01-25T12:28:55.082Z,7.10
2019-01-25T12:31:24.520Z,7.00
2019-01-25T12:33:54.263Z,6.90
2019-01-25T12:36:23.672Z,6.80
2019-01-25T12:38:53.272Z,6.90
2019-01-25T12:41:22.689Z,6.90
2019-01-25T12:43:52.147Z,7.00
2019-01-25T12:46:21.580Z,6.90
2019-01-25T12:48:50.984Z,6.90
2019-01-25T12:51:40.323Z,7.00
2019-01-25T12:54:09.719Z,6.90
2019-01-25T12:56:39.153Z,7.00
2019-01-25T12:59:08.524Z,7.00
2019-01-25T13:01:39.464Z,7.00
2019-01-25T13:04:09.059Z,7.00
2019-01-25T13:06:38.498Z,6.90
2019-01-25T13:09:11.812Z,6.80
2019-01-25T13:11:41.151Z,6.80
2019-01-25T13:14:10.557Z,6.90
2019-01-25T13:16:40.012Z,7.00
2019-01-25T13:19:09.422Z,7.10
2019-01-25T13:21:38.750Z,7.10
2019-01-25T13:24:08.142Z,7.30
2019-01-25T13:26:37.511Z,7.30
2019-01-25T13:29:06.834Z,7.30
2019-01-25T13:31:36.333Z,7.40
2019-01-25T13:34:06.107Z,7.40
2019-01-25T13:36:35.537Z,7.40
2019-01-25T13:39:09.135Z,7.50
2019-01-25T13:41:38.685Z,7.40
2019-01-25T13:44:07.984Z,7.40
2019-01-25T13:46:37.396Z,7.50
2019-01-25T13:49:06.787Z,7.30
2019-01-25T13:51:36.240Z,7.20
2019-01-25T13:54:05.825Z,7.10
2019-01-25T13:56:35.191Z,7.20
2019-01-25T13:59:04.833Z,7.30
2019-01-25T14:01:34.775Z,7.30
2019-01-25T14:04:04.299Z,7.30
2019-01-25T14:06:35.141Z,7.40
2019-01-25T14:09:07.781Z,7.30
2019-01-25T14:11:37.160Z,7.30
2019-01-25T14:14:06.582Z,7.40
2019-01-25T14:16:35.979Z,7.40
2019-01-25T14:19:05.507Z,7.40
2019-01-25T14:21:34.920Z,7.40
2019-01-25T14:24:04.572Z,7.30
2019-01-25T14:26:34.189Z,7.30
2019-01-25T14:29:03.548Z,7.30
2019-01-25T14:31:35.267Z,7.30
2019-01-25T14:34:04.846Z,7.30
2019-01-25T14:36:34.297Z,7.30
2019-01-25T14:39:05.384Z,7.20
2019-01-25T14:41:34.834Z,7.20
2019-01-25T14:44:04.615Z,7.20
2019-01-25T14:46:33.993Z,7.10
2019-01-25T14:49:03.472Z,7.20
2019-01-25T14:51:32.945Z,7.20
2019-01-25T14:54:02.338Z,7.20
2019-01-25T14:56:31.811Z,7.20
2019-01-25T14:59:01.284Z,7.10
2019-01-25T15:01:31.892Z,7.20
2019-01-25T15:04:01.313Z,7.10
2019-01-25T15:06:30.748Z,7.10
2019-01-25T15:09:00.201Z,7.10
2019-01-25T15:11:29.550Z,7.10
2019-01-25T15:14:02.493Z,7.00
2019-01-25T15:16:29.936Z,7.00
2019-01-25T15:18:59.329Z,7.00
2019-01-25T15:21:28.711Z,7.00
2019-01-25T15:23:58.087Z,7.00
2019-01-25T15:26:28.735Z,6.90
2019-01-25T15:28:58.054Z,6.80
2019-01-25T15:31:29.782Z,6.80
2019-01-25T15:33:59.234Z,6.80
2019-01-25T15:36:28.849Z,6.70
2019-01-25T15:38:58.271Z,6.70
2019-01-25T15:41:27.732Z,6.60
2019-01-25T15:43:57.200Z,6.60
2019-01-25T15:46:26.614Z,6.50
2019-01-25T15:48:55.972Z,6.40
2019-01-25T15:51:25.380Z,6.40
2019-01-25T15:53:54.742Z,6.30
2019-01-25T15:56:24.187Z,6.30
2019-01-25T15:58:53.586Z,6.20
2019-01-25T16:01:23.081Z,6.10
2019-01-25T16:03:52.458Z,6.10
2019-01-25T16:06:22.122Z,6.10
2019-01-25T16:08:51.484Z,6.10
2019-01-25T16:11:20.891Z,6.00
2019-01-25T16:13:50.556Z,5.90
2019-01-25T16:16:20.232Z,5.80
2019-01-25T16:18:49.697Z,5.70
2019-01-25T16:21:19.145Z,5.60
2019-01-25T16:23:48.592Z,5.60
2019-01-25T16:26:18.171Z,5.50
2019-01-25T16:28:47.728Z,5.40
2019-01-25T16:31:17.304Z,5.40
2019-01-25T16:33:46.793Z,5.40
2019-01-25T16:36:16.619Z,5.30
2019-01-25T16:38:46.079Z,5.30
2019-01-25T16:41:27.312Z,5.20
2019-01-25T16:43:56.870Z,5.20
2019-01-25T16:46:26.484Z,5.20
2019-01-25T16:48:56.970Z,5.10
2019-01-25T16:51:28.854Z,5.10
2019-01-25T16:53:58.309Z,5.00
2019-01-25T16:56:27.833Z,5.10
2019-01-25T16:58:57.273Z,5.00
2019-01-25T17:01:26.741Z,5.00
2019-01-25T17:03:56.364Z,4.90
2019-01-25T17:06:25.860Z,4.90
2019-01-25T17:08:55.290Z,4.80
2019-01-25T17:11:24.754Z,4.70
2019-01-25T17:13:54.098Z,4.70
2019-01-25T17:16:23.556Z,4.60
2019-01-25T17:18:53.085Z,4.60
2019-01-25T17:21:22.488Z,4.60
2019-01-25T17:24:11.022Z,4.60
2019-01-25T17:26:40.592Z,4.60
2019-01-25T17:29:11.461Z,4.60
2019-01-25T17:31:40.974Z,4.60
2019-01-25T17:34:10.361Z,4.60
2019-01-25T17:36:39.879Z,4.50
2019-01-25T17:39:14.772Z,4.50
2019-01-25T17:41:44.264Z,4.50
2019-01-25T17:44:13.695Z,4.40
2019-01-25T17:46:43.217Z,4.40
2019-01-25T17:49:12.740Z,4.30
2019-01-25T17:51:42.186Z,4.20
2019-01-25T17:54:11.712Z,4.30
2019-01-25T17:56:41.130Z,4.30
2019-01-25T17:59:10.661Z,4.30
2019-01-25T18:01:40.376Z,4.30
2019-01-25T18:04:09.946Z,4.20
2019-01-25T18:06:39.458Z,4.30
2019-01-25T18:09:09.261Z,4.20
2019-01-25T18:11:38.802Z,4.20
2019-01-25T18:14:08.354Z,4.10
2019-01-25T18:16:37.825Z,4.00
2019-01-25T18:19:07.405Z,4.10
2019-01-25T18:21:36.836Z,4.00
2019-01-25T18:24:06.348Z,4.00
2019-01-25T18:26:35.815Z,3.90
2019-01-25T18:29:12.301Z,3.90
2019-01-25T18:31:41.613Z,3.90
2019-01-25T18:34:10.947Z,3.90
2019-01-25T18:36:40.369Z,3.90
2019-01-25T18:39:09.930Z,3.90
2019-01-25T18:41:39.425Z,3.90
2019-01-25T18:44:08.880Z,3.90
2019-01-25T18:46:38.192Z,4.00
2019-01-25T18:49:07.650Z,4.00
2019-01-25T18:51:37.050Z,3.90
2019-01-25T18:54:06.689Z,3.90
2019-01-25T18:56:36.498Z,3.90
2019-01-25T18:59:05.825Z,3.90
2019-01-25T19:01:35.167Z,3.90
2019-01-25T19:04:04.639Z,3.90
2019-01-25T19:06:34.245Z,3.90
2019-01-25T19:09:08.521Z,3.90
2019-01-25T19:11:37.959Z,3.90
2019-01-25T19:14:07.540Z,3.90
2019-01-25T19:16:37.050Z,3.80
2019-01-25T19:19:06.514Z,3.70
2019-01-25T19:21:36.022Z,3.70
2019-01-25T19:24:05.895Z,3.60
2019-01-25T19:26:35.417Z,3.60
2019-01-25T19:29:04.979Z,3.50
2019-01-25T19:31:34.427Z,3.50
2019-01-25T19:34:04.090Z,3.60
2019-01-25T19:36:33.677Z,3.50
2019-01-25T19:39:05.335Z,3.50
2019-01-25T19:41:34.752Z,3.50
2019-01-25T19:44:04.484Z,3.50
2019-01-25T19:46:33.970Z,3.50
2019-01-25T19:49:03.497Z,3.50
2019-01-25T19:51:33.077Z,3.50
2019-01-25T19:54:02.816Z,3.50
2019-01-25T19:56:32.306Z,3.50
2019-01-25T19:59:01.792Z,3.50
2019-01-25T20:01:31.342Z,3.50
2019-01-25T20:04:00.939Z,3.40
2019-01-25T20:06:30.337Z,3.40
2019-01-25T20:08:59.736Z,3.50
2019-01-25T20:11:29.151Z,3.60
2019-01-25T20:13:58.774Z,3.50
2019-01-25T20:16:28.328Z,3.50
2019-01-25T20:18:58.996Z,3.40
2019-01-25T20:21:28.437Z,3.30
2019-01-25T20:23:59.047Z,3.20
2019-01-25T20:26:28.601Z,3.30
2019-01-25T20:28:58.062Z,3.30
2019-01-25T20:31:27.706Z,3.30
2019-01-25T20:33:57.098Z,3.20
2019-01-25T20:36:26.604Z,3.20
2019-01-25T20:38:56.167Z,3.20
2019-01-25T20:41:25.671Z,3.20
2019-01-25T20:43:55.155Z,2.90
2019-01-25T20:46:24.634Z,2.90
2019-01-25T20:48:53.998Z,2.90
2019-01-25T20:51:23.573Z,2.90
2019-01-25T20:53:53.015Z,3.00
2019-01-25T20:56:22.465Z,3.00
2019-01-25T20:58:52.044Z,3.10
2019-01-25T21:01:21.630Z,3.10
2019-01-25T21:03:51.083Z,3.10
2019-01-25T21:06:39.570Z,3.10
2019-01-25T21:09:11.137Z,3.10
2019-01-25T21:11:40.587Z,3.10
2019-01-25T21:14:10.004Z,3.10
2019-01-25T21:16:39.527Z,3.00
2019-01-25T21:19:08.919Z,3.00
2019-01-25T21:21:38.343Z,3.00
2019-01-25T21:24:07.818Z,3.00
2019-01-25T21:26:37.211Z,3.00
2019-01-25T21:29:06.874Z,2.70
2019-01-25T21:31:36.330Z,2.80
2019-01-25T21:34:05.751Z,2.80
2019-01-25T21:36:35.123Z,2.80
2019-01-25T21:39:07.315Z,2.80
2019-01-25T21:41:36.741Z,2.90
2019-01-25T21:44:06.326Z,2.90
2019-01-25T21:46:40.419Z,2.70
2019-01-25T21:49:07.713Z,2.70
2019-01-25T21:51:37.130Z,2.70
2019-01-25T21:54:06.530Z,2.60
2019-01-25T21:56:35.878Z,2.70
2019-01-25T21:59:05.397Z,2.70
2019-01-25T22:01:34.828Z,2.50
2019-01-25T22:04:04.513Z,2.30
2019-01-25T22:06:34.006Z,2.30
2019-01-25T22:09:04.245Z,2.40
2019-01-25T22:11:33.728Z,2.40
2019-01-25T22:14:03.298Z,2.10
2019-01-25T22:16:32.910Z,2.00
2019-01-25T22:19:02.395Z,2.00
2019-01-25T22:21:31.850Z,2.00
2019-01-25T22:24:01.345Z,2.10
2019-01-25T22:26:30.781Z,2.10
2019-01-25T22:29:01.485Z,2.20
2019-01-25T22:31:30.989Z,2.20
2019-01-25T22:34:00.462Z,2.10
2019-01-25T22:36:29.989Z,2.00
2019-01-25T22:38:59.443Z,2.20
2019-01-25T22:41:28.864Z,2.30
2019-01-25T22:43:58.259Z,2.30
2019-01-25T22:46:27.736Z,2.10
2019-01-25T22:48:57.209Z,2.10
2019-01-25T22:51:26.730Z,2.20
2019-01-25T22:53:56.234Z,2.20
2019-01-25T22:56:25.778Z,2.20
2019-01-25T22:58:55.409Z,2.20
2019-01-25T23:01:33.843Z,1.50
2019-01-25T23:04:47.253Z,1.60
2019-01-25T23:07:31.165Z,1.60
2019-01-25T23:10:02.868Z,1.40
2019-01-25T23:12:32.243Z,1.50
2019-01-25T23:15:01.603Z,1.40
2019-01-25T23:17:31.056Z,1.30
2019-01-25T23:20:00.492Z,1.30
2019-01-25T23:22:29.992Z,1.30
2019-01-25T23:24:59.376Z,1.40
2019-01-25T23:27:28.732Z,1.50
2019-01-25T23:29:58.184Z,1.60
2019-01-25T23:32:27.567Z,1.40
2019-01-25T23:34:56.920Z,1.50
2019-01-25T23:37:27.748Z,1.70
2019-01-25T23:39:57.105Z,1.70
2019-01-25T23:42:26.447Z,1.70
2019-01-25T23:44:56.015Z,1.70
2019-01-25T23:47:25.446Z,1.70
2019-01-25T23:49:55.014Z,1.60
2019-01-25T23:52:24.465Z,1.50
2019-01-25T23:54:53.956Z,1.40
2019-01-25T23:57:23.303Z,1.30
2019-01-25T23:59:52.671Z,1.20
