createdAt,value
2023-01-17T00:01:43.429Z,4.37
2023-01-17T00:07:43.986Z,4.53
2023-01-17T00:10:17.771Z,5.07
2023-01-17T00:12:51.783Z,5.87
2023-01-17T00:15:26.101Z,4.87
2023-01-17T00:17:58.825Z,5.27
2023-01-17T00:20:49.697Z,2.90
2023-01-17T00:23:42.313Z,4.60
2023-01-17T00:26:20.219Z,7.17
2023-01-17T00:28:51.263Z,3.83
2023-01-17T00:31:22.662Z,12.37
2023-01-17T00:34:07.973Z,6.03
2023-01-17T00:36:40.405Z,7.50
2023-01-17T00:39:11.435Z,4.80
2023-01-17T00:41:41.732Z,8.23
2023-01-17T00:44:30.165Z,6.10
2023-01-17T00:47:19.002Z,6.97
2023-01-17T00:50:08.788Z,7.53
2023-01-17T00:52:57.158Z,4.77
2023-01-17T00:55:45.864Z,4.53
2023-01-17T00:58:34.672Z,5.73
2023-01-17T01:01:26.475Z,3.63
2023-01-17T01:04:15.375Z,6.30
2023-01-17T01:07:03.875Z,6.57
2023-01-17T01:09:52.464Z,7.40
2023-01-17T01:12:40.910Z,3.33
2023-01-17T01:15:31.783Z,5.47
2023-01-17T01:18:28.415Z,5.30
2023-01-17T01:21:21.995Z,5.13
2023-01-17T01:24:10.911Z,4.27
2023-01-17T01:26:59.091Z,4.97
2023-01-17T01:29:50.518Z,4.77
2023-01-17T01:32:38.927Z,4.70
2023-01-17T01:35:09.651Z,5.20
2023-01-17T01:37:40.324Z,4.47
2023-01-17T01:40:13.766Z,4.93
2023-01-17T01:42:59.766Z,4.50
2023-01-17T01:45:32.349Z,6.87
2023-01-17T01:48:25.371Z,3.27
2023-01-17T01:50:58.971Z,7.23
2023-01-17T01:53:31.630Z,7.67
2023-01-17T01:56:03.555Z,5.30
2023-01-17T01:58:37.841Z,5.03
2023-01-17T02:01:09.476Z,3.63
2023-01-17T02:03:41.699Z,4.70
2023-01-17T02:06:18.143Z,4.00
2023-01-17T02:08:49.495Z,3.63
2023-01-17T02:11:20.402Z,4.47
2023-01-17T02:13:52.430Z,5.33
2023-01-17T02:16:30.125Z,4.23
2023-01-17T02:19:34.148Z,5.43
2023-01-17T02:22:13.375Z,5.10
2023-01-17T02:24:50.873Z,4.83
2023-01-17T02:27:48.812Z,4.13
2023-01-17T02:30:40.290Z,4.27
2023-01-17T02:33:20.420Z,4.80
2023-01-17T02:35:53.947Z,4.10
2023-01-17T02:38:36.427Z,3.53
2023-01-17T02:41:11.424Z,5.80
2023-01-17T02:43:42.023Z,3.97
2023-01-17T02:46:12.651Z,3.57
2023-01-17T02:48:44.960Z,5.07
2023-01-17T02:51:41.245Z,4.73
2023-01-17T02:54:33.499Z,4.63
2023-01-17T02:57:19.385Z,5.20
2023-01-17T02:59:58.619Z,7.07
2023-01-17T03:02:41.910Z,5.27
2023-01-17T03:05:26.403Z,7.00
2023-01-17T03:08:01.302Z,4.27
2023-01-17T03:10:36.878Z,4.60
2023-01-17T03:13:09.804Z,4.50
2023-01-17T03:15:41.105Z,4.20
2023-01-17T03:18:14.865Z,5.43
2023-01-17T03:20:45.497Z,5.17
2023-01-17T03:23:17.978Z,6.67
2023-01-17T03:25:48.769Z,5.80
2023-01-17T03:28:22.098Z,5.60
2023-01-17T03:30:56.344Z,4.47
2023-01-17T03:33:27.658Z,4.00
2023-01-17T03:36:01.667Z,3.70
2023-01-17T03:38:32.839Z,4.47
2023-01-17T03:41:05.595Z,3.00
2023-01-17T03:43:37.878Z,4.87
2023-01-17T03:46:12.146Z,3.52
2023-01-17T03:48:43.047Z,6.28
2023-01-17T03:51:17.024Z,3.53
2023-01-17T03:53:48.990Z,3.63
2023-01-17T03:56:20.583Z,6.13
2023-01-17T03:58:52.112Z,4.17
2023-01-17T04:01:24.391Z,2.83
2023-01-17T04:03:56.843Z,2.73
2023-01-17T04:06:28.713Z,2.73
2023-01-17T04:09:01.631Z,3.90
2023-01-17T04:11:32.295Z,2.77
2023-01-17T04:14:04.478Z,2.30
2023-01-17T04:16:36.508Z,2.60
2023-01-17T04:19:07.372Z,2.60
2023-01-17T04:21:39.295Z,2.30
2023-01-17T04:24:12.616Z,1.87
2023-01-17T04:26:43.950Z,2.83
2023-01-17T04:29:14.525Z,2.00
2023-01-17T04:31:49.507Z,3.00
2023-01-17T04:34:22.178Z,3.20
2023-01-17T04:36:54.749Z,3.67
2023-01-17T04:39:27.672Z,4.13
2023-01-17T04:41:58.457Z,3.47
2023-01-17T04:44:31.733Z,4.33
2023-01-17T04:47:04.203Z,3.03
2023-01-17T04:49:39.715Z,2.93
2023-01-17T04:52:11.550Z,1.60
2023-01-17T04:54:47.980Z,2.23
2023-01-17T04:57:23.567Z,2.47
2023-01-17T04:59:55.759Z,2.95
2023-01-17T05:02:31.807Z,2.33
2023-01-17T05:05:03.266Z,2.60
2023-01-17T05:07:35.929Z,5.30
2023-01-17T05:10:09.073Z,4.30
2023-01-17T05:12:41.241Z,3.30
2023-01-17T05:15:13.393Z,3.03
2023-01-17T05:17:45.863Z,2.80
2023-01-17T05:20:18.960Z,2.73
2023-01-17T05:22:58.438Z,2.93
2023-01-17T05:25:34.931Z,1.80
2023-01-17T05:28:07.354Z,2.30
2023-01-17T05:30:40.106Z,2.40
2023-01-17T05:33:16.198Z,3.87
2023-01-17T05:35:52.586Z,3.57
2023-01-17T05:38:24.604Z,2.20
2023-01-17T05:40:55.594Z,2.47
2023-01-17T05:43:26.272Z,2.30
2023-01-17T05:45:58.483Z,4.33
2023-01-17T05:48:30.163Z,2.80
2023-01-17T05:51:02.163Z,2.27
2023-01-17T05:53:35.091Z,7.60
2023-01-17T05:56:07.552Z,3.23
2023-01-17T05:58:39.587Z,2.57
2023-01-17T06:01:11.621Z,3.97
2023-01-17T06:03:42.927Z,2.70
2023-01-17T06:06:14.739Z,3.10
2023-01-17T06:08:48.363Z,2.87
2023-01-17T06:11:21.799Z,5.30
2023-01-17T06:13:57.204Z,3.07
2023-01-17T06:16:29.263Z,2.63
2023-01-17T06:19:00.217Z,2.70
2023-01-17T06:21:32.418Z,2.70
2023-01-17T06:24:04.749Z,2.53
2023-01-17T06:26:35.689Z,3.40
2023-01-17T06:29:06.725Z,2.40
2023-01-17T06:31:38.190Z,3.50
2023-01-17T06:34:12.126Z,5.17
2023-01-17T06:36:43.994Z,5.00
2023-01-17T06:39:15.176Z,4.57
2023-01-17T06:41:47.339Z,3.10
2023-01-17T06:44:20.883Z,3.83
2023-01-17T06:46:54.133Z,2.90
2023-01-17T06:49:28.720Z,4.30
2023-01-17T06:51:59.904Z,2.80
2023-01-17T06:54:31.254Z,3.60
2023-01-17T06:57:02.756Z,2.80
2023-01-17T06:59:34.274Z,4.60
2023-01-17T07:02:07.266Z,2.90
2023-01-17T07:04:40.386Z,4.53
2023-01-17T07:07:10.939Z,3.17
2023-01-17T07:09:42.716Z,4.70
2023-01-17T07:12:15.249Z,3.73
2023-01-17T07:14:48.369Z,3.83
2023-01-17T07:17:19.950Z,4.37
2023-01-17T07:19:50.458Z,3.07
2023-01-17T07:22:22.923Z,3.80
2023-01-17T07:24:56.663Z,3.70
2023-01-17T07:27:31.052Z,3.00
2023-01-17T07:30:02.544Z,2.63
2023-01-17T07:32:34.956Z,2.53
2023-01-17T07:35:05.854Z,3.67
2023-01-17T07:37:39.151Z,4.43
2023-01-17T07:40:23.327Z,3.27
2023-01-17T07:42:54.011Z,3.20
2023-01-17T07:45:24.544Z,4.90
2023-01-17T07:47:59.561Z,4.23
2023-01-17T07:50:32.155Z,3.97
2023-01-17T07:53:03.175Z,4.90
2023-01-17T07:55:37.417Z,5.43
2023-01-17T07:58:11.476Z,3.10
2023-01-17T08:00:43.722Z,3.17
2023-01-17T08:03:18.164Z,3.60
2023-01-17T08:05:57.679Z,3.00
2023-01-17T08:08:40.330Z,3.60
2023-01-17T08:11:12.756Z,2.90
2023-01-17T08:13:47.681Z,2.70
2023-01-17T08:16:25.816Z,3.47
2023-01-17T08:18:58.228Z,4.10
2023-01-17T08:21:29.927Z,2.50
2023-01-17T08:24:03.690Z,3.97
2023-01-17T08:26:34.450Z,3.37
2023-01-17T08:29:05.108Z,3.67
2023-01-17T08:31:36.889Z,4.10
2023-01-17T08:34:07.582Z,3.73
2023-01-17T08:36:44.577Z,3.70
2023-01-17T08:39:17.409Z,4.57
2023-01-17T08:41:52.844Z,4.07
2023-01-17T08:44:26.072Z,4.97
2023-01-17T08:47:04.853Z,6.35
2023-01-17T08:49:42.063Z,4.03
2023-01-17T08:52:14.559Z,4.97
2023-01-17T08:54:45.818Z,5.30
2023-01-17T08:57:16.797Z,4.47
2023-01-17T08:59:51.303Z,6.92
2023-01-17T09:02:25.200Z,6.43
2023-01-17T09:04:57.225Z,4.55
2023-01-17T09:07:33.018Z,3.97
2023-01-17T09:10:04.212Z,3.92
2023-01-17T09:12:37.281Z,3.15
2023-01-17T09:15:13.085Z,4.77
2023-01-17T09:17:45.065Z,3.87
2023-01-17T09:20:24.476Z,2.65
2023-01-17T09:22:55.769Z,2.52
2023-01-17T09:25:32.845Z,4.62
2023-01-17T09:28:05.465Z,3.75
2023-01-17T09:30:37.205Z,2.72
2023-01-17T09:33:07.891Z,2.72
2023-01-17T09:35:44.376Z,2.55
2023-01-17T09:38:18.652Z,1.87
2023-01-17T09:40:52.761Z,3.58
2023-01-17T09:43:33.163Z,2.60
2023-01-17T09:46:04.731Z,2.83
2023-01-17T09:48:40.981Z,3.37
2023-01-17T09:51:16.836Z,3.53
2023-01-17T09:53:49.460Z,2.30
2023-01-17T09:56:24.483Z,3.87
2023-01-17T09:59:03.676Z,1.95
2023-01-17T10:01:46.574Z,2.55
2023-01-17T10:04:41.330Z,2.75
2023-01-17T10:07:21.136Z,2.27
2023-01-17T10:10:13.732Z,1.83
2023-01-17T10:13:08.572Z,3.30
2023-01-17T10:16:16.114Z,1.83
2023-01-17T10:19:05.801Z,1.73
2023-01-17T10:22:06.769Z,2.03
2023-01-17T10:25:00.231Z,1.50
2023-01-17T10:27:41.175Z,3.10
2023-01-17T10:30:26.505Z,2.33
2023-01-17T10:33:00.309Z,1.70
2023-01-17T10:35:35.862Z,2.08
2023-01-17T10:38:09.603Z,4.27
2023-01-17T10:40:50.441Z,2.35
2023-01-17T10:43:32.908Z,2.75
2023-01-17T10:46:04.856Z,4.13
2023-01-17T10:48:38.775Z,1.83
2023-01-17T10:51:29.120Z,1.92
2023-01-17T10:54:10.289Z,2.10
2023-01-17T10:56:42.043Z,3.08
2023-01-17T10:59:26.907Z,3.05
2023-01-17T11:01:58.655Z,2.67
2023-01-17T11:04:54.073Z,3.07
2023-01-17T11:07:28.074Z,1.83
2023-01-17T11:10:01.714Z,2.97
2023-01-17T11:12:36.866Z,2.67
2023-01-17T11:15:14.669Z,3.50
2023-01-17T11:17:55.908Z,2.53
2023-01-17T11:20:34.090Z,3.22
2023-01-17T11:23:20.847Z,3.33
2023-01-17T11:25:57.871Z,3.40
2023-01-17T11:28:38.491Z,2.92
2023-01-17T11:31:18.461Z,3.13
2023-01-17T11:33:58.086Z,2.93
2023-01-17T11:36:31.616Z,2.80
2023-01-17T11:39:20.995Z,3.20
2023-01-17T11:41:55.458Z,4.90
2023-01-17T11:44:37.617Z,2.90
2023-01-17T11:47:22.935Z,5.53
2023-01-17T11:49:55.262Z,5.33
2023-01-17T11:52:30.021Z,3.67
2023-01-17T11:55:03.013Z,3.07
2023-01-17T11:57:38.033Z,7.03
2023-01-17T12:00:20.313Z,5.93
2023-01-17T12:03:15.689Z,3.37
2023-01-17T12:06:12.305Z,5.40
2023-01-17T12:08:59.696Z,4.10
2023-01-17T12:11:50.055Z,3.40
2023-01-17T12:14:24.090Z,4.67
2023-01-17T12:16:58.952Z,5.37
2023-01-17T12:19:54.480Z,5.33
2023-01-17T12:22:51.479Z,5.40
2023-01-17T12:25:31.172Z,4.57
2023-01-17T12:28:11.467Z,3.03
2023-01-17T12:31:05.034Z,3.03
2023-01-17T12:34:06.455Z,4.30
2023-01-17T12:36:54.091Z,3.13
2023-01-17T12:39:27.916Z,2.60
2023-01-17T12:42:04.313Z,3.40
2023-01-17T12:44:47.927Z,3.70
2023-01-17T12:47:22.385Z,4.07
2023-01-17T12:50:12.684Z,2.80
2023-01-17T12:53:18.173Z,4.60
2023-01-17T12:56:03.455Z,5.90
2023-01-17T12:58:44.343Z,9.43
2023-01-17T13:01:51.030Z,7.43
2023-01-17T13:04:24.904Z,6.65
2023-01-17T13:07:01.375Z,3.52
2023-01-17T13:09:38.272Z,5.47
2023-01-17T13:12:17.948Z,3.27
2023-01-17T13:14:50.147Z,4.60
2023-01-17T13:17:36.442Z,5.78
2023-01-17T13:20:13.200Z,3.37
2023-01-17T13:22:51.741Z,2.53
2023-01-17T13:25:46.445Z,4.12
2023-01-17T13:28:34.731Z,5.47
2023-01-17T13:31:34.153Z,5.83
2023-01-17T13:34:17.332Z,4.03
2023-01-17T13:37:12.963Z,4.27
2023-01-17T13:39:58.861Z,3.47
2023-01-17T13:42:49.283Z,5.00
2023-01-17T13:45:26.579Z,4.80
2023-01-17T13:48:31.605Z,4.90
2023-01-17T13:51:14.016Z,5.67
2023-01-17T13:53:47.057Z,3.97
2023-01-17T13:56:34.386Z,3.33
2023-01-17T13:59:08.479Z,5.27
2023-01-17T14:01:48.307Z,4.47
2023-01-17T14:04:19.649Z,2.93
2023-01-17T14:07:01.780Z,4.77
2023-01-17T14:09:43.114Z,5.33
2023-01-17T14:12:24.223Z,5.58
2023-01-17T14:14:57.443Z,6.13
2023-01-17T14:17:37.696Z,6.43
2023-01-17T14:20:16.910Z,2.80
2023-01-17T14:23:00.856Z,5.72
2023-01-17T14:25:34.479Z,6.83
2023-01-17T14:28:11.537Z,5.15
2023-01-17T14:30:42.678Z,6.92
2023-01-17T14:33:22.458Z,7.20
2023-01-17T14:35:59.402Z,3.67
2023-01-17T14:38:32.360Z,8.10
2023-01-17T14:41:07.740Z,3.60
2023-01-17T14:43:42.395Z,10.15
2023-01-17T14:46:32.234Z,7.27
2023-01-17T14:49:05.953Z,6.30
2023-01-17T14:51:40.466Z,5.83
2023-01-17T14:54:20.201Z,7.77
2023-01-17T14:56:53.711Z,9.63
2023-01-17T14:59:24.702Z,6.13
2023-01-17T15:02:07.759Z,4.80
2023-01-17T15:04:38.726Z,4.97
2023-01-17T15:07:20.110Z,3.52
2023-01-17T15:09:51.858Z,5.80
2023-01-17T15:12:25.392Z,6.30
2023-01-17T15:14:58.660Z,4.90
2023-01-17T15:17:29.359Z,9.20
2023-01-17T15:20:03.381Z,4.50
2023-01-17T15:22:34.800Z,6.17
2023-01-17T15:25:06.532Z,7.58
2023-01-17T15:27:42.021Z,7.83
2023-01-17T15:30:16.587Z,6.40
2023-01-17T15:32:51.439Z,4.83
2023-01-17T15:35:26.851Z,5.60
2023-01-17T15:37:59.368Z,4.63
2023-01-17T15:40:33.329Z,5.83
2023-01-17T15:43:05.944Z,8.50
2023-01-17T15:45:38.876Z,4.97
2023-01-17T15:48:44.397Z,6.27
2023-01-17T15:51:23.170Z,7.03
2023-01-17T15:53:53.836Z,8.23
2023-01-17T15:56:38.341Z,7.63
2023-01-17T15:59:38.167Z,6.28
2023-01-17T16:02:24.672Z,5.00
2023-01-17T16:05:03.003Z,6.70
2023-01-17T16:07:36.591Z,6.43
2023-01-17T16:10:23.871Z,6.33
2023-01-17T16:12:57.119Z,6.90
2023-01-17T16:15:30.614Z,4.90
2023-01-17T16:18:22.149Z,6.00
2023-01-17T16:21:06.081Z,8.67
2023-01-17T16:23:38.244Z,5.00
2023-01-17T16:26:12.701Z,6.27
2023-01-17T16:28:48.002Z,2.70
2023-01-17T16:31:19.530Z,6.20
2023-01-17T16:33:52.199Z,4.73
2023-01-17T16:36:26.908Z,5.20
2023-01-17T16:38:58.601Z,4.23
2023-01-17T16:41:29.518Z,5.67
2023-01-17T16:44:04.481Z,4.80
2023-01-17T16:46:37.966Z,6.53
2023-01-17T16:49:11.495Z,9.73
2023-01-17T16:51:43.608Z,6.60
2023-01-17T16:54:14.021Z,9.90
2023-01-17T16:56:47.105Z,7.75
2023-01-17T16:59:18.965Z,7.07
2023-01-17T17:01:50.760Z,9.47
2023-01-17T17:04:21.509Z,9.43
2023-01-17T17:06:53.958Z,8.68
2023-01-17T17:09:24.791Z,7.23
2023-01-17T17:12:02.287Z,4.80
2023-01-17T17:14:38.270Z,7.00
2023-01-17T17:17:11.057Z,6.77
2023-01-17T17:19:42.129Z,7.30
2023-01-17T17:22:16.863Z,7.47
2023-01-17T17:24:47.864Z,7.30
2023-01-17T17:27:22.765Z,8.60
2023-01-17T17:29:57.175Z,8.30
2023-01-17T17:32:27.983Z,9.27
2023-01-17T17:34:59.965Z,11.47
2023-01-17T17:37:37.436Z,7.23
2023-01-17T17:40:12.813Z,7.43
2023-01-17T17:42:49.336Z,6.67
2023-01-17T17:45:26.378Z,9.43
2023-01-17T17:48:00.164Z,7.63
2023-01-17T17:50:33.019Z,6.67
2023-01-17T17:53:06.929Z,13.87
2023-01-17T17:55:40.875Z,6.50
2023-01-17T17:58:12.249Z,8.50
2023-01-17T18:00:46.380Z,8.90
2023-01-17T18:03:18.515Z,7.37
2023-01-17T18:05:49.648Z,6.53
2023-01-17T18:08:22.771Z,7.77
2023-01-17T18:10:56.460Z,7.97
2023-01-17T18:13:29.180Z,7.40
2023-01-17T18:16:14.716Z,7.63
2023-01-17T18:18:49.743Z,8.53
2023-01-17T18:21:30.745Z,7.07
2023-01-17T18:24:16.688Z,10.33
2023-01-17T18:26:51.066Z,11.10
2023-01-17T18:29:26.132Z,7.20
2023-01-17T18:32:00.969Z,9.80
2023-01-17T18:34:34.543Z,11.27
2023-01-17T18:37:09.868Z,9.00
2023-01-17T18:39:40.427Z,10.37
2023-01-17T18:42:12.663Z,12.63
2023-01-17T18:44:45.509Z,9.93
2023-01-17T18:47:16.685Z,5.70
2023-01-17T18:49:54.735Z,9.70
2023-01-17T18:52:25.682Z,7.97
2023-01-17T18:54:56.370Z,12.10
2023-01-17T18:57:31.497Z,7.10
2023-01-17T19:00:05.043Z,7.70
2023-01-17T19:02:35.683Z,6.77
2023-01-17T19:05:08.730Z,9.00
2023-01-17T19:07:41.832Z,9.90
2023-01-17T19:10:15.403Z,8.03
2023-01-17T19:12:47.809Z,8.90
2023-01-17T19:15:18.622Z,8.57
2023-01-17T19:17:50.326Z,8.87
2023-01-17T19:20:21.057Z,7.03
2023-01-17T19:22:52.658Z,9.30
2023-01-17T19:25:26.462Z,11.90
2023-01-17T19:28:04.237Z,14.03
2023-01-17T19:30:32.677Z,14.90
2023-01-17T19:33:04.505Z,12.97
2023-01-17T19:35:36.781Z,12.90
2023-01-17T19:38:09.038Z,7.87
2023-01-17T19:40:39.895Z,8.23
2023-01-17T19:43:12.320Z,13.63
2023-01-17T19:45:44.352Z,9.53
2023-01-17T19:48:15.224Z,14.03
2023-01-17T19:50:50.601Z,10.63
2023-01-17T19:53:25.850Z,11.50
2023-01-17T19:55:59.041Z,7.90
2023-01-17T19:58:30.789Z,9.27
2023-01-17T20:01:14.616Z,8.43
2023-01-17T20:03:50.434Z,8.10
2023-01-17T20:06:25.331Z,6.93
2023-01-17T20:08:57.769Z,7.93
2023-01-17T20:11:31.858Z,10.77
2023-01-17T20:14:05.370Z,11.90
2023-01-17T20:16:39.095Z,7.47
2023-01-17T20:19:11.851Z,11.50
2023-01-17T20:21:45.107Z,9.00
2023-01-17T20:24:17.061Z,9.63
2023-01-17T20:26:48.547Z,11.60
2023-01-17T20:29:20.932Z,11.43
2023-01-17T20:31:53.781Z,12.23
2023-01-17T20:34:26.381Z,14.03
2023-01-17T20:36:58.767Z,14.23
2023-01-17T20:39:29.979Z,18.07
2023-01-17T20:42:02.457Z,13.33
2023-01-17T20:44:34.345Z,12.63
2023-01-17T20:47:07.749Z,9.20
2023-01-17T20:49:38.624Z,15.60
2023-01-17T20:52:15.416Z,12.93
2023-01-17T20:54:47.112Z,11.30
2023-01-17T20:57:19.424Z,14.10
2023-01-17T20:59:52.865Z,12.90
2023-01-17T21:02:28.041Z,14.50
2023-01-17T21:05:01.577Z,10.40
2023-01-17T21:07:32.158Z,12.77
2023-01-17T21:10:03.897Z,13.77
2023-01-17T21:12:34.465Z,14.57
2023-01-17T21:15:05.696Z,15.77
2023-01-17T21:17:40.175Z,9.57
2023-01-17T21:20:13.896Z,10.33
2023-01-17T21:22:44.365Z,13.13
2023-01-17T21:25:15.223Z,17.30
2023-01-17T21:27:56.711Z,13.90
2023-01-17T21:30:29.557Z,15.87
2023-01-17T21:33:01.756Z,17.70
2023-01-17T21:35:35.273Z,13.97
2023-01-17T21:38:08.439Z,15.80
2023-01-17T21:40:43.682Z,11.10
2023-01-17T21:43:16.413Z,15.00
2023-01-17T21:45:51.801Z,14.27
2023-01-17T21:48:23.646Z,15.43
2023-01-17T21:50:58.170Z,15.43
2023-01-17T21:53:31.266Z,13.67
2023-01-17T21:56:25.232Z,13.40
2023-01-17T21:58:58.946Z,15.00
2023-01-17T22:01:35.097Z,11.77
2023-01-17T22:04:06.847Z,13.53
2023-01-17T22:06:39.627Z,16.13
2023-01-17T22:09:10.357Z,13.20
2023-01-17T22:11:42.060Z,10.37
2023-01-17T22:14:16.278Z,18.93
2023-01-17T22:16:51.506Z,16.77
2023-01-17T22:19:26.325Z,15.33
2023-01-17T22:21:58.798Z,14.90
2023-01-17T22:24:34.503Z,12.10
2023-01-17T22:27:06.290Z,14.97
2023-01-17T22:29:40.073Z,14.43
2023-01-17T22:32:12.241Z,11.47
2023-01-17T22:34:45.981Z,14.73
2023-01-17T22:37:18.991Z,13.30
2023-01-17T22:39:49.531Z,13.40
2023-01-17T22:42:28.439Z,18.73
2023-01-17T22:45:03.645Z,18.43
2023-01-17T22:47:36.387Z,13.20
2023-01-17T22:50:09.628Z,14.90
2023-01-17T22:52:42.126Z,13.60
2023-01-17T22:55:14.202Z,17.20
2023-01-17T22:57:47.247Z,15.17
2023-01-17T23:00:19.845Z,15.53
2023-01-17T23:02:50.717Z,15.43
2023-01-17T23:05:23.952Z,11.60
2023-01-17T23:07:56.038Z,16.10
2023-01-17T23:10:44.752Z,14.30
2023-01-17T23:13:20.121Z,18.47
2023-01-17T23:16:11.425Z,15.73
2023-01-17T23:19:00.624Z,15.70
2023-01-17T23:21:35.545Z,17.80
2023-01-17T23:24:08.175Z,16.87
2023-01-17T23:26:43.471Z,15.83
2023-01-17T23:29:16.144Z,18.80
2023-01-17T23:31:49.315Z,16.60
2023-01-17T23:34:20.482Z,16.67
2023-01-17T23:36:53.656Z,13.83
2023-01-17T23:39:24.104Z,14.70
2023-01-17T23:42:12.534Z,15.10
2023-01-17T23:44:43.109Z,14.67
2023-01-17T23:47:17.276Z,15.53
2023-01-17T23:50:04.851Z,13.30
2023-01-17T23:52:38.730Z,15.67
2023-01-17T23:55:10.776Z,18.10
2023-01-17T23:57:43.353Z,17.32
