createdAt,value
2022-08-17T00:02:06.558Z,96.22
2022-08-17T00:05:27.698Z,95.85
2022-08-17T00:08:35.949Z,95.25
2022-08-17T00:11:40.226Z,95.27
2022-08-17T00:14:41.683Z,95.15
2022-08-17T00:17:46.870Z,95.29
2022-08-17T00:20:48.311Z,94.80
2022-08-17T00:23:50.199Z,95.22
2022-08-17T00:26:51.660Z,95.43
2022-08-17T00:29:53.113Z,95.99
2022-08-17T00:33:13.920Z,95.81
2022-08-17T00:36:18.227Z,95.07
2022-08-17T00:39:19.685Z,94.30
2022-08-17T00:42:21.112Z,93.60
2022-08-17T00:45:22.565Z,91.86
2022-08-17T00:48:29.590Z,91.24
2022-08-17T00:51:38.570Z,90.27
2022-08-17T00:54:43.124Z,90.35
2022-08-17T00:57:51.244Z,91.05
2022-08-17T01:00:56.253Z,91.44
2022-08-17T01:03:59.852Z,92.74
2022-08-17T01:07:03.246Z,94.12
2022-08-17T01:10:59.779Z,95.01
2022-08-17T01:13:42.324Z,95.66
2022-08-17T01:16:43.818Z,96.13
2022-08-17T01:19:45.300Z,96.48
2022-08-17T01:22:46.798Z,96.27
2022-08-17T01:25:55.150Z,95.36
2022-08-17T01:28:56.642Z,93.85
2022-08-17T01:32:03.392Z,92.78
2022-08-17T01:35:05.992Z,92.42
2022-08-17T01:38:08.025Z,91.94
2022-08-17T01:41:13.621Z,90.64
2022-08-17T01:44:16.249Z,89.90
2022-08-17T01:47:17.692Z,89.75
2022-08-17T01:50:26.837Z,88.95
2022-08-17T01:53:40.452Z,88.87
2022-08-17T01:56:47.477Z,89.37
2022-08-17T01:59:49.404Z,89.34
2022-08-17T02:02:50.978Z,89.32
2022-08-17T02:05:52.679Z,88.87
2022-08-17T02:09:02.689Z,89.34
2022-08-17T02:12:39.497Z,89.57
2022-08-17T02:15:27.313Z,89.50
2022-08-17T02:18:28.814Z,88.87
2022-08-17T02:21:30.375Z,89.55
2022-08-17T02:24:59.992Z,88.87
2022-08-17T02:27:57.153Z,88.80
2022-08-17T02:31:08.441Z,88.01
2022-08-17T02:34:10.129Z,87.01
2022-08-17T02:37:11.623Z,86.76
2022-08-17T02:40:13.191Z,86.41
2022-08-17T02:43:15.104Z,86.26
2022-08-17T02:46:16.590Z,89.17
2022-08-17T02:49:18.065Z,91.52
2022-08-17T02:52:19.518Z,94.59
2022-08-17T02:55:42.410Z,96.69
2022-08-17T02:58:44.170Z,98.29
2022-08-17T03:01:45.667Z,99.60
2022-08-17T03:04:47.143Z,99.49
2022-08-17T03:07:48.918Z,100.00
2022-08-17T03:10:50.529Z,100.00
2022-08-17T03:13:52.212Z,100.00
2022-08-17T03:16:53.672Z,100.00
2022-08-17T03:19:55.106Z,100.00
2022-08-17T03:23:02.840Z,100.00
2022-08-17T03:26:04.562Z,100.00
2022-08-17T03:29:13.701Z,100.00
2022-08-17T03:32:16.479Z,100.00
2022-08-17T03:35:20.336Z,100.00
2022-08-17T03:38:21.850Z,100.00
2022-08-17T03:41:24.695Z,100.00
2022-08-17T03:44:26.157Z,100.00
2022-08-17T03:47:27.960Z,100.00
2022-08-17T03:50:29.570Z,100.00
2022-08-17T03:53:30.996Z,100.00
2022-08-17T03:56:33.714Z,100.00
2022-08-17T03:59:36.349Z,100.00
2022-08-17T04:02:37.791Z,100.00
2022-08-17T04:05:39.762Z,100.00
2022-08-17T04:08:41.425Z,100.00
2022-08-17T04:11:43.055Z,100.00
2022-08-17T04:14:52.037Z,100.00
2022-08-17T04:17:55.828Z,100.00
2022-08-17T04:20:57.389Z,100.00
2022-08-17T04:24:00.427Z,100.00
2022-08-17T04:27:01.912Z,100.00
2022-08-17T04:30:05.140Z,100.00
2022-08-17T04:33:13.149Z,100.00
2022-08-17T04:36:15.741Z,100.00
2022-08-17T04:39:17.187Z,100.00
2022-08-17T04:42:18.634Z,100.00
2022-08-17T04:45:20.209Z,100.00
2022-08-17T04:48:27.952Z,100.00
2022-08-17T04:51:45.531Z,100.00
2022-08-17T04:54:56.202Z,100.00
2022-08-17T04:57:57.686Z,100.00
2022-08-17T05:00:59.453Z,100.00
2022-08-17T05:04:21.446Z,100.00
2022-08-17T05:07:31.280Z,100.00
2022-08-17T05:10:37.881Z,100.00
2022-08-17T05:13:47.667Z,100.00
2022-08-17T05:16:49.236Z,100.00
2022-08-17T05:19:52.107Z,100.00
2022-08-17T05:22:56.572Z,100.00
2022-08-17T05:25:58.084Z,100.00
2022-08-17T05:29:02.531Z,100.00
2022-08-17T05:32:38.674Z,100.00
2022-08-17T05:35:36.363Z,100.00
2022-08-17T05:38:37.844Z,100.00
2022-08-17T05:41:39.284Z,100.00
2022-08-17T05:44:40.780Z,100.00
2022-08-17T05:47:44.320Z,100.00
2022-08-17T05:50:55.605Z,100.00
2022-08-17T05:54:23.602Z,100.00
2022-08-17T05:57:57.968Z,100.00
2022-08-17T06:01:24.432Z,100.00
2022-08-17T06:04:40.912Z,100.00
2022-08-17T06:08:11.943Z,100.00
2022-08-17T06:11:21.491Z,100.00
2022-08-17T06:14:54.533Z,100.00
2022-08-17T06:18:03.564Z,100.00
2022-08-17T06:21:10.997Z,100.00
2022-08-17T06:24:28.477Z,100.00
2022-08-17T06:27:44.995Z,100.00
2022-08-17T06:31:00.213Z,100.00
2022-08-17T06:34:06.462Z,100.00
2022-08-17T06:37:21.584Z,100.00
2022-08-17T06:40:49.462Z,100.00
2022-08-17T06:43:58.900Z,100.00
2022-08-17T06:47:10.818Z,100.00
2022-08-17T06:50:15.226Z,100.00
2022-08-17T06:53:40.630Z,100.00
2022-08-17T06:56:53.996Z,100.00
2022-08-17T07:00:05.430Z,100.00
2022-08-17T07:03:26.237Z,100.00
2022-08-17T07:06:34.079Z,100.00
2022-08-17T07:09:43.047Z,100.00
2022-08-17T07:12:51.032Z,100.00
2022-08-17T07:15:59.417Z,100.00
2022-08-17T07:19:00.963Z,100.00
2022-08-17T07:22:07.212Z,100.00
2022-08-17T07:25:13.028Z,100.00
2022-08-17T07:28:22.222Z,100.00
2022-08-17T07:31:28.390Z,100.00
2022-08-17T07:34:29.890Z,100.00
2022-08-17T07:37:31.339Z,100.00
2022-08-17T07:40:36.849Z,100.00
2022-08-17T07:43:41.442Z,100.00
2022-08-17T07:46:51.846Z,100.00
2022-08-17T07:49:53.290Z,99.68
2022-08-17T07:52:54.735Z,96.49
2022-08-17T07:55:56.267Z,93.44
2022-08-17T07:59:13.869Z,96.56
2022-08-17T08:02:16.920Z,95.06
2022-08-17T08:05:48.845Z,95.66
2022-08-17T08:08:55.522Z,95.07
2022-08-17T08:11:56.985Z,93.23
2022-08-17T08:15:15.405Z,94.48
2022-08-17T08:18:39.678Z,93.75
2022-08-17T08:21:58.470Z,95.93
2022-08-17T08:24:59.847Z,92.71
2022-08-17T08:28:16.915Z,93.54
2022-08-17T08:31:33.459Z,93.08
2022-08-17T08:35:01.658Z,95.29
2022-08-17T08:38:10.581Z,94.54
2022-08-17T08:41:44.127Z,95.04
2022-08-17T08:45:05.679Z,95.90
2022-08-17T08:48:23.044Z,94.90
2022-08-17T08:51:40.724Z,93.06
2022-08-17T08:54:52.013Z,94.14
2022-08-17T08:58:03.152Z,94.71
2022-08-17T09:01:17.145Z,95.22
2022-08-17T09:05:10.273Z,95.11
2022-08-17T09:08:19.654Z,94.71
2022-08-17T09:12:01.886Z,93.78
2022-08-17T09:15:26.818Z,91.49
2022-08-17T09:19:00.310Z,91.06
2022-08-17T09:22:31.118Z,89.51
2022-08-17T09:25:43.222Z,90.67
2022-08-17T09:28:50.466Z,90.52
2022-08-17T09:32:00.670Z,90.81
2022-08-17T09:35:11.061Z,88.42
2022-08-17T09:38:37.469Z,87.61
2022-08-17T09:42:11.702Z,87.87
2022-08-17T09:45:26.401Z,87.40
2022-08-17T09:48:38.418Z,86.89
2022-08-17T09:51:48.452Z,87.89
2022-08-17T09:54:52.489Z,87.42
2022-08-17T09:58:01.846Z,88.99
2022-08-17T10:01:24.092Z,89.32
2022-08-17T10:04:32.034Z,89.98
2022-08-17T10:07:44.273Z,89.07
2022-08-17T10:10:57.164Z,88.30
2022-08-17T10:14:36.472Z,85.91
2022-08-17T10:17:42.153Z,85.12
2022-08-17T10:20:49.377Z,85.28
2022-08-17T10:23:58.447Z,84.45
2022-08-17T10:27:02.937Z,85.92
2022-08-17T10:30:06.050Z,84.92
2022-08-17T10:33:16.697Z,87.84
2022-08-17T10:36:33.961Z,85.89
2022-08-17T10:39:58.030Z,86.22
2022-08-17T10:43:19.942Z,85.97
2022-08-17T10:46:44.586Z,86.06
2022-08-17T10:49:48.537Z,85.61
2022-08-17T10:52:50.248Z,85.64
2022-08-17T10:56:13.334Z,84.44
2022-08-17T10:59:36.543Z,87.29
2022-08-17T11:02:55.447Z,87.16
2022-08-17T11:06:02.368Z,84.92
2022-08-17T11:09:30.588Z,84.07
2022-08-17T11:12:46.505Z,84.92
2022-08-17T11:19:24.830Z,84.32
2022-08-17T11:22:45.487Z,83.55
2022-08-17T11:25:53.120Z,85.16
2022-08-17T11:29:03.013Z,87.70
2022-08-17T11:32:11.222Z,90.13
2022-08-17T11:35:22.157Z,90.36
2022-08-17T11:38:40.815Z,93.20
2022-08-17T11:42:00.776Z,96.21
2022-08-17T11:45:32.262Z,99.05
2022-08-17T11:49:01.157Z,100.00
2022-08-17T11:52:03.123Z,100.00
2022-08-17T11:55:33.907Z,100.00
2022-08-17T11:58:30.444Z,100.00
2022-08-17T12:01:32.389Z,100.00
2022-08-17T12:04:35.992Z,100.00
2022-08-17T12:08:10.494Z,100.00
2022-08-17T12:11:55.461Z,100.00
2022-08-17T12:15:09.438Z,100.00
2022-08-17T12:18:24.091Z,100.00
2022-08-17T12:21:43.026Z,100.00
2022-08-17T12:24:51.212Z,100.00
2022-08-17T12:28:05.550Z,100.00
2022-08-17T12:31:26.008Z,100.00
2022-08-17T12:34:35.440Z,100.00
2022-08-17T12:37:49.966Z,100.00
2022-08-17T12:40:55.693Z,100.00
2022-08-17T12:44:05.350Z,100.00
2022-08-17T12:47:21.096Z,100.00
2022-08-17T12:50:28.627Z,100.00
2022-08-17T12:53:33.879Z,100.00
2022-08-17T12:56:36.093Z,100.00
2022-08-17T12:59:42.693Z,100.00
2022-08-17T13:03:00.271Z,100.00
2022-08-17T13:06:07.810Z,100.00
2022-08-17T13:09:23.058Z,100.00
2022-08-17T13:12:39.157Z,100.00
2022-08-17T13:15:51.380Z,100.00
2022-08-17T13:19:04.623Z,100.00
2022-08-17T13:22:10.834Z,100.00
2022-08-17T13:25:16.563Z,100.00
2022-08-17T13:28:32.458Z,100.00
2022-08-17T13:31:52.823Z,100.00
2022-08-17T13:35:13.766Z,100.00
2022-08-17T13:38:38.959Z,100.00
2022-08-17T13:41:41.351Z,100.00
2022-08-17T13:44:43.436Z,100.00
2022-08-17T13:47:45.461Z,100.00
2022-08-17T13:50:56.540Z,100.00
2022-08-17T13:54:01.358Z,100.00
2022-08-17T13:57:06.935Z,100.00
2022-08-17T14:00:28.663Z,100.00
2022-08-17T14:03:30.688Z,100.00
2022-08-17T14:06:52.504Z,100.00
2022-08-17T14:09:59.801Z,100.00
2022-08-17T14:13:01.854Z,100.00
2022-08-17T14:16:04.082Z,99.60
2022-08-17T14:19:06.114Z,99.46
2022-08-17T14:22:16.759Z,99.35
2022-08-17T14:25:23.733Z,99.62
2022-08-17T14:28:25.797Z,99.48
2022-08-17T14:31:32.944Z,98.09
2022-08-17T14:34:38.907Z,96.44
2022-08-17T14:37:41.714Z,96.27
2022-08-17T14:40:43.766Z,97.67
2022-08-17T14:43:45.760Z,98.21
2022-08-17T14:46:47.826Z,97.80
2022-08-17T14:49:49.963Z,98.40
2022-08-17T14:52:51.964Z,99.25
2022-08-17T14:55:54.034Z,99.13
2022-08-17T14:58:56.488Z,98.90
2022-08-17T15:01:58.540Z,97.15
2022-08-17T15:05:02.758Z,96.21
2022-08-17T15:08:06.172Z,97.42
2022-08-17T15:11:08.531Z,97.47
2022-08-17T15:14:16.387Z,95.81
2022-08-17T15:17:18.420Z,95.90
2022-08-17T15:20:24.576Z,97.84
2022-08-17T15:23:27.005Z,97.52
2022-08-17T15:26:29.022Z,98.39
2022-08-17T15:29:31.048Z,97.03
2022-08-17T15:32:35.522Z,96.37
2022-08-17T15:35:37.548Z,97.62
2022-08-17T15:38:39.579Z,97.30
2022-08-17T15:41:41.587Z,98.50
2022-08-17T15:44:43.621Z,97.39
2022-08-17T15:47:45.644Z,99.14
2022-08-17T15:50:47.666Z,98.35
2022-08-17T15:53:59.097Z,99.57
2022-08-17T15:57:01.134Z,99.41
2022-08-17T16:00:05.600Z,97.66
2022-08-17T16:03:58.329Z,98.90
2022-08-17T16:06:36.027Z,99.30
2022-08-17T16:09:38.077Z,99.69
2022-08-17T16:12:40.611Z,99.40
2022-08-17T16:15:42.765Z,98.77
2022-08-17T16:18:44.826Z,99.34
2022-08-17T16:21:46.870Z,99.61
2022-08-17T16:24:57.317Z,100.00
2022-08-17T16:28:00.413Z,99.41
2022-08-17T16:31:02.550Z,98.62
2022-08-17T16:34:18.071Z,98.77
2022-08-17T16:37:20.638Z,99.95
2022-08-17T16:40:25.558Z,100.00
2022-08-17T16:43:27.678Z,99.66
2022-08-17T16:46:30.054Z,100.00
2022-08-17T16:49:37.466Z,99.86
2022-08-17T16:52:40.964Z,99.87
2022-08-17T16:55:43.873Z,100.00
2022-08-17T16:58:45.988Z,99.71
2022-08-17T17:01:53.094Z,99.50
2022-08-17T17:05:23.421Z,99.04
2022-08-17T17:08:39.493Z,99.74
2022-08-17T17:11:56.805Z,99.59
2022-08-17T17:14:58.906Z,99.01
2022-08-17T17:18:07.272Z,100.00
2022-08-17T17:21:16.260Z,100.00
2022-08-17T17:24:41.381Z,100.00
2022-08-17T17:27:55.987Z,100.00
2022-08-17T17:31:14.409Z,100.00
2022-08-17T17:34:16.484Z,100.00
2022-08-17T17:37:31.012Z,100.00
2022-08-17T17:40:40.072Z,100.00
2022-08-17T17:43:42.984Z,100.00
2022-08-17T17:46:52.944Z,100.00
2022-08-17T17:49:55.045Z,100.00
2022-08-17T17:53:05.950Z,100.00
2022-08-17T17:56:44.100Z,100.00
2022-08-17T17:59:58.590Z,100.00
2022-08-17T18:03:31.076Z,100.00
2022-08-17T18:06:55.286Z,100.00
2022-08-17T18:10:29.258Z,100.00
2022-08-17T18:13:54.465Z,100.00
2022-08-17T18:16:59.314Z,100.00
2022-08-17T18:20:01.598Z,100.00
2022-08-17T18:23:03.970Z,100.00
2022-08-17T18:26:06.151Z,100.00
2022-08-17T18:29:32.069Z,100.00
2022-08-17T18:32:39.052Z,100.00
2022-08-17T18:35:51.667Z,100.00
2022-08-17T18:39:10.399Z,100.00
2022-08-17T18:42:26.331Z,100.00
2022-08-17T18:45:37.017Z,100.00
2022-08-17T18:49:00.464Z,100.00
2022-08-17T18:52:17.393Z,100.00
2022-08-17T18:55:25.034Z,100.00
2022-08-17T18:58:27.075Z,100.00
2022-08-17T19:01:53.381Z,100.00
2022-08-17T19:05:11.776Z,100.00
2022-08-17T19:08:35.026Z,100.00
2022-08-17T19:11:38.625Z,100.00
2022-08-17T19:14:41.195Z,100.00
2022-08-17T19:17:54.717Z,100.00
2022-08-17T19:21:20.161Z,100.00
2022-08-17T19:24:24.961Z,100.00
2022-08-17T19:27:46.310Z,100.00
2022-08-17T19:31:13.829Z,100.00
2022-08-17T19:34:17.685Z,100.00
2022-08-17T19:37:46.977Z,100.00
2022-08-17T19:41:00.161Z,100.00
2022-08-17T19:44:13.987Z,100.00
2022-08-17T19:47:51.242Z,100.00
2022-08-17T19:50:52.715Z,100.00
2022-08-17T19:54:10.764Z,100.00
2022-08-17T19:57:36.151Z,100.00
2022-08-17T20:00:48.932Z,100.00
2022-08-17T20:03:56.929Z,100.00
2022-08-17T20:07:07.824Z,100.00
2022-08-17T20:10:20.494Z,100.00
2022-08-17T20:13:40.952Z,100.00
2022-08-17T20:16:43.011Z,100.00
2022-08-17T20:19:57.592Z,100.00
2022-08-17T20:23:20.033Z,100.00
2022-08-17T20:26:51.877Z,100.00
2022-08-17T20:30:37.767Z,100.00
2022-08-17T20:33:39.824Z,100.00
2022-08-17T20:37:09.678Z,100.00
2022-08-17T20:40:18.737Z,100.00
2022-08-17T20:43:29.864Z,100.00
2022-08-17T20:46:37.649Z,100.00
2022-08-17T20:49:42.343Z,100.00
2022-08-17T20:53:10.752Z,100.00
2022-08-17T20:56:53.198Z,100.00
2022-08-17T20:59:59.219Z,100.00
2022-08-17T21:03:19.235Z,100.00
2022-08-17T21:06:23.508Z,100.00
2022-08-17T21:09:29.667Z,100.00
2022-08-17T21:12:44.207Z,100.00
2022-08-17T21:15:55.481Z,100.00
2022-08-17T21:19:54.166Z,100.00
2022-08-17T21:23:13.770Z,100.00
2022-08-17T21:26:21.343Z,100.00
2022-08-17T21:29:32.368Z,100.00
2022-08-17T21:32:40.417Z,100.00
2022-08-17T21:35:53.998Z,100.00
2022-08-17T21:39:07.848Z,100.00
2022-08-17T21:42:12.250Z,100.00
2022-08-17T21:45:22.152Z,100.00
2022-08-17T21:48:25.456Z,100.00
2022-08-17T21:51:28.822Z,100.00
2022-08-17T21:54:41.465Z,100.00
2022-08-17T21:57:53.088Z,100.00
2022-08-17T22:01:23.662Z,100.00
2022-08-17T22:04:32.167Z,100.00
2022-08-17T22:07:47.716Z,100.00
2022-08-17T22:10:51.037Z,100.00
2022-08-17T22:14:00.692Z,100.00
2022-08-17T22:17:18.480Z,100.00
2022-08-17T22:20:21.008Z,100.00
2022-08-17T22:23:28.137Z,100.00
2022-08-17T22:27:03.481Z,100.00
2022-08-17T22:30:17.815Z,100.00
2022-08-17T22:33:39.675Z,100.00
2022-08-17T22:36:42.930Z,100.00
2022-08-17T22:39:45.084Z,100.00
2022-08-17T22:42:47.165Z,100.00
2022-08-17T22:45:56.529Z,100.00
2022-08-17T22:48:58.934Z,100.00
2022-08-17T22:52:07.612Z,100.00
2022-08-17T22:55:16.234Z,100.00
2022-08-17T22:58:21.648Z,100.00
2022-08-17T23:01:29.651Z,100.00
2022-08-17T23:04:33.650Z,100.00
2022-08-17T23:07:35.666Z,100.00
2022-08-17T23:10:37.863Z,100.00
2022-08-17T23:13:39.896Z,100.00
2022-08-17T23:16:42.579Z,100.00
2022-08-17T23:19:44.643Z,100.00
2022-08-17T23:22:52.460Z,100.00
2022-08-17T23:25:55.053Z,100.00
2022-08-17T23:28:57.082Z,100.00
2022-08-17T23:32:00.194Z,100.00
2022-08-17T23:35:02.251Z,100.00
2022-08-17T23:38:04.257Z,100.00
2022-08-17T23:41:13.168Z,100.00
2022-08-17T23:44:15.298Z,100.00
2022-08-17T23:47:17.310Z,100.00
2022-08-17T23:50:19.325Z,100.00
2022-08-17T23:53:22.644Z,100.00
2022-08-17T23:56:24.680Z,100.00
2022-08-17T23:59:26.710Z,100.00
