createdAt,value
2022-08-22T00:01:59.452Z,16.08
2022-08-22T00:02:42.776Z,17.95
2022-08-22T00:03:03.567Z,18.16
2022-08-22T00:04:38.458Z,16.04
2022-08-22T00:07:25.036Z,16.00
2022-08-22T00:10:05.269Z,15.98
2022-08-22T00:12:43.848Z,15.96
2022-08-22T00:15:42.550Z,15.94
2022-08-22T00:18:21.536Z,15.95
2022-08-22T00:21:13.753Z,15.93
2022-08-22T00:23:53.756Z,15.93
2022-08-22T00:26:45.092Z,15.96
2022-08-22T00:29:20.610Z,15.98
2022-08-22T00:31:57.913Z,15.98
2022-08-22T00:34:40.123Z,15.97
2022-08-22T00:37:24.278Z,15.96
2022-08-22T00:40:03.173Z,15.97
2022-08-22T00:43:05.283Z,16.02
2022-08-22T00:46:03.647Z,16.02
2022-08-22T00:49:12.291Z,16.01
2022-08-22T00:52:07.376Z,16.02
2022-08-22T00:55:02.615Z,16.02
2022-08-22T00:57:51.290Z,16.04
2022-08-22T01:00:25.487Z,16.05
2022-08-22T01:03:27.905Z,16.08
2022-08-22T01:06:11.402Z,16.10
2022-08-22T01:08:58.725Z,16.11
2022-08-22T01:12:12.110Z,16.12
2022-08-22T01:14:50.579Z,16.12
2022-08-22T01:18:11.073Z,16.15
2022-08-22T01:21:13.722Z,16.16
2022-08-22T01:24:11.620Z,16.16
2022-08-22T01:27:18.311Z,16.19
2022-08-22T01:30:32.466Z,16.20
2022-08-22T01:33:50.805Z,16.24
2022-08-22T01:37:08.322Z,16.25
2022-08-22T01:40:07.241Z,16.26
2022-08-22T01:42:54.264Z,16.25
2022-08-22T01:46:01.578Z,16.27
2022-08-22T01:48:43.201Z,16.28
2022-08-22T01:51:26.998Z,16.30
2022-08-22T01:54:06.881Z,16.32
2022-08-22T01:56:44.450Z,16.33
2022-08-22T01:59:33.758Z,16.33
2022-08-22T02:02:17.041Z,16.37
2022-08-22T02:04:55.729Z,16.36
2022-08-22T02:07:33.569Z,16.36
2022-08-22T02:10:15.757Z,16.33
2022-08-22T02:12:54.546Z,16.31
2022-08-22T02:15:35.886Z,16.31
2022-08-22T02:18:24.592Z,16.36
2022-08-22T02:21:06.260Z,16.37
2022-08-22T02:23:51.714Z,16.37
2022-08-22T02:26:29.130Z,16.37
2022-08-22T02:29:11.649Z,16.37
2022-08-22T02:31:48.732Z,16.37
2022-08-22T02:34:41.410Z,16.39
2022-08-22T02:37:21.959Z,16.39
2022-08-22T02:40:04.237Z,16.39
2022-08-22T02:42:43.519Z,16.38
2022-08-22T02:45:31.207Z,16.39
2022-08-22T02:48:12.796Z,16.40
2022-08-22T02:50:53.499Z,16.39
2022-08-22T02:53:34.572Z,16.39
2022-08-22T02:56:11.698Z,16.38
2022-08-22T02:58:53.619Z,16.39
2022-08-22T03:01:43.545Z,16.38
2022-08-22T03:04:47.731Z,16.38
2022-08-22T03:07:32.156Z,16.37
2022-08-22T03:10:14.956Z,16.37
2022-08-22T03:12:57.430Z,16.37
2022-08-22T03:15:35.653Z,16.39
2022-08-22T03:18:19.576Z,16.41
2022-08-22T03:20:59.156Z,16.42
2022-08-22T03:23:41.243Z,16.40
2022-08-22T03:26:18.884Z,16.41
2022-08-22T03:28:59.779Z,16.43
2022-08-22T03:31:33.932Z,16.44
2022-08-22T03:34:27.196Z,16.45
2022-08-22T03:37:08.960Z,16.45
2022-08-22T03:39:56.097Z,16.46
2022-08-22T03:42:55.920Z,16.47
2022-08-22T03:46:04.417Z,16.48
2022-08-22T03:49:04.020Z,16.47
2022-08-22T03:51:55.306Z,16.47
2022-08-22T03:55:04.383Z,16.46
2022-08-22T03:58:27.654Z,16.48
2022-08-22T04:01:21.991Z,16.50
2022-08-22T04:04:23.956Z,16.52
2022-08-22T04:07:33.267Z,16.54
2022-08-22T04:10:44.893Z,16.56
2022-08-22T04:13:58.334Z,16.61
2022-08-22T04:17:02.840Z,16.64
2022-08-22T04:20:07.219Z,16.66
2022-08-22T04:23:00.280Z,16.70
2022-08-22T04:25:39.125Z,16.75
2022-08-22T04:28:22.339Z,16.77
2022-08-22T04:31:00.210Z,16.79
2022-08-22T04:33:35.996Z,16.84
2022-08-22T04:36:14.983Z,16.87
2022-08-22T04:38:54.117Z,16.90
2022-08-22T04:41:35.495Z,16.94
2022-08-22T04:44:14.629Z,16.96
2022-08-22T04:46:52.778Z,16.97
2022-08-22T04:49:38.655Z,16.99
2022-08-22T04:52:20.161Z,17.01
2022-08-22T04:55:04.584Z,17.02
2022-08-22T04:57:46.623Z,17.05
2022-08-22T05:00:22.283Z,17.07
2022-08-22T05:03:02.305Z,17.10
2022-08-22T05:05:41.687Z,17.12
2022-08-22T05:08:20.920Z,17.14
2022-08-22T05:10:54.622Z,17.16
2022-08-22T05:13:31.335Z,17.19
2022-08-22T05:16:07.219Z,17.22
2022-08-22T05:18:45.161Z,17.25
2022-08-22T05:21:27.058Z,17.25
2022-08-22T05:24:04.024Z,17.25
2022-08-22T05:26:41.635Z,17.24
2022-08-22T05:29:18.642Z,17.22
2022-08-22T05:31:55.723Z,17.22
2022-08-22T05:34:34.314Z,17.20
2022-08-22T05:37:14.311Z,17.18
2022-08-22T05:39:51.893Z,17.19
2022-08-22T05:42:29.258Z,17.16
2022-08-22T05:45:04.710Z,17.11
2022-08-22T05:47:42.149Z,17.10
2022-08-22T05:50:18.404Z,17.13
2022-08-22T05:53:06.506Z,17.11
2022-08-22T05:55:47.692Z,17.10
2022-08-22T05:58:44.013Z,17.12
2022-08-22T06:01:24.778Z,17.14
2022-08-22T06:04:06.976Z,17.14
2022-08-22T06:06:44.997Z,17.10
2022-08-22T06:09:24.474Z,17.12
2022-08-22T06:12:07.376Z,17.10
2022-08-22T06:14:45.229Z,17.10
2022-08-22T06:17:20.880Z,17.08
2022-08-22T06:19:55.335Z,17.11
2022-08-22T06:22:31.194Z,17.15
2022-08-22T06:25:12.883Z,17.18
2022-08-22T06:27:48.423Z,17.21
2022-08-22T06:30:21.982Z,17.23
2022-08-22T06:33:01.092Z,17.24
2022-08-22T06:35:51.276Z,17.25
2022-08-22T06:38:26.421Z,17.28
2022-08-22T06:41:00.739Z,17.30
2022-08-22T06:43:43.608Z,17.33
2022-08-22T06:46:17.619Z,17.34
2022-08-22T06:48:51.526Z,17.34
2022-08-22T06:51:26.037Z,17.35
2022-08-22T06:54:03.722Z,17.36
2022-08-22T06:56:39.989Z,17.33
2022-08-22T06:59:15.792Z,17.34
2022-08-22T07:01:54.249Z,17.35
2022-08-22T07:04:29.226Z,17.35
2022-08-22T07:07:02.717Z,17.35
2022-08-22T07:09:38.245Z,17.35
2022-08-22T07:12:18.452Z,17.34
2022-08-22T07:14:53.810Z,17.31
2022-08-22T07:17:30.016Z,17.32
2022-08-22T07:20:11.046Z,17.34
2022-08-22T07:22:54.064Z,17.36
2022-08-22T07:25:27.671Z,17.37
2022-08-22T07:28:16.035Z,17.37
2022-08-22T07:30:57.842Z,17.36
2022-08-22T07:33:45.225Z,17.39
2022-08-22T07:36:31.589Z,17.40
2022-08-22T07:39:21.561Z,17.35
2022-08-22T07:42:12.568Z,17.34
2022-08-22T07:45:02.787Z,17.30
2022-08-22T07:47:58.231Z,17.27
2022-08-22T07:50:33.558Z,17.28
2022-08-22T07:53:15.643Z,17.27
2022-08-22T07:55:49.342Z,17.28
2022-08-22T07:58:26.555Z,17.23
2022-08-22T08:01:00.115Z,17.25
2022-08-22T08:03:33.581Z,17.28
2022-08-22T08:06:07.091Z,17.33
2022-08-22T08:08:45.743Z,17.32
2022-08-22T08:11:21.212Z,17.27
2022-08-22T08:13:57.926Z,17.31
2022-08-22T08:16:42.926Z,17.34
2022-08-22T08:19:16.984Z,17.37
2022-08-22T08:21:53.624Z,17.46
2022-08-22T08:24:31.562Z,17.54
2022-08-22T08:27:35.011Z,17.62
2022-08-22T08:30:15.763Z,17.64
2022-08-22T08:32:57.512Z,17.68
2022-08-22T08:36:03.351Z,17.70
2022-08-22T08:38:46.388Z,17.66
2022-08-22T08:41:45.364Z,17.63
2022-08-22T08:44:37.333Z,17.61
2022-08-22T08:47:39.854Z,17.67
2022-08-22T08:50:34.242Z,17.73
2022-08-22T08:53:43.466Z,17.77
2022-08-22T08:56:33.789Z,17.86
2022-08-22T08:59:23.442Z,17.96
2022-08-22T09:02:20.469Z,18.02
2022-08-22T09:05:56.118Z,18.11
2022-08-22T09:08:55.909Z,18.18
2022-08-22T09:12:07.991Z,18.24
2022-08-22T09:14:55.872Z,18.31
2022-08-22T09:17:53.144Z,18.35
2022-08-22T09:20:46.605Z,18.39
2022-08-22T09:24:05.352Z,18.44
2022-08-22T09:26:50.030Z,18.45
2022-08-22T09:29:54.466Z,18.48
2022-08-22T09:32:44.152Z,18.58
2022-08-22T09:35:26.688Z,18.62
2022-08-22T09:38:20.353Z,18.63
2022-08-22T09:41:00.724Z,18.72
2022-08-22T09:43:45.018Z,18.81
2022-08-22T09:46:31.346Z,18.88
2022-08-22T09:49:10.168Z,18.95
2022-08-22T09:51:54.475Z,19.06
2022-08-22T09:54:35.035Z,19.17
2022-08-22T09:57:22.638Z,19.24
2022-08-22T10:00:22.407Z,19.31
2022-08-22T10:03:09.559Z,19.40
2022-08-22T10:05:48.330Z,19.43
2022-08-22T10:08:46.011Z,19.48
2022-08-22T10:11:31.419Z,19.52
2022-08-22T10:14:09.614Z,19.54
2022-08-22T10:16:59.676Z,19.57
2022-08-22T10:19:38.112Z,19.59
2022-08-22T10:22:22.716Z,19.60
2022-08-22T10:25:07.666Z,19.68
2022-08-22T10:27:54.267Z,19.75
2022-08-22T10:30:31.375Z,19.76
2022-08-22T10:33:11.401Z,19.80
2022-08-22T10:36:04.935Z,19.86
2022-08-22T10:38:46.827Z,19.94
2022-08-22T10:41:32.901Z,20.00
2022-08-22T10:44:14.380Z,20.03
2022-08-22T10:46:53.121Z,20.00
2022-08-22T10:49:32.513Z,20.04
2022-08-22T10:52:16.763Z,20.07
2022-08-22T10:54:57.586Z,20.11
2022-08-22T10:57:42.889Z,20.13
2022-08-22T11:00:32.136Z,20.17
2022-08-22T11:03:21.812Z,20.21
2022-08-22T11:05:59.864Z,20.24
2022-08-22T11:08:45.300Z,20.30
2022-08-22T11:11:37.685Z,20.33
2022-08-22T11:14:28.347Z,20.42
2022-08-22T11:17:27.501Z,20.49
2022-08-22T11:20:24.489Z,20.53
2022-08-22T11:23:16.638Z,20.57
2022-08-22T11:25:57.576Z,20.63
2022-08-22T11:28:54.379Z,20.71
2022-08-22T11:31:51.335Z,20.79
2022-08-22T11:34:46.352Z,20.92
2022-08-22T11:37:42.944Z,20.99
2022-08-22T11:40:37.823Z,21.10
2022-08-22T11:43:28.289Z,21.22
2022-08-22T11:46:15.195Z,21.29
2022-08-22T11:49:07.651Z,21.34
2022-08-22T11:52:00.231Z,21.43
2022-08-22T11:54:46.577Z,21.54
2022-08-22T11:57:32.024Z,21.65
2022-08-22T12:00:15.235Z,21.75
2022-08-22T12:03:08.189Z,21.83
2022-08-22T12:05:50.510Z,21.88
2022-08-22T12:08:46.378Z,21.91
2022-08-22T12:11:25.364Z,21.90
2022-08-22T12:14:06.517Z,21.89
2022-08-22T12:16:47.968Z,21.94
2022-08-22T12:19:27.537Z,21.98
2022-08-22T12:22:59.084Z,22.01
2022-08-22T12:25:51.695Z,22.03
2022-08-22T12:28:33.958Z,22.13
2022-08-22T12:31:15.903Z,22.15
2022-08-22T12:34:12.941Z,22.17
2022-08-22T12:37:08.911Z,22.24
2022-08-22T12:40:09.923Z,22.35
2022-08-22T12:42:59.841Z,22.38
2022-08-22T12:45:46.675Z,22.39
2022-08-22T12:48:40.161Z,22.40
2022-08-22T12:51:26.931Z,22.40
2022-08-22T12:54:24.287Z,22.39
2022-08-22T12:57:23.415Z,22.42
2022-08-22T13:00:01.931Z,22.45
2022-08-22T13:02:39.592Z,22.48
2022-08-22T13:05:19.703Z,22.58
2022-08-22T13:07:57.189Z,22.65
2022-08-22T13:10:46.180Z,22.66
2022-08-22T13:13:37.241Z,22.70
2022-08-22T13:16:15.652Z,22.77
2022-08-22T13:18:56.262Z,22.79
2022-08-22T13:21:36.270Z,22.89
2022-08-22T13:24:16.913Z,22.95
2022-08-22T13:26:59.711Z,22.92
2022-08-22T13:29:45.115Z,22.86
2022-08-22T13:32:29.289Z,22.85
2022-08-22T13:35:02.450Z,22.88
2022-08-22T13:37:39.253Z,22.91
2022-08-22T13:40:22.410Z,22.94
2022-08-22T13:43:02.476Z,22.89
2022-08-22T13:45:37.223Z,22.91
2022-08-22T13:48:14.054Z,22.98
2022-08-22T13:51:03.655Z,23.02
2022-08-22T13:53:49.399Z,23.02
2022-08-22T13:56:44.037Z,23.02
2022-08-22T13:59:50.179Z,23.04
2022-08-22T14:02:43.381Z,23.07
2022-08-22T14:05:23.537Z,23.06
2022-08-22T14:08:12.845Z,23.05
2022-08-22T14:10:55.230Z,23.04
2022-08-22T14:13:44.545Z,23.00
2022-08-22T14:16:27.220Z,23.00
2022-08-22T14:19:06.270Z,23.03
2022-08-22T14:21:46.614Z,23.06
2022-08-22T14:24:25.794Z,23.07
2022-08-22T14:27:05.592Z,23.08
2022-08-22T14:29:50.125Z,23.08
2022-08-22T14:32:43.107Z,23.09
2022-08-22T14:35:29.216Z,23.11
2022-08-22T14:38:27.389Z,23.15
2022-08-22T14:41:06.855Z,23.16
2022-08-22T14:43:54.140Z,23.16
2022-08-22T14:46:36.596Z,23.16
2022-08-22T14:49:43.341Z,23.16
2022-08-22T14:52:30.261Z,23.14
2022-08-22T14:55:21.455Z,23.13
2022-08-22T14:57:58.559Z,23.06
2022-08-22T15:00:35.809Z,23.05
2022-08-22T15:03:23.526Z,23.07
2022-08-22T15:06:01.524Z,23.04
2022-08-22T15:08:37.182Z,23.07
2022-08-22T15:11:22.204Z,23.07
2022-08-22T15:14:02.456Z,23.05
2022-08-22T15:16:37.998Z,23.02
2022-08-22T15:19:28.242Z,23.02
2022-08-22T15:22:15.936Z,23.03
2022-08-22T15:24:56.432Z,22.99
2022-08-22T15:27:30.024Z,22.97
2022-08-22T15:30:07.504Z,22.95
2022-08-22T15:32:51.506Z,22.90
2022-08-22T15:35:33.491Z,22.88
2022-08-22T15:38:11.212Z,22.84
2022-08-22T15:40:46.198Z,22.82
2022-08-22T15:43:25.273Z,22.80
2022-08-22T15:46:29.515Z,22.75
2022-08-22T15:49:06.464Z,22.71
2022-08-22T15:51:50.287Z,22.67
2022-08-22T15:54:25.566Z,22.64
2022-08-22T15:57:23.802Z,22.60
2022-08-22T15:59:58.952Z,22.59
2022-08-22T16:02:35.103Z,22.56
2022-08-22T16:05:23.871Z,22.53
2022-08-22T16:08:05.904Z,22.48
2022-08-22T16:10:42.868Z,22.44
2022-08-22T16:13:33.781Z,22.43
2022-08-22T16:16:09.888Z,22.40
2022-08-22T16:19:22.177Z,22.38
2022-08-22T16:22:12.416Z,22.38
2022-08-22T16:25:17.177Z,22.30
2022-08-22T16:28:01.072Z,22.23
2022-08-22T16:30:39.682Z,22.20
2022-08-22T16:33:18.169Z,22.18
2022-08-22T16:36:25.269Z,22.12
2022-08-22T16:38:59.616Z,22.07
2022-08-22T16:41:36.073Z,22.02
2022-08-22T16:44:35.510Z,21.99
2022-08-22T16:47:15.038Z,21.96
2022-08-22T16:50:07.653Z,21.92
2022-08-22T16:52:57.181Z,21.88
2022-08-22T16:56:04.767Z,21.85
2022-08-22T16:59:01.013Z,21.79
2022-08-22T17:01:54.536Z,21.72
2022-08-22T17:04:40.317Z,21.67
2022-08-22T17:07:28.880Z,21.63
2022-08-22T17:10:24.447Z,21.57
2022-08-22T17:13:26.502Z,21.49
2022-08-22T17:16:14.080Z,21.44
2022-08-22T17:19:00.373Z,21.40
2022-08-22T17:21:51.908Z,21.33
2022-08-22T17:24:34.527Z,21.27
2022-08-22T17:27:18.450Z,21.24
2022-08-22T17:30:04.244Z,21.19
2022-08-22T17:32:51.366Z,21.11
2022-08-22T17:35:46.618Z,21.03
2022-08-22T17:38:33.161Z,20.96
2022-08-22T17:41:22.276Z,20.90
2022-08-22T17:44:04.424Z,20.82
2022-08-22T17:46:52.563Z,20.73
2022-08-22T17:49:34.413Z,20.67
2022-08-22T17:52:15.189Z,20.60
2022-08-22T17:54:53.569Z,20.54
2022-08-22T17:57:31.997Z,20.47
2022-08-22T18:00:11.090Z,20.47
2022-08-22T18:02:47.927Z,20.41
2022-08-22T18:05:25.358Z,20.35
2022-08-22T18:08:07.583Z,20.31
2022-08-22T18:10:47.176Z,20.26
2022-08-22T18:13:33.819Z,20.21
2022-08-22T18:16:12.949Z,20.15
2022-08-22T18:18:55.575Z,20.11
2022-08-22T18:21:33.094Z,20.07
2022-08-22T18:24:21.318Z,20.00
2022-08-22T18:27:02.531Z,19.97
2022-08-22T18:29:44.549Z,19.93
2022-08-22T18:32:25.635Z,19.92
2022-08-22T18:35:10.237Z,19.89
2022-08-22T18:37:56.300Z,19.85
2022-08-22T18:40:50.289Z,19.82
2022-08-22T18:43:35.660Z,19.79
2022-08-22T18:46:31.778Z,19.77
2022-08-22T18:49:16.134Z,19.75
2022-08-22T18:52:33.587Z,19.72
2022-08-22T18:55:54.892Z,19.68
2022-08-22T18:58:42.672Z,19.62
2022-08-22T19:01:42.275Z,19.60
2022-08-22T19:04:45.754Z,19.57
2022-08-22T19:07:35.578Z,19.56
2022-08-22T19:10:34.437Z,19.54
2022-08-22T19:13:34.607Z,19.52
2022-08-22T19:16:22.722Z,19.51
2022-08-22T19:18:59.308Z,19.49
2022-08-22T19:21:51.712Z,19.47
2022-08-22T19:25:26.205Z,19.47
2022-08-22T19:28:27.060Z,19.44
2022-08-22T19:31:23.492Z,19.43
2022-08-22T19:34:16.881Z,19.42
2022-08-22T19:37:33.360Z,19.40
2022-08-22T19:40:09.183Z,19.39
2022-08-22T19:42:49.954Z,19.39
2022-08-22T19:45:29.117Z,19.38
2022-08-22T19:48:13.151Z,19.36
2022-08-22T19:50:45.773Z,19.36
2022-08-22T19:53:37.990Z,19.35
2022-08-22T19:56:26.156Z,19.33
2022-08-22T19:59:14.229Z,19.31
2022-08-22T20:01:56.642Z,19.30
2022-08-22T20:05:14.514Z,19.28
2022-08-22T20:08:03.581Z,19.28
2022-08-22T20:10:50.357Z,19.26
2022-08-22T20:13:26.226Z,19.23
2022-08-22T20:16:10.427Z,19.22
2022-08-22T20:19:20.626Z,19.20
2022-08-22T20:21:59.155Z,19.17
2022-08-22T20:24:39.978Z,19.14
2022-08-22T20:27:20.096Z,19.14
2022-08-22T20:30:02.218Z,19.11
2022-08-22T20:32:42.028Z,19.09
2022-08-22T20:35:19.182Z,19.05
2022-08-22T20:38:07.388Z,19.05
2022-08-22T20:40:54.746Z,19.04
2022-08-22T20:43:37.570Z,19.03
2022-08-22T20:46:24.371Z,19.03
2022-08-22T20:48:58.529Z,19.01
2022-08-22T20:51:33.659Z,18.99
2022-08-22T20:54:17.365Z,18.99
2022-08-22T20:56:53.638Z,18.97
2022-08-22T20:59:30.648Z,18.97
2022-08-22T21:02:18.287Z,18.96
2022-08-22T21:05:01.435Z,18.92
2022-08-22T21:07:35.390Z,18.88
2022-08-22T21:10:36.228Z,18.87
2022-08-22T21:13:12.336Z,18.84
2022-08-22T21:15:48.835Z,18.83
2022-08-22T21:18:31.330Z,18.82
2022-08-22T21:21:17.521Z,18.80
2022-08-22T21:23:52.540Z,18.79
2022-08-22T21:26:27.659Z,18.76
2022-08-22T21:29:02.954Z,18.74
2022-08-22T21:31:37.636Z,18.73
2022-08-22T21:34:16.005Z,18.72
2022-08-22T21:40:20.887Z,18.66
2022-08-22T21:46:45.391Z,18.63
2022-08-22T21:49:34.713Z,18.62
2022-08-22T21:52:07.607Z,18.61
2022-08-22T21:55:13.078Z,18.62
2022-08-22T21:57:45.581Z,18.63
2022-08-22T22:00:49.752Z,18.63
2022-08-22T22:03:25.410Z,18.63
2022-08-22T22:05:59.899Z,18.62
2022-08-22T22:08:33.796Z,18.62
2022-08-22T22:11:09.813Z,18.61
2022-08-22T22:13:42.354Z,18.61
2022-08-22T22:16:20.980Z,18.60
2022-08-22T22:18:53.050Z,18.61
2022-08-22T22:21:25.756Z,18.61
2022-08-22T22:23:58.748Z,18.60
2022-08-22T22:26:34.473Z,18.60
2022-08-22T22:29:07.988Z,18.60
2022-08-22T22:31:42.091Z,18.61
2022-08-22T22:34:14.083Z,18.61
2022-08-22T22:36:46.495Z,18.62
2022-08-22T22:39:18.296Z,18.62
2022-08-22T22:41:50.213Z,18.61
2022-08-22T22:44:25.359Z,18.63
2022-08-22T22:47:03.608Z,18.64
2022-08-22T22:49:36.286Z,18.63
2022-08-22T22:52:08.779Z,18.64
2022-08-22T22:54:43.931Z,18.65
2022-08-22T22:57:19.989Z,18.64
2022-08-22T22:59:57.912Z,18.65
2022-08-22T23:02:29.727Z,18.65
2022-08-22T23:05:01.957Z,18.65
2022-08-22T23:07:34.193Z,18.65
2022-08-22T23:10:08.353Z,18.64
2022-08-22T23:12:41.160Z,18.63
2022-08-22T23:15:13.874Z,18.62
2022-08-22T23:17:46.010Z,18.60
2022-08-22T23:20:17.940Z,18.58
2022-08-22T23:22:50.546Z,18.57
2022-08-22T23:25:22.706Z,18.54
2022-08-22T23:27:54.890Z,18.54
2022-08-22T23:30:26.725Z,18.50
2022-08-22T23:32:58.720Z,18.48
2022-08-22T23:35:30.542Z,18.46
2022-08-22T23:38:02.624Z,18.44
2022-08-22T23:40:34.438Z,18.43
2022-08-22T23:43:06.252Z,18.40
2022-08-22T23:45:38.207Z,18.37
2022-08-22T23:48:10.124Z,18.35
2022-08-22T23:50:41.934Z,18.35
2022-08-22T23:53:13.781Z,18.34
2022-08-22T23:55:45.627Z,18.33
2022-08-22T23:58:18.191Z,18.33
