createdAt,value
2017-11-04T00:00:02.596Z,4.00
2017-11-04T00:01:02.538Z,4.00
2017-11-04T00:02:02.466Z,4.00
2017-11-04T00:03:02.406Z,4.00
2017-11-04T00:04:02.343Z,4.00
2017-11-04T00:05:02.288Z,4.00
2017-11-04T00:06:02.215Z,4.00
2017-11-04T00:07:02.157Z,4.00
2017-11-04T00:08:02.099Z,4.00
2017-11-04T00:09:02.039Z,4.00
2017-11-04T00:10:01.983Z,4.00
2017-11-04T00:11:01.927Z,4.00
2017-11-04T00:12:01.873Z,4.00
2017-11-04T00:13:01.834Z,4.00
2017-11-04T00:14:01.731Z,4.00
2017-11-04T00:15:01.663Z,4.00
2017-11-04T00:16:01.604Z,4.00
2017-11-04T00:17:01.546Z,4.00
2017-11-04T00:18:01.488Z,4.00
2017-11-04T00:19:01.427Z,4.00
2017-11-04T00:20:01.370Z,4.00
2017-11-04T00:21:01.326Z,4.00
2017-11-04T00:22:01.240Z,4.00
2017-11-04T00:23:01.179Z,4.00
2017-11-04T00:24:01.117Z,4.00
2017-11-04T00:25:01.056Z,4.00
2017-11-04T00:26:00.990Z,0.00
2017-11-04T00:27:00.930Z,4.00
2017-11-04T00:28:00.872Z,4.00
2017-11-04T00:29:00.824Z,4.00
2017-11-04T00:30:00.758Z,4.00
2017-11-04T00:31:00.705Z,4.00
2017-11-04T00:32:00.633Z,4.00
2017-11-04T00:33:00.563Z,4.00
2017-11-04T00:34:00.514Z,0.00
2017-11-04T00:35:00.436Z,4.00
2017-11-04T00:36:00.385Z,4.00
2017-11-04T00:37:00.353Z,4.00
2017-11-04T00:38:00.258Z,4.00
2017-11-04T00:39:00.208Z,4.00
2017-11-04T00:40:00.136Z,4.00
2017-11-04T00:41:00.093Z,4.00
2017-11-04T00:42:00.014Z,4.00
2017-11-04T00:42:59.954Z,4.00
2017-11-04T00:43:59.883Z,4.00
2017-11-04T00:44:59.832Z,4.00
2017-11-04T00:45:59.764Z,4.00
2017-11-04T00:46:59.706Z,4.00
2017-11-04T00:47:59.651Z,4.00
2017-11-04T00:48:59.596Z,4.00
2017-11-04T00:49:59.521Z,0.00
2017-11-04T00:50:59.459Z,0.00
2017-11-04T00:51:59.410Z,4.00
2017-11-04T00:52:59.340Z,0.00
2017-11-04T00:53:59.269Z,4.00
2017-11-04T00:54:59.213Z,4.00
2017-11-04T00:55:59.150Z,4.00
2017-11-04T00:56:59.092Z,4.00
2017-11-04T00:57:59.034Z,4.00
2017-11-04T00:58:58.979Z,4.00
2017-11-04T00:59:58.901Z,0.00
2017-11-04T01:00:58.847Z,4.00
2017-11-04T01:01:58.782Z,0.00
2017-11-04T01:02:58.726Z,0.00
2017-11-04T01:03:58.655Z,4.00
2017-11-04T01:04:58.609Z,4.00
2017-11-04T01:05:58.537Z,4.00
2017-11-04T01:06:58.479Z,4.00
2017-11-04T01:07:58.422Z,4.00
2017-11-04T01:08:58.354Z,0.00
2017-11-04T01:09:58.289Z,4.00
2017-11-04T01:10:58.230Z,4.00
2017-11-04T01:11:58.172Z,4.00
2017-11-04T01:12:58.112Z,4.00
2017-11-04T01:13:58.039Z,4.00
2017-11-04T01:14:57.980Z,4.00
2017-11-04T01:15:57.922Z,0.00
2017-11-04T01:16:57.865Z,0.00
2017-11-04T01:17:57.809Z,4.00
2017-11-04T01:18:57.735Z,4.00
2017-11-04T01:19:57.673Z,4.00
2017-11-04T01:20:57.607Z,0.00
2017-11-04T01:21:57.545Z,0.00
2017-11-04T01:22:57.483Z,0.00
2017-11-04T01:23:57.433Z,0.00
2017-11-04T01:24:57.365Z,4.00
2017-11-04T01:25:57.315Z,4.00
2017-11-04T01:26:57.254Z,4.00
2017-11-04T01:27:57.197Z,0.00
2017-11-04T01:28:57.120Z,4.00
2017-11-04T01:29:57.056Z,0.00
2017-11-04T01:30:56.989Z,4.00
2017-11-04T01:31:56.932Z,4.00
2017-11-04T01:32:56.869Z,4.00
2017-11-04T01:33:56.810Z,4.00
2017-11-04T01:34:56.754Z,4.00
2017-11-04T01:35:56.696Z,0.00
2017-11-04T01:36:56.641Z,0.00
2017-11-04T01:37:56.563Z,0.00
2017-11-04T01:38:56.502Z,0.00
2017-11-04T01:39:56.456Z,4.00
2017-11-04T01:40:56.372Z,4.00
2017-11-04T01:41:56.313Z,4.00
2017-11-04T01:42:56.254Z,4.00
2017-11-04T01:43:56.200Z,4.00
2017-11-04T01:44:56.143Z,4.00
2017-11-04T01:45:56.084Z,4.00
2017-11-04T01:46:56.007Z,4.00
2017-11-04T01:47:55.939Z,4.00
2017-11-04T01:48:55.882Z,4.00
2017-11-04T01:49:55.815Z,4.00
2017-11-04T01:50:55.756Z,4.00
2017-11-04T01:51:55.694Z,4.00
2017-11-04T01:52:55.637Z,4.00
2017-11-04T01:53:55.571Z,4.00
2017-11-04T01:54:55.527Z,4.00
2017-11-04T01:55:55.447Z,4.00
2017-11-04T01:56:55.390Z,4.00
2017-11-04T01:57:55.319Z,4.00
2017-11-04T01:58:55.257Z,4.00
2017-11-04T01:59:55.199Z,4.00
2017-11-04T02:00:55.139Z,4.00
2017-11-04T02:01:55.081Z,4.00
2017-11-04T02:02:55.024Z,4.00
2017-11-04T02:03:54.969Z,4.00
2017-11-04T02:04:54.917Z,4.00
2017-11-04T02:05:54.836Z,4.00
2017-11-04T02:06:54.762Z,4.00
2017-11-04T02:07:54.786Z,4.00
2017-11-04T02:08:54.640Z,4.00
2017-11-04T02:09:54.593Z,4.00
2017-11-04T02:10:54.523Z,4.00
2017-11-04T02:11:54.467Z,4.00
2017-11-04T02:12:54.413Z,4.00
2017-11-04T02:13:54.336Z,4.00
2017-11-04T02:14:54.273Z,4.00
2017-11-04T02:15:54.207Z,4.00
2017-11-04T02:16:54.156Z,4.00
2017-11-04T02:17:54.083Z,4.00
2017-11-04T02:18:54.022Z,4.00
2017-11-04T02:19:53.966Z,4.00
2017-11-04T02:20:53.910Z,4.00
2017-11-04T02:21:53.856Z,4.00
2017-11-04T02:22:53.778Z,4.00
2017-11-04T02:23:53.715Z,4.00
2017-11-04T02:24:53.646Z,4.00
2017-11-04T02:25:53.586Z,4.00
2017-11-04T02:26:53.527Z,0.00
2017-11-04T02:27:53.469Z,4.00
2017-11-04T02:28:53.409Z,4.00
2017-11-04T02:29:53.356Z,4.00
2017-11-04T02:30:53.298Z,4.00
2017-11-04T02:31:53.228Z,4.00
2017-11-04T02:32:53.156Z,4.00
2017-11-04T02:33:53.090Z,4.00
2017-11-04T02:34:53.049Z,4.00
2017-11-04T02:35:52.970Z,4.00
2017-11-04T02:36:52.910Z,4.00
2017-11-04T02:37:52.853Z,4.00
2017-11-04T02:38:52.815Z,4.00
2017-11-04T02:39:52.741Z,4.00
2017-11-04T02:40:52.795Z,4.00
2017-11-04T02:41:52.597Z,4.00
2017-11-04T02:42:52.530Z,4.00
2017-11-04T02:43:52.491Z,4.00
2017-11-04T02:44:52.412Z,4.00
2017-11-04T02:45:52.350Z,4.00
2017-11-04T02:46:52.297Z,4.00
2017-11-04T02:47:52.239Z,4.00
2017-11-04T02:48:52.228Z,4.00
2017-11-04T02:49:52.105Z,4.00
2017-11-04T02:50:52.042Z,4.00
2017-11-04T02:51:51.994Z,4.00
2017-11-04T02:52:51.914Z,4.00
2017-11-04T02:53:51.852Z,4.00
2017-11-04T02:54:51.794Z,0.00
2017-11-04T02:55:51.736Z,4.00
2017-11-04T02:56:51.682Z,4.00
2017-11-04T02:57:51.605Z,4.00
2017-11-04T02:58:51.546Z,4.00
2017-11-04T02:59:51.481Z,4.00
2017-11-04T03:00:51.415Z,4.00
2017-11-04T03:01:51.354Z,4.00
2017-11-04T03:02:51.294Z,4.00
2017-11-04T03:03:51.235Z,4.00
2017-11-04T03:04:51.179Z,4.00
2017-11-04T03:05:51.124Z,4.00
2017-11-04T03:06:51.047Z,4.00
2017-11-04T03:07:50.985Z,4.00
2017-11-04T03:08:50.931Z,4.00
2017-11-04T03:09:50.857Z,4.00
2017-11-04T03:10:50.798Z,4.00
2017-11-04T03:11:50.743Z,4.00
2017-11-04T03:12:50.678Z,4.00
2017-11-04T03:13:50.622Z,4.00
2017-11-04T03:14:50.568Z,4.00
2017-11-04T03:15:50.489Z,4.00
2017-11-04T03:16:50.428Z,4.00
2017-11-04T03:17:50.363Z,4.00
2017-11-04T03:18:50.298Z,4.00
2017-11-04T03:19:50.239Z,4.00
2017-11-04T03:20:50.179Z,4.00
2017-11-04T03:21:50.253Z,4.00
2017-11-04T03:22:50.077Z,4.00
2017-11-04T03:23:50.010Z,4.00
2017-11-04T03:24:49.933Z,4.00
2017-11-04T03:25:49.883Z,4.00
2017-11-04T03:26:49.803Z,4.00
2017-11-04T03:27:49.740Z,4.00
2017-11-04T03:28:49.681Z,4.00
2017-11-04T03:29:49.622Z,4.00
2017-11-04T03:30:49.564Z,4.00
2017-11-04T03:31:49.508Z,4.00
2017-11-04T03:32:49.453Z,4.00
2017-11-04T03:33:49.374Z,4.00
2017-11-04T03:34:49.311Z,4.00
2017-11-04T03:35:49.249Z,4.00
2017-11-04T03:36:49.195Z,4.00
2017-11-04T03:37:49.123Z,4.00
2017-11-04T03:38:49.064Z,4.00
2017-11-04T03:39:49.006Z,4.00
2017-11-04T03:40:48.951Z,4.00
2017-11-04T03:41:48.888Z,4.00
2017-11-04T03:42:48.815Z,4.00
2017-11-04T03:43:48.754Z,0.00
2017-11-04T03:44:48.684Z,4.00
2017-11-04T03:45:48.624Z,0.00
2017-11-04T03:46:48.567Z,0.00
2017-11-04T03:47:48.505Z,0.00
2017-11-04T03:48:48.469Z,0.00
2017-11-04T03:49:48.393Z,0.00
2017-11-04T03:50:48.318Z,0.00
2017-11-04T03:51:48.257Z,0.00
2017-11-04T03:52:48.192Z,0.00
2017-11-04T03:53:48.130Z,0.00
2017-11-04T03:54:48.067Z,4.00
2017-11-04T03:55:48.011Z,4.00
2017-11-04T03:56:47.945Z,4.00
2017-11-04T03:57:47.891Z,0.00
2017-11-04T03:58:47.835Z,4.00
2017-11-04T03:59:47.762Z,0.00
2017-11-04T04:00:47.698Z,4.00
2017-11-04T04:01:47.638Z,4.00
2017-11-04T04:02:47.570Z,4.00
2017-11-04T04:03:47.510Z,4.00
2017-11-04T04:04:47.449Z,4.00
2017-11-04T04:05:47.405Z,0.00
2017-11-04T04:06:47.320Z,4.00
2017-11-04T04:07:47.279Z,0.00
2017-11-04T04:08:47.212Z,0.00
2017-11-04T04:09:47.140Z,4.00
2017-11-04T04:10:47.081Z,4.00
2017-11-04T04:11:47.020Z,4.00
2017-11-04T04:12:46.951Z,4.00
2017-11-04T04:13:46.892Z,4.00
2017-11-04T04:14:46.836Z,4.00
2017-11-04T04:15:46.776Z,4.00
2017-11-04T04:16:46.706Z,4.00
2017-11-04T04:17:46.643Z,4.00
2017-11-04T04:18:46.582Z,4.00
2017-11-04T04:19:46.514Z,4.00
2017-11-04T04:20:46.452Z,4.00
2017-11-04T04:21:46.394Z,4.00
2017-11-04T04:22:46.360Z,4.00
2017-11-04T04:23:46.275Z,4.00
2017-11-04T04:24:46.218Z,4.00
2017-11-04T04:25:46.173Z,4.00
2017-11-04T04:26:46.083Z,4.00
2017-11-04T04:27:46.025Z,4.00
2017-11-04T04:28:45.965Z,4.00
2017-11-04T04:29:45.893Z,4.00
2017-11-04T04:30:45.836Z,4.00
2017-11-04T04:31:45.777Z,4.00
2017-11-04T04:32:45.728Z,4.00
2017-11-04T04:33:45.662Z,4.00
2017-11-04T04:34:45.607Z,4.00
2017-11-04T04:35:45.552Z,4.00
2017-11-04T04:36:45.468Z,4.00
2017-11-04T04:37:45.399Z,4.00
2017-11-04T04:38:45.343Z,4.00
2017-11-04T04:39:45.280Z,4.00
2017-11-04T04:40:45.221Z,4.00
2017-11-04T04:41:45.162Z,4.00
2017-11-04T04:42:45.105Z,4.00
2017-11-04T04:43:45.050Z,4.00
2017-11-04T04:44:44.985Z,4.00
2017-11-04T04:45:44.954Z,4.00
2017-11-04T04:46:44.851Z,4.00
2017-11-04T04:47:44.783Z,4.00
2017-11-04T04:48:44.723Z,4.00
2017-11-04T04:49:44.663Z,4.00
2017-11-04T04:50:44.610Z,4.00
2017-11-04T04:51:44.548Z,4.00
2017-11-04T04:52:44.492Z,4.00
2017-11-04T04:53:44.439Z,4.00
2017-11-04T04:54:44.354Z,4.00
2017-11-04T04:55:44.295Z,4.00
2017-11-04T04:56:44.236Z,4.00
2017-11-04T04:57:44.169Z,4.00
2017-11-04T04:58:44.108Z,4.00
2017-11-04T04:59:44.056Z,4.00
2017-11-04T05:00:43.992Z,0.00
2017-11-04T05:01:43.934Z,0.00
2017-11-04T05:02:43.881Z,0.00
2017-11-04T05:03:43.805Z,0.00
2017-11-04T05:04:43.745Z,0.00
2017-11-04T05:05:43.674Z,0.00
2017-11-04T05:06:43.637Z,0.00
2017-11-04T05:07:43.554Z,0.00
2017-11-04T05:08:43.497Z,0.00
2017-11-04T05:09:43.436Z,0.00
2017-11-04T05:10:43.379Z,0.00
2017-11-04T05:11:43.326Z,0.00
2017-11-04T05:12:43.273Z,0.00
2017-11-04T05:13:43.190Z,0.00
2017-11-04T05:14:43.129Z,0.00
2017-11-04T05:15:43.067Z,0.00
2017-11-04T05:16:43.000Z,0.00
2017-11-04T05:17:42.940Z,0.00
2017-11-04T05:18:42.890Z,0.00
2017-11-04T05:19:42.823Z,0.00
2017-11-04T05:20:42.766Z,0.00
2017-11-04T05:21:42.711Z,0.00
2017-11-04T05:22:42.658Z,0.00
2017-11-04T05:23:42.584Z,0.00
2017-11-04T05:24:42.518Z,0.00
2017-11-04T05:25:42.447Z,0.00
2017-11-04T05:26:42.386Z,0.00
2017-11-04T05:27:42.329Z,4.00
2017-11-04T05:28:42.271Z,4.00
2017-11-04T05:29:42.211Z,0.00
2017-11-04T05:30:42.156Z,0.00
2017-11-04T05:31:42.100Z,4.00
2017-11-04T05:32:42.023Z,0.00
2017-11-04T05:33:41.960Z,4.00
2017-11-04T05:34:41.894Z,0.00
2017-11-04T05:35:41.833Z,4.00
2017-11-04T05:36:41.781Z,4.00
2017-11-04T05:37:41.735Z,8.00
2017-11-04T05:38:41.654Z,8.00
2017-11-04T05:39:41.591Z,12.00
2017-11-04T05:40:41.543Z,8.00
2017-11-04T05:41:41.461Z,12.00
2017-11-04T05:42:41.415Z,12.00
2017-11-04T05:43:41.345Z,16.00
2017-11-04T05:44:41.284Z,20.00
2017-11-04T05:45:41.227Z,24.00
2017-11-04T05:46:41.159Z,28.00
2017-11-04T05:47:41.099Z,32.00
2017-11-04T05:48:41.047Z,36.00
2017-11-04T05:49:40.979Z,44.00
2017-11-04T05:50:40.932Z,52.00
2017-11-04T05:51:40.853Z,56.00
2017-11-04T05:52:40.791Z,68.00
2017-11-04T05:53:40.723Z,76.00
2017-11-04T05:54:40.664Z,84.00
2017-11-04T05:55:40.609Z,96.00
2017-11-04T05:56:40.545Z,112.00
2017-11-04T05:57:40.485Z,124.00
2017-11-04T05:58:40.456Z,140.00
2017-11-04T05:59:40.350Z,156.00
2017-11-04T06:00:40.296Z,176.00
2017-11-04T06:01:40.239Z,192.00
2017-11-04T06:02:40.164Z,216.00
2017-11-04T06:03:40.106Z,240.00
2017-11-04T06:04:40.049Z,264.00
2017-11-04T06:05:39.987Z,292.00
2017-11-04T06:06:39.929Z,320.00
2017-11-04T06:07:39.856Z,352.00
2017-11-04T06:08:39.817Z,376.00
2017-11-04T06:09:39.740Z,408.00
2017-11-04T06:10:39.668Z,432.00
2017-11-04T06:11:39.639Z,460.00
2017-11-04T06:12:39.550Z,492.00
2017-11-04T06:13:39.497Z,524.00
2017-11-04T06:14:39.429Z,564.00
2017-11-04T06:15:39.370Z,604.00
2017-11-04T06:16:39.314Z,636.00
2017-11-04T06:17:39.260Z,660.00
2017-11-04T06:18:39.183Z,664.00
2017-11-04T06:19:39.118Z,668.00
2017-11-04T06:20:39.123Z,676.00
2017-11-04T06:21:38.990Z,688.00
2017-11-04T06:22:38.930Z,712.00
2017-11-04T06:23:38.883Z,736.00
2017-11-04T06:24:38.816Z,760.00
2017-11-04T06:25:38.757Z,796.00
2017-11-04T06:26:38.706Z,852.00
2017-11-04T06:27:38.621Z,908.00
2017-11-04T06:28:38.571Z,936.00
2017-11-04T06:29:38.502Z,972.00
2017-11-04T06:30:38.434Z,1040.00
2017-11-04T06:31:38.375Z,1108.00
2017-11-04T06:32:38.318Z,1156.00
2017-11-04T06:33:38.257Z,1192.00
2017-11-04T06:34:38.203Z,1272.00
2017-11-04T06:35:38.145Z,1408.00
2017-11-04T06:36:38.068Z,1596.00
2017-11-04T06:37:38.006Z,1816.00
2017-11-04T06:38:37.940Z,1976.00
2017-11-04T06:39:37.878Z,2140.00
2017-11-04T06:40:37.827Z,2288.00
2017-11-04T06:41:37.758Z,2388.00
2017-11-04T06:42:37.703Z,2476.00
2017-11-04T06:43:37.645Z,2560.00
2017-11-04T06:44:37.589Z,2620.00
2017-11-04T06:45:37.512Z,2652.00
2017-11-04T06:46:37.452Z,2692.00
2017-11-04T06:47:37.396Z,2760.00
2017-11-04T06:48:37.324Z,2888.00
2017-11-04T06:49:37.262Z,3088.00
2017-11-04T06:50:37.207Z,3276.00
2017-11-04T06:51:37.144Z,3412.00
2017-11-04T06:52:37.087Z,3488.00
2017-11-04T06:53:37.034Z,3576.00
2017-11-04T06:54:36.978Z,3836.00
2017-11-04T06:55:36.898Z,4220.00
2017-11-04T06:56:36.839Z,4588.00
2017-11-04T06:57:36.771Z,4988.00
2017-11-04T06:58:36.712Z,5296.00
2017-11-04T06:59:36.652Z,5492.00
2017-11-04T07:00:36.599Z,5636.00
2017-11-04T07:01:36.539Z,5776.00
2017-11-04T07:02:36.480Z,5924.00
2017-11-04T07:03:36.433Z,6104.00
2017-11-04T07:04:36.351Z,6088.00
2017-11-04T07:05:36.286Z,6456.00
2017-11-04T07:06:36.239Z,6396.00
2017-11-04T07:07:36.161Z,6128.00
2017-11-04T07:08:36.126Z,6220.00
2017-11-04T07:09:36.041Z,6576.00
2017-11-04T07:10:35.979Z,6820.00
2017-11-04T07:11:35.921Z,6904.00
2017-11-04T07:12:35.875Z,6856.00
2017-11-04T07:13:35.808Z,6828.00
2017-11-04T07:14:35.759Z,6540.00
2017-11-04T07:15:35.675Z,5792.00
2017-11-04T07:16:35.618Z,5216.00
2017-11-04T07:17:35.555Z,4996.00
2017-11-04T07:18:35.487Z,4752.00
2017-11-04T07:19:35.427Z,4692.00
2017-11-04T07:20:35.370Z,4700.00
2017-11-04T07:21:35.315Z,4760.00
2017-11-04T07:22:35.253Z,4860.00
2017-11-04T07:23:35.204Z,5104.00
2017-11-04T07:24:35.142Z,5352.00
2017-11-04T07:25:35.088Z,5444.00
2017-11-04T07:26:35.008Z,5448.00
2017-11-04T07:27:34.948Z,5624.00
2017-11-04T07:28:34.888Z,6168.00
2017-11-04T07:29:34.820Z,6912.00
2017-11-04T07:30:34.767Z,7476.00
2017-11-04T07:31:34.703Z,8372.00
2017-11-04T07:32:34.646Z,9252.00
2017-11-04T07:33:34.588Z,8632.00
2017-11-04T07:34:34.532Z,7928.00
2017-11-04T07:35:34.479Z,7364.00
2017-11-04T07:36:34.421Z,7236.00
2017-11-04T07:37:34.343Z,7396.00
2017-11-04T07:38:34.293Z,7352.00
2017-11-04T07:39:34.222Z,7164.00
2017-11-04T07:40:34.165Z,7344.00
2017-11-04T07:41:34.096Z,7976.00
2017-11-04T07:42:34.064Z,8460.00
2017-11-04T07:43:33.982Z,8792.00
2017-11-04T07:44:33.922Z,9912.00
2017-11-04T07:45:33.865Z,12972.00
2017-11-04T07:46:33.802Z,17920.00
2017-11-04T07:47:33.756Z,22656.00
2017-11-04T07:48:33.679Z,23136.00
2017-11-04T07:49:33.621Z,23136.00
2017-11-04T07:50:33.559Z,27552.00
2017-11-04T07:51:33.508Z,25920.00
2017-11-04T07:52:33.451Z,26752.00
2017-11-04T07:53:33.386Z,29152.00
2017-11-04T07:54:33.323Z,28320.00
2017-11-04T07:55:33.262Z,29760.00
2017-11-04T07:56:33.205Z,27840.00
2017-11-04T07:57:33.148Z,24736.00
2017-11-04T07:58:33.093Z,25824.00
2017-11-04T07:59:33.036Z,27168.00
2017-11-04T08:00:32.979Z,29536.00
2017-11-04T08:01:32.929Z,31744.00
2017-11-04T08:02:32.869Z,32256.00
2017-11-04T08:03:32.806Z,31072.00
2017-11-04T08:04:32.780Z,32288.00
2017-11-04T08:05:32.704Z,35840.00
2017-11-04T08:06:32.636Z,32512.00
2017-11-04T08:07:32.593Z,28352.00
2017-11-04T08:08:32.540Z,31392.00
2017-11-04T08:09:32.485Z,29600.00
2017-11-04T08:10:32.438Z,27616.00
2017-11-04T08:11:32.375Z,29792.00
2017-11-04T08:12:32.309Z,32576.00
2017-11-04T08:13:32.266Z,33856.00
2017-11-04T08:14:32.212Z,33408.00
2017-11-04T08:15:32.159Z,34752.00
2017-11-04T08:16:32.106Z,29024.00
2017-11-04T08:17:32.045Z,33856.00
2017-11-04T08:18:31.995Z,35008.00
2017-11-04T08:19:31.945Z,33536.00
2017-11-04T08:20:31.888Z,22144.00
2017-11-04T08:21:31.836Z,18848.00
2017-11-04T08:22:31.783Z,19520.00
2017-11-04T08:23:31.749Z,20544.00
2017-11-04T08:24:31.679Z,24064.00
2017-11-04T08:25:31.622Z,26048.00
2017-11-04T08:26:31.567Z,26208.00
2017-11-04T08:27:31.514Z,25120.00
2017-11-04T08:28:31.460Z,23264.00
2017-11-04T08:29:31.407Z,22432.00
2017-11-04T08:30:31.363Z,20160.00
2017-11-04T08:31:31.313Z,19904.00
2017-11-04T08:32:31.258Z,18240.00
2017-11-04T08:33:31.207Z,21280.00
2017-11-04T08:34:31.180Z,22944.00
2017-11-04T08:35:31.105Z,25568.00
2017-11-04T08:36:31.047Z,24832.00
2017-11-04T08:37:30.994Z,24064.00
2017-11-04T08:38:30.963Z,24768.00
2017-11-04T08:39:30.908Z,25856.00
2017-11-04T08:40:30.853Z,25728.00
2017-11-04T08:41:30.784Z,23904.00
2017-11-04T08:42:30.745Z,27072.00
2017-11-04T08:43:30.691Z,29344.00
2017-11-04T08:44:30.636Z,31584.00
2017-11-04T08:45:30.580Z,39712.00
2017-11-04T08:46:30.546Z,39904.00
2017-11-04T08:47:30.472Z,34304.00
2017-11-04T08:48:30.422Z,34048.00
2017-11-04T08:49:30.365Z,35648.00
2017-11-04T08:50:30.312Z,35904.00
2017-11-04T08:51:30.261Z,33024.00
2017-11-04T08:52:30.213Z,31936.00
2017-11-04T08:53:30.154Z,34208.00
2017-11-04T08:54:30.109Z,29856.00
2017-11-04T08:55:30.047Z,31232.00
2017-11-04T08:56:30.004Z,30112.00
2017-11-04T08:57:29.957Z,29824.00
2017-11-04T08:58:29.901Z,27936.00
2017-11-04T08:59:29.849Z,32992.00
2017-11-04T09:00:29.797Z,36128.00
2017-11-04T09:01:29.747Z,29664.00
2017-11-04T09:02:29.714Z,30336.00
2017-11-04T09:03:29.660Z,30752.00
2017-11-04T09:04:29.604Z,30400.00
2017-11-04T09:05:29.549Z,28000.00
2017-11-04T09:06:29.491Z,28352.00
2017-11-04T09:07:29.451Z,29504.00
2017-11-04T09:08:29.397Z,29920.00
2017-11-04T09:09:29.340Z,29152.00
2017-11-04T09:10:29.284Z,28032.00
2017-11-04T09:11:29.233Z,29344.00
2017-11-04T09:12:29.188Z,28640.00
2017-11-04T09:13:29.126Z,29440.00
2017-11-04T09:14:29.078Z,28832.00
2017-11-04T09:15:29.025Z,24832.00
2017-11-04T09:16:28.978Z,22112.00
2017-11-04T09:17:28.928Z,21408.00
2017-11-04T09:18:28.902Z,19040.00
2017-11-04T09:19:28.847Z,16096.00
2017-11-04T09:20:28.792Z,17920.00
2017-11-04T09:21:28.737Z,21856.00
2017-11-04T09:22:28.684Z,24320.00
2017-11-04T09:23:28.635Z,27616.00
2017-11-04T09:24:28.575Z,24448.00
2017-11-04T09:25:28.519Z,17920.00
2017-11-04T09:26:28.465Z,16160.00
2017-11-04T09:27:28.411Z,16960.00
2017-11-04T09:28:28.358Z,18880.00
2017-11-04T09:29:28.304Z,18688.00
2017-11-04T09:30:28.255Z,16800.00
2017-11-04T09:31:28.198Z,20608.00
2017-11-04T09:32:28.146Z,17248.00
2017-11-04T09:33:28.095Z,15100.00
2017-11-04T09:34:28.046Z,14208.00
2017-11-04T09:35:27.986Z,13608.00
2017-11-04T09:36:27.932Z,13124.00
2017-11-04T09:37:27.907Z,12916.00
2017-11-04T09:38:27.821Z,12648.00
2017-11-04T09:39:27.772Z,12268.00
2017-11-04T09:40:27.721Z,12264.00
2017-11-04T09:41:27.661Z,12320.00
2017-11-04T09:42:27.607Z,12296.00
2017-11-04T09:43:27.562Z,12348.00
2017-11-04T09:44:27.508Z,12280.00
2017-11-04T09:45:27.476Z,12320.00
2017-11-04T09:46:27.398Z,12504.00
2017-11-04T09:47:27.345Z,12344.00
2017-11-04T09:48:27.290Z,12372.00
2017-11-04T09:49:27.235Z,11836.00
2017-11-04T09:50:27.193Z,11592.00
2017-11-04T09:51:27.166Z,11184.00
2017-11-04T09:52:27.074Z,11564.00
2017-11-04T09:53:27.016Z,11372.00
2017-11-04T09:54:26.977Z,11316.00
2017-11-04T09:55:26.907Z,12264.00
2017-11-04T09:56:26.856Z,13032.00
2017-11-04T09:57:26.796Z,13120.00
2017-11-04T09:58:26.744Z,12400.00
2017-11-04T09:59:26.689Z,11768.00
2017-11-04T10:00:26.634Z,11060.00
2017-11-04T10:01:26.572Z,10628.00
2017-11-04T10:02:26.524Z,10472.00
2017-11-04T10:03:26.467Z,10228.00
2017-11-04T10:04:26.417Z,9988.00
2017-11-04T10:05:26.357Z,9884.00
2017-11-04T10:06:26.299Z,9688.00
2017-11-04T10:07:26.237Z,9580.00
2017-11-04T10:08:26.185Z,9580.00
2017-11-04T10:09:26.130Z,10140.00
2017-11-04T10:10:26.071Z,10820.00
2017-11-04T10:11:26.030Z,11200.00
2017-11-04T10:12:25.977Z,11360.00
2017-11-04T10:13:25.921Z,11308.00
2017-11-04T10:14:25.851Z,10732.00
2017-11-04T10:15:25.815Z,10668.00
2017-11-04T10:16:25.739Z,10404.00
2017-11-04T10:17:25.692Z,10076.00
2017-11-04T10:18:25.628Z,9816.00
2017-11-04T10:19:25.575Z,9448.00
2017-11-04T10:20:25.517Z,9036.00
2017-11-04T10:21:25.468Z,9068.00
2017-11-04T10:22:25.406Z,8924.00
2017-11-04T10:23:25.347Z,8612.00
2017-11-04T10:24:25.293Z,8372.00
2017-11-04T10:25:25.238Z,8512.00
2017-11-04T10:26:25.182Z,8952.00
2017-11-04T10:27:25.128Z,9444.00
2017-11-04T10:28:25.072Z,9060.00
2017-11-04T10:29:25.017Z,8868.00
2017-11-04T10:30:24.963Z,9128.00
2017-11-04T10:31:24.908Z,9444.00
2017-11-04T10:32:24.853Z,9724.00
2017-11-04T10:33:24.799Z,9748.00
2017-11-04T10:34:24.744Z,9436.00
2017-11-04T10:35:24.689Z,9008.00
2017-11-04T10:36:24.616Z,8664.00
2017-11-04T10:37:24.557Z,8196.00
2017-11-04T10:38:24.499Z,7844.00
2017-11-04T10:39:24.450Z,7564.00
2017-11-04T10:40:24.387Z,7528.00
2017-11-04T10:41:24.334Z,7608.00
2017-11-04T10:42:24.277Z,7700.00
2017-11-04T10:43:24.248Z,7804.00
2017-11-04T10:44:24.197Z,7876.00
2017-11-04T10:45:24.095Z,7920.00
2017-11-04T10:46:24.040Z,7952.00
2017-11-04T10:47:24.011Z,8092.00
2017-11-04T10:48:23.944Z,8352.00
2017-11-04T10:49:23.872Z,8660.00
2017-11-04T10:50:23.817Z,9080.00
2017-11-04T10:51:23.760Z,9728.00
2017-11-04T10:52:23.705Z,10296.00
2017-11-04T10:53:23.648Z,10492.00
2017-11-04T10:54:23.590Z,10608.00
2017-11-04T10:55:23.537Z,10816.00
2017-11-04T10:56:23.482Z,10996.00
2017-11-04T10:57:23.425Z,11136.00
2017-11-04T10:58:23.375Z,11028.00
2017-11-04T10:59:23.315Z,10832.00
2017-11-04T11:00:23.248Z,10380.00
2017-11-04T11:01:23.202Z,9792.00
2017-11-04T11:02:23.135Z,9256.00
2017-11-04T11:03:23.093Z,8688.00
2017-11-04T11:04:23.041Z,8328.00
2017-11-04T11:05:22.985Z,8248.00
2017-11-04T11:06:22.908Z,8124.00
2017-11-04T11:07:22.852Z,8076.00
2017-11-04T11:08:22.796Z,8040.00
2017-11-04T11:09:22.737Z,8060.00
2017-11-04T11:10:22.678Z,7904.00
2017-11-04T11:11:22.624Z,7848.00
2017-11-04T11:12:22.574Z,7700.00
2017-11-04T11:13:22.510Z,7764.00
2017-11-04T11:14:22.447Z,7952.00
2017-11-04T11:15:22.439Z,8128.00
2017-11-04T11:16:22.332Z,8376.00
2017-11-04T11:17:22.274Z,8556.00
2017-11-04T11:18:22.233Z,8704.00
2017-11-04T11:19:22.166Z,8780.00
2017-11-04T11:20:22.108Z,8792.00
2017-11-04T11:21:22.050Z,8888.00
2017-11-04T11:22:21.999Z,8948.00
2017-11-04T11:23:21.941Z,8960.00
2017-11-04T11:24:21.885Z,8924.00
2017-11-04T11:25:21.827Z,8908.00
2017-11-04T11:26:21.770Z,8928.00
2017-11-04T11:27:21.716Z,8864.00
2017-11-04T11:28:21.662Z,8828.00
2017-11-04T11:29:21.607Z,8840.00
2017-11-04T11:30:21.551Z,8804.00
2017-11-04T11:31:21.479Z,8740.00
2017-11-04T11:32:21.425Z,8764.00
2017-11-04T11:33:21.366Z,8772.00
2017-11-04T11:34:21.313Z,8784.00
2017-11-04T11:35:21.245Z,8632.00
2017-11-04T11:36:21.195Z,8376.00
2017-11-04T11:37:21.135Z,8140.00
2017-11-04T11:38:21.085Z,7872.00
2017-11-04T11:39:21.018Z,7628.00
2017-11-04T11:40:20.963Z,7400.00
2017-11-04T11:41:20.903Z,7096.00
2017-11-04T11:42:20.843Z,6800.00
2017-11-04T11:43:20.793Z,6576.00
2017-11-04T11:44:20.733Z,6412.00
2017-11-04T11:45:20.676Z,6340.00
2017-11-04T11:46:20.621Z,6360.00
2017-11-04T11:47:20.565Z,6456.00
2017-11-04T11:48:20.506Z,6484.00
2017-11-04T11:49:20.450Z,6540.00
2017-11-04T11:50:20.394Z,6640.00
2017-11-04T11:51:20.340Z,6688.00
2017-11-04T11:52:20.288Z,6728.00
2017-11-04T11:53:20.231Z,6684.00
2017-11-04T11:54:20.175Z,6676.00
2017-11-04T11:55:20.110Z,6680.00
2017-11-04T11:56:20.046Z,6676.00
2017-11-04T11:57:19.987Z,6684.00
2017-11-04T11:58:19.930Z,6724.00
2017-11-04T11:59:19.873Z,6772.00
2017-11-04T12:00:19.816Z,6848.00
2017-11-04T12:01:19.756Z,6832.00
2017-11-04T12:02:19.693Z,6876.00
2017-11-04T12:03:19.641Z,7016.00
2017-11-04T12:04:19.595Z,6996.00
2017-11-04T12:05:19.551Z,6976.00
2017-11-04T12:06:19.465Z,6932.00
2017-11-04T12:07:19.412Z,6864.00
2017-11-04T12:08:19.353Z,6780.00
2017-11-04T12:09:19.296Z,6724.00
2017-11-04T12:10:19.246Z,6688.00
2017-11-04T12:11:19.184Z,6616.00
2017-11-04T12:12:19.129Z,6516.00
2017-11-04T12:13:19.075Z,6364.00
2017-11-04T12:14:19.032Z,6328.00
2017-11-04T12:15:18.975Z,6368.00
2017-11-04T12:16:18.909Z,6452.00
2017-11-04T12:17:18.855Z,6584.00
2017-11-04T12:18:18.778Z,6772.00
2017-11-04T12:19:18.729Z,7000.00
2017-11-04T12:20:18.665Z,7232.00
2017-11-04T12:21:18.605Z,7384.00
2017-11-04T12:22:18.546Z,7468.00
2017-11-04T12:23:18.495Z,7480.00
2017-11-04T12:24:18.458Z,7516.00
2017-11-04T12:25:18.396Z,7620.00
2017-11-04T12:26:18.314Z,7592.00
2017-11-04T12:27:18.376Z,7456.00
2017-11-04T12:28:18.206Z,7668.00
2017-11-04T12:29:18.150Z,7644.00
2017-11-04T12:30:18.084Z,7432.00
2017-11-04T12:31:18.029Z,7320.00
2017-11-04T12:32:17.972Z,7064.00
2017-11-04T12:33:17.924Z,6764.00