createdAt,value
2019-04-30T04:38:23.126Z,6.70
2019-04-30T04:40:53.082Z,8.83
2019-04-30T04:43:23.829Z,7.75
2019-04-30T04:45:53.796Z,11.68
2019-04-30T04:48:23.872Z,8.95
2019-04-30T04:50:53.824Z,11.45
2019-04-30T04:53:23.832Z,12.95
2019-04-30T04:55:53.774Z,15.25
2019-04-30T04:58:23.758Z,19.32
2019-04-30T05:00:53.714Z,29.82
2019-04-30T05:03:25.347Z,25.82
2019-04-30T05:05:59.989Z,21.50
2019-04-30T05:08:28.471Z,15.83
2019-04-30T05:10:59.439Z,18.55
2019-04-30T05:13:29.484Z,12.33
2019-04-30T05:15:59.550Z,12.63
2019-04-30T05:18:29.596Z,13.88
2019-04-30T05:20:59.568Z,14.45
2019-04-30T05:23:29.975Z,9.73
2019-04-30T05:26:00.022Z,10.43
2019-04-30T05:28:30.293Z,9.03
2019-04-30T05:31:02.328Z,8.93
2019-04-30T05:33:31.954Z,8.50
2019-04-30T05:36:01.921Z,6.47
2019-04-30T05:38:31.881Z,12.47
2019-04-30T05:41:01.845Z,7.50
2019-04-30T05:43:31.815Z,9.60
2019-04-30T05:46:01.762Z,7.72
2019-04-30T05:48:31.728Z,11.68
2019-04-30T05:51:01.696Z,7.08
2019-04-30T05:53:31.649Z,7.55
2019-04-30T05:56:03.288Z,8.88
2019-04-30T05:58:33.368Z,5.78
2019-04-30T06:01:03.342Z,12.85
2019-04-30T06:03:34.395Z,9.18
2019-04-30T06:06:04.341Z,7.12
2019-04-30T06:08:41.987Z,6.58
2019-04-30T06:11:13.647Z,5.37
2019-04-30T06:13:49.088Z,4.87
2019-04-30T06:16:21.800Z,5.45
2019-04-30T06:18:52.444Z,6.03
2019-04-30T06:21:22.479Z,6.03
2019-04-30T06:23:52.468Z,5.78
2019-04-30T06:26:22.480Z,10.03
2019-04-30T06:28:52.458Z,5.22
2019-04-30T06:31:32.350Z,5.85
2019-04-30T06:33:54.066Z,7.85
2019-04-30T06:36:24.383Z,5.25
2019-04-30T06:38:54.353Z,4.08
2019-04-30T06:41:24.304Z,6.33
2019-04-30T06:43:54.952Z,4.05
2019-04-30T06:46:25.070Z,7.28
2019-04-30T06:48:55.684Z,3.92
2019-04-30T06:51:25.624Z,5.50
2019-04-30T06:53:55.611Z,8.63
2019-04-30T06:56:25.562Z,7.83
2019-04-30T06:58:55.518Z,5.75
2019-04-30T07:01:28.896Z,5.53
2019-04-30T07:04:00.767Z,3.17
2019-04-30T07:06:32.802Z,5.40
2019-04-30T07:09:09.640Z,3.27
2019-04-30T07:11:41.232Z,4.60
2019-04-30T07:14:11.214Z,6.08
2019-04-30T07:16:41.161Z,4.92
2019-04-30T07:19:11.145Z,4.05
2019-04-30T07:21:42.789Z,4.03
2019-04-30T07:24:13.722Z,6.17
2019-04-30T07:26:43.662Z,4.67
2019-04-30T07:29:13.625Z,4.70
2019-04-30T07:31:43.616Z,3.10
2019-04-30T07:34:13.568Z,4.70
2019-04-30T07:36:49.171Z,6.15
2019-04-30T07:39:15.123Z,3.33
2019-04-30T07:41:45.130Z,4.35
2019-04-30T07:44:30.143Z,3.60
2019-04-30T07:46:46.676Z,6.20
2019-04-30T07:49:16.646Z,3.83
2019-04-30T07:51:47.338Z,3.25
2019-04-30T07:54:18.964Z,4.17
2019-04-30T07:56:50.713Z,3.33
2019-04-30T07:59:20.871Z,3.80
2019-04-30T08:02:06.301Z,4.92
2019-04-30T08:04:24.070Z,4.08
2019-04-30T08:06:56.854Z,3.83
2019-04-30T08:09:35.723Z,4.70
2019-04-30T08:11:58.983Z,3.60
2019-04-30T08:14:29.134Z,3.47
2019-04-30T08:16:59.095Z,4.75
2019-04-30T08:19:29.089Z,6.70
2019-04-30T08:21:59.040Z,3.85
2019-04-30T08:24:29.241Z,4.90
2019-04-30T08:27:01.133Z,3.60
2019-04-30T08:29:30.953Z,3.25
2019-04-30T08:32:00.904Z,4.08
2019-04-30T08:34:30.878Z,5.22
2019-04-30T08:37:12.815Z,5.10
2019-04-30T08:39:32.453Z,5.37
2019-04-30T08:42:02.406Z,3.83
2019-04-30T08:44:32.388Z,3.65
2019-04-30T08:47:02.339Z,3.40
2019-04-30T08:49:32.522Z,5.95
2019-04-30T08:52:02.777Z,3.70
2019-04-30T08:54:34.652Z,3.10
2019-04-30T08:57:04.402Z,3.42
2019-04-30T08:59:34.385Z,3.20
2019-04-30T09:02:13.650Z,4.20
2019-04-30T09:04:36.176Z,3.90
2019-04-30T09:07:06.128Z,4.30
2019-04-30T09:09:36.177Z,4.22
2019-04-30T09:12:09.847Z,6.65
2019-04-30T09:14:40.663Z,3.75
2019-04-30T09:17:10.710Z,4.75
2019-04-30T09:19:40.666Z,4.10
2019-04-30T09:22:14.981Z,3.92
2019-04-30T09:24:42.254Z,4.90
2019-04-30T09:27:12.206Z,7.67
2019-04-30T09:29:44.514Z,5.10
2019-04-30T09:32:13.759Z,4.28
2019-04-30T09:34:43.755Z,3.92
2019-04-30T09:37:13.706Z,4.28
2019-04-30T09:39:43.688Z,8.93
2019-04-30T09:42:13.636Z,5.67
2019-04-30T09:44:43.622Z,6.10
2019-04-30T09:47:13.645Z,6.00
2019-04-30T09:49:43.633Z,6.80
2019-04-30T09:52:13.730Z,5.42
2019-04-30T09:54:44.740Z,4.12
2019-04-30T09:57:14.755Z,6.12
2019-04-30T09:59:44.735Z,6.42
2019-04-30T10:02:15.021Z,5.42
2019-04-30T10:04:46.361Z,4.28
2019-04-30T10:07:16.548Z,3.83
2019-04-30T10:09:46.503Z,4.30
2019-04-30T10:12:17.074Z,5.12
2019-04-30T10:14:47.107Z,3.17
2019-04-30T10:17:20.330Z,5.75
2019-04-30T10:19:50.308Z,4.17
2019-04-30T10:22:20.275Z,5.15
2019-04-30T10:24:50.753Z,3.83
2019-04-30T10:27:20.762Z,3.65
2019-04-30T10:29:50.690Z,3.00
2019-04-30T10:32:20.646Z,3.67
2019-04-30T10:34:50.628Z,4.58
2019-04-30T10:37:21.148Z,3.80
2019-04-30T10:39:51.153Z,5.10
2019-04-30T10:42:21.228Z,3.22
2019-04-30T10:44:51.185Z,6.22
2019-04-30T10:47:21.329Z,4.30
2019-04-30T10:49:51.307Z,4.40
2019-04-30T10:52:21.432Z,4.90
2019-04-30T10:54:51.408Z,7.12
2019-04-30T10:57:21.369Z,7.15
2019-04-30T10:59:51.340Z,7.30
2019-04-30T11:02:21.320Z,7.80
2019-04-30T11:04:51.274Z,7.10
2019-04-30T11:07:21.248Z,8.25
2019-04-30T11:09:51.208Z,5.03
2019-04-30T11:12:21.301Z,5.37
2019-04-30T11:14:51.185Z,4.28
2019-04-30T11:17:22.307Z,12.15
2019-04-30T11:19:52.566Z,5.78
2019-04-30T11:22:22.801Z,7.03
2019-04-30T11:25:01.710Z,5.92
2019-04-30T11:27:24.802Z,7.10
2019-04-30T11:30:01.409Z,6.45
2019-04-30T11:32:27.654Z,4.22
2019-04-30T11:34:57.774Z,10.82
2019-04-30T11:37:27.748Z,6.17
2019-04-30T11:39:57.728Z,3.58
2019-04-30T11:42:27.675Z,7.80
2019-04-30T11:44:58.633Z,6.40
2019-04-30T11:47:30.578Z,4.08
2019-04-30T11:50:00.536Z,3.92
2019-04-30T11:52:30.514Z,5.67
2019-04-30T11:55:00.477Z,10.38
2019-04-30T11:57:30.520Z,8.28
2019-04-30T12:00:00.504Z,9.05
2019-04-30T12:02:32.157Z,6.17
2019-04-30T12:05:05.036Z,6.58
2019-04-30T12:07:35.431Z,5.75
2019-04-30T12:10:19.369Z,4.62
2019-04-30T12:12:49.443Z,4.42
2019-04-30T12:15:19.432Z,6.25
2019-04-30T12:17:49.381Z,6.03
2019-04-30T12:20:20.102Z,5.20
2019-04-30T12:22:50.068Z,6.85
2019-04-30T12:25:20.094Z,4.85
2019-04-30T12:27:50.075Z,5.92
2019-04-30T12:30:20.837Z,6.75
2019-04-30T12:32:50.847Z,9.83
2019-04-30T12:35:20.966Z,6.30
2019-04-30T12:37:52.431Z,4.95
2019-04-30T12:40:28.891Z,8.33
2019-04-30T12:42:54.357Z,4.53
2019-04-30T12:45:24.301Z,6.50
2019-04-30T12:47:55.951Z,6.45
2019-04-30T12:50:36.349Z,5.67
2019-04-30T12:53:11.021Z,5.87
2019-04-30T12:55:42.603Z,5.80
2019-04-30T12:58:12.590Z,6.67
2019-04-30T13:00:42.546Z,7.85
2019-04-30T13:03:12.523Z,6.20
2019-04-30T13:05:42.720Z,4.90
2019-04-30T13:08:13.188Z,4.05
2019-04-30T13:10:44.063Z,7.40
2019-04-30T13:13:14.913Z,6.60
2019-04-30T13:15:45.226Z,5.22
2019-04-30T13:18:15.204Z,6.33
2019-04-30T13:20:45.237Z,6.00
2019-04-30T13:23:15.268Z,6.10
2019-04-30T13:25:51.144Z,4.85
2019-04-30T13:28:18.484Z,4.12
2019-04-30T13:30:49.422Z,7.30
2019-04-30T13:33:21.153Z,4.83
2019-04-30T13:35:51.122Z,4.60
2019-04-30T13:38:31.537Z,7.08
2019-04-30T13:41:05.862Z,3.67
2019-04-30T13:43:55.515Z,7.55
2019-04-30T13:46:25.779Z,3.87
2019-04-30T13:48:55.728Z,5.37
2019-04-30T13:51:25.732Z,9.68
2019-04-30T13:53:55.716Z,6.75
2019-04-30T13:56:25.759Z,3.72
2019-04-30T13:58:56.320Z,3.62
2019-04-30T14:01:26.274Z,3.47
2019-04-30T14:03:59.024Z,3.08
2019-04-30T14:06:31.885Z,4.70
2019-04-30T14:09:12.020Z,4.20
2019-04-30T14:11:41.997Z,3.77
2019-04-30T14:14:12.040Z,4.22
2019-04-30T14:16:43.910Z,7.50
2019-04-30T14:19:13.686Z,5.47
2019-04-30T14:21:43.838Z,5.05
2019-04-30T14:24:13.793Z,5.75
2019-04-30T14:26:44.492Z,3.85
2019-04-30T14:29:14.587Z,4.35
2019-04-30T14:31:45.788Z,6.72
2019-04-30T14:34:16.046Z,4.58
2019-04-30T14:36:46.075Z,4.37
2019-04-30T14:39:17.090Z,8.13
2019-04-30T14:41:51.138Z,6.62
2019-04-30T14:44:21.395Z,6.67
2019-04-30T14:46:56.515Z,3.52
2019-04-30T14:52:15.136Z,3.83
2019-04-30T14:54:50.210Z,3.20
2019-04-30T14:57:20.357Z,3.90
2019-04-30T14:59:54.662Z,5.50
2019-04-30T15:02:32.441Z,2.58
2019-04-30T15:05:02.505Z,3.27
2019-04-30T15:07:32.832Z,3.60
2019-04-30T15:10:03.285Z,4.22
2019-04-30T15:12:33.422Z,3.42
2019-04-30T15:15:04.739Z,5.17
2019-04-30T15:17:36.107Z,7.55
2019-04-30T15:20:08.771Z,6.67
2019-04-30T15:22:40.494Z,6.37
2019-04-30T15:25:11.510Z,2.98
2019-04-30T15:27:45.032Z,2.65
2019-04-30T15:30:21.773Z,2.77
2019-04-30T15:32:49.416Z,2.70
2019-04-30T15:35:19.824Z,3.47
2019-04-30T15:37:51.515Z,5.30
2019-04-30T15:40:21.612Z,5.10
2019-04-30T15:42:53.307Z,3.67
2019-04-30T15:45:23.558Z,2.85
2019-04-30T15:47:53.521Z,3.17
2019-04-30T15:50:24.612Z,4.70
2019-04-30T15:52:54.606Z,3.42
2019-04-30T15:55:24.628Z,3.95
2019-04-30T15:57:59.439Z,4.10
2019-04-30T16:00:31.551Z,7.15
2019-04-30T16:03:04.285Z,4.08
2019-04-30T16:05:36.950Z,1.72
2019-04-30T16:08:08.935Z,2.17
2019-04-30T16:10:44.207Z,3.80
2019-04-30T16:13:19.507Z,2.65
2019-04-30T16:15:49.661Z,3.75
2019-04-30T16:18:20.093Z,2.35
2019-04-30T16:20:50.061Z,2.05
2019-04-30T16:23:20.637Z,1.67
2019-04-30T16:25:51.165Z,2.25
2019-04-30T16:28:22.821Z,2.02
2019-04-30T16:30:53.346Z,3.12
2019-04-30T16:33:24.901Z,3.52
2019-04-30T16:35:55.337Z,2.80
2019-04-30T16:38:25.956Z,2.77
2019-04-30T16:40:58.143Z,1.55
2019-04-30T16:43:29.931Z,6.17
2019-04-30T16:46:00.645Z,3.75
2019-04-30T16:48:31.245Z,4.12
2019-04-30T16:51:01.873Z,1.50
2019-04-30T16:53:32.601Z,1.87
2019-04-30T16:56:03.235Z,2.95
2019-04-30T16:58:51.686Z,2.15
2019-04-30T17:01:22.315Z,4.22
2019-04-30T17:03:54.583Z,3.72
2019-04-30T17:06:29.207Z,4.40
2019-04-30T17:09:04.343Z,2.00
2019-04-30T17:11:53.509Z,4.80
2019-04-30T17:14:24.140Z,3.12
2019-04-30T17:16:54.976Z,5.28
2019-04-30T17:19:25.504Z,6.62
2019-04-30T17:21:59.512Z,5.00
2019-04-30T17:24:30.334Z,2.83
2019-04-30T17:27:01.799Z,1.95
2019-04-30T17:29:36.437Z,2.22
2019-04-30T17:32:10.635Z,4.25
2019-04-30T17:34:42.091Z,2.90
2019-04-30T17:37:12.717Z,3.90
2019-04-30T17:39:43.350Z,4.67
2019-04-30T17:42:15.103Z,4.97
2019-04-30T17:44:56.116Z,4.58
2019-04-30T17:47:18.947Z,3.83
2019-04-30T17:49:50.917Z,5.37
2019-04-30T17:52:24.078Z,3.27
2019-04-30T17:54:59.365Z,5.90
2019-04-30T17:57:34.390Z,4.40
2019-04-30T18:00:15.887Z,5.58
2019-04-30T18:02:36.330Z,6.15
2019-04-30T18:05:11.110Z,10.28
2019-04-30T18:07:41.966Z,3.83
2019-04-30T18:10:16.931Z,6.75
2019-04-30T18:12:47.759Z,5.62
2019-04-30T18:15:26.759Z,11.88
2019-04-30T18:18:08.374Z,15.08
2019-04-30T18:20:52.008Z,11.30
2019-04-30T18:23:24.379Z,9.10
2019-04-30T18:25:56.649Z,7.70
2019-04-30T18:28:29.010Z,6.12
2019-04-30T18:30:59.546Z,5.70
2019-04-30T18:33:30.483Z,4.25
2019-04-30T18:36:02.391Z,4.28
2019-04-30T18:38:33.281Z,3.95
2019-04-30T18:41:04.017Z,9.38
2019-04-30T18:43:34.645Z,3.92
2019-04-30T18:46:10.589Z,4.45
2019-04-30T18:48:40.875Z,4.05
2019-04-30T18:51:30.649Z,6.65
2019-04-30T18:53:48.879Z,12.15
2019-04-30T18:56:19.474Z,7.10
2019-04-30T18:58:50.306Z,8.35
2019-04-30T19:01:21.176Z,27.80
2019-04-30T19:03:51.798Z,26.35
2019-04-30T19:06:29.363Z,33.63
2019-04-30T19:09:04.195Z,25.90
2019-04-30T19:11:39.474Z,20.25
2019-04-30T19:14:13.749Z,16.00
2019-04-30T19:17:03.016Z,11.10
2019-04-30T19:19:55.049Z,8.28
2019-04-30T19:22:28.602Z,6.65
2019-04-30T19:25:04.231Z,5.45
2019-04-30T19:27:33.494Z,4.45
2019-04-30T19:30:05.927Z,4.10
2019-04-30T19:32:36.597Z,5.47
2019-04-30T19:35:09.016Z,6.58
2019-04-30T19:37:40.628Z,6.05
2019-04-30T19:40:11.718Z,3.90
2019-04-30T19:42:48.906Z,5.47
2019-04-30T19:45:18.966Z,7.17
2019-04-30T19:47:49.666Z,5.10
2019-04-30T19:50:20.693Z,13.10
2019-04-30T19:52:54.241Z,9.83
2019-04-30T19:55:28.605Z,8.03
2019-04-30T19:57:59.900Z,10.00
2019-04-30T20:00:31.054Z,8.05
2019-04-30T20:03:01.937Z,8.95
2019-04-30T20:05:35.757Z,9.60
2019-04-30T20:08:08.944Z,12.15
2019-04-30T20:10:39.825Z,23.52
2019-04-30T20:13:13.469Z,18.60
2019-04-30T20:15:45.782Z,11.08
2019-04-30T20:18:21.618Z,6.33
2019-04-30T20:20:56.647Z,8.10
2019-04-30T20:26:20.664Z,4.83
2019-04-30T20:28:52.216Z,3.70
2019-04-30T20:31:24.116Z,30.00
2019-04-30T20:33:59.043Z,88.72
2019-04-30T20:36:29.225Z,53.40
2019-04-30T20:39:15.881Z,35.90
2019-04-30T20:41:46.457Z,17.40
2019-04-30T20:44:18.908Z,19.00
2019-04-30T20:46:50.362Z,22.27
2019-04-30T20:49:21.217Z,24.35
2019-04-30T20:51:55.572Z,33.08
2019-04-30T20:54:25.438Z,20.62
2019-04-30T20:56:59.028Z,15.85
2019-04-30T20:59:29.885Z,19.98
2019-04-30T21:02:00.515Z,15.00
2019-04-30T21:04:31.198Z,14.60
2019-04-30T21:07:02.392Z,13.68
2019-04-30T21:09:33.330Z,9.68
2019-04-30T21:12:05.291Z,10.05
2019-04-30T21:14:38.467Z,10.68
2019-04-30T21:17:08.980Z,10.20
2019-04-30T21:19:39.743Z,10.32
2019-04-30T21:22:10.474Z,11.70
2019-04-30T21:24:40.953Z,10.50
2019-04-30T21:27:11.633Z,9.60
2019-04-30T21:29:44.035Z,11.15
