createdAt,value
2019-03-20T00:04:36.710Z,12.40
2019-03-20T00:09:42.825Z,10.73
2019-03-20T00:14:48.822Z,9.33
2019-03-20T00:19:54.999Z,15.77
2019-03-20T00:25:01.197Z,9.10
2019-03-20T00:30:07.661Z,14.37
2019-03-20T00:35:14.041Z,14.47
2019-03-20T00:40:20.410Z,11.47
2019-03-20T00:45:26.581Z,16.50
2019-03-20T00:50:32.762Z,11.37
2019-03-20T00:55:40.114Z,13.10
2019-03-20T01:00:46.236Z,8.03
2019-03-20T01:05:52.324Z,8.40
2019-03-20T01:10:58.421Z,8.40
2019-03-20T01:16:04.485Z,11.27
2019-03-20T01:21:10.662Z,8.83
2019-03-20T01:26:16.739Z,11.47
2019-03-20T01:31:22.829Z,11.30
2019-03-20T01:36:28.977Z,14.87
2019-03-20T01:41:38.327Z,9.63
2019-03-20T01:46:42.870Z,10.17
2019-03-20T01:51:48.969Z,8.30
2019-03-20T01:56:56.074Z,10.83
2019-03-20T02:02:02.342Z,7.47
2019-03-20T02:07:08.512Z,10.67
2019-03-20T02:12:14.587Z,13.43
2019-03-20T02:17:20.685Z,16.57
2019-03-20T02:22:26.739Z,11.57
2019-03-20T02:27:32.924Z,10.50
2019-03-20T02:32:39.041Z,9.23
2019-03-20T02:37:45.147Z,10.87
2019-03-20T02:42:51.336Z,9.63
2019-03-20T02:47:57.510Z,12.73
2019-03-20T02:53:04.840Z,14.07
2019-03-20T02:58:10.922Z,14.43
2019-03-20T03:03:17.177Z,8.83
2019-03-20T03:08:23.386Z,11.37
2019-03-20T03:13:29.449Z,12.27
2019-03-20T03:18:35.447Z,14.23
2019-03-20T03:23:41.573Z,8.07
2019-03-20T03:28:47.762Z,8.57
2019-03-20T03:33:53.814Z,13.73
2019-03-20T03:38:59.893Z,7.03
2019-03-20T03:44:06.089Z,12.80
2019-03-20T03:49:12.277Z,8.80
2019-03-20T03:54:18.354Z,12.83
2019-03-20T03:59:24.496Z,11.90
2019-03-20T04:04:30.594Z,8.23
2019-03-20T04:09:36.674Z,8.57
2019-03-20T04:14:42.741Z,8.00
2019-03-20T04:19:49.009Z,10.43
2019-03-20T04:24:55.083Z,10.90
2019-03-20T04:30:01.095Z,8.73
2019-03-20T04:35:07.364Z,13.97
2019-03-20T04:40:13.745Z,14.60
2019-03-20T04:45:19.842Z,9.20
2019-03-20T04:50:25.915Z,8.83
2019-03-20T04:55:32.060Z,12.17
2019-03-20T05:00:38.160Z,13.70
2019-03-20T05:05:44.215Z,9.73
2019-03-20T05:10:50.393Z,9.03
2019-03-20T05:15:56.515Z,15.30
2019-03-20T05:21:02.562Z,10.23
2019-03-20T05:26:08.706Z,20.57
2019-03-20T05:31:14.783Z,16.03
2019-03-20T05:36:20.868Z,11.37
2019-03-20T05:41:26.996Z,14.03
2019-03-20T05:46:33.127Z,12.33
2019-03-20T05:51:40.421Z,16.73
2019-03-20T05:56:46.591Z,17.07
2019-03-20T06:01:52.698Z,16.23
2019-03-20T06:06:58.861Z,16.33
2019-03-20T06:12:04.917Z,15.60
2019-03-20T06:17:11.087Z,15.27
2019-03-20T06:22:18.248Z,14.00
2019-03-20T06:27:24.390Z,22.63
2019-03-20T06:32:30.449Z,18.50
2019-03-20T06:37:36.550Z,11.93
2019-03-20T06:42:43.759Z,22.47
2019-03-20T06:47:49.840Z,9.40
2019-03-20T06:52:55.929Z,11.90
2019-03-20T06:58:02.164Z,19.50
2019-03-20T07:03:11.114Z,11.00
2019-03-20T07:08:17.059Z,23.03
2019-03-20T07:13:23.076Z,10.73
2019-03-20T07:18:29.008Z,14.13
2019-03-20T07:23:35.144Z,12.00
2019-03-20T07:28:41.406Z,14.07
2019-03-20T07:33:47.580Z,8.33
2019-03-20T07:38:53.559Z,9.80
2019-03-20T07:43:59.492Z,12.57
2019-03-20T07:49:05.665Z,12.40
2019-03-20T07:54:11.835Z,10.17
2019-03-20T07:59:17.952Z,13.97
2019-03-20T08:04:24.052Z,8.90
2019-03-20T08:09:30.327Z,9.33
2019-03-20T08:14:36.462Z,13.90
2019-03-20T08:19:42.555Z,11.70
2019-03-20T08:24:48.742Z,9.07
2019-03-20T08:29:54.797Z,7.87
2019-03-20T08:35:00.934Z,8.50
2019-03-20T08:40:07.514Z,9.87
2019-03-20T08:45:14.048Z,8.70
2019-03-20T08:50:20.561Z,7.77
2019-03-20T08:55:26.702Z,6.23
2019-03-20T09:00:32.780Z,9.30
2019-03-20T09:05:38.838Z,7.93
2019-03-20T09:10:45.040Z,9.47
2019-03-20T09:15:51.124Z,8.13
2019-03-20T09:20:57.081Z,10.47
2019-03-20T09:26:03.196Z,10.07
2019-03-20T09:31:09.215Z,4.60
2019-03-20T09:36:15.417Z,8.70
2019-03-20T09:41:21.482Z,8.27
2019-03-20T09:46:27.566Z,7.47
2019-03-20T09:51:33.848Z,5.90
2019-03-20T09:56:39.930Z,6.73
2019-03-20T10:01:45.965Z,7.20
2019-03-20T10:06:52.064Z,7.70
2019-03-20T10:11:58.224Z,7.03
2019-03-20T10:17:04.566Z,8.33
2019-03-20T10:22:10.696Z,4.83
2019-03-20T10:27:16.817Z,7.33
2019-03-20T10:32:23.048Z,6.95
2019-03-20T10:37:29.105Z,8.07
2019-03-20T10:42:35.224Z,7.93
2019-03-20T10:47:41.336Z,10.00
2019-03-20T10:52:47.349Z,9.83
2019-03-20T10:57:53.516Z,8.30
2019-03-20T11:02:59.919Z,26.35
2019-03-20T11:08:06.192Z,9.68
2019-03-20T11:13:12.425Z,8.98
2019-03-20T11:18:18.476Z,7.87
2019-03-20T11:23:24.528Z,8.13
2019-03-20T11:28:30.565Z,7.72
2019-03-20T11:33:36.723Z,7.65
2019-03-20T11:38:42.657Z,5.87
2019-03-20T11:43:48.743Z,7.60
2019-03-20T11:48:54.789Z,9.13
2019-03-20T11:54:01.798Z,5.47
2019-03-20T11:59:07.871Z,5.10
2019-03-20T12:04:14.143Z,5.92
2019-03-20T12:09:20.324Z,5.92
2019-03-20T12:14:26.426Z,8.15
2019-03-20T12:19:32.522Z,5.67
2019-03-20T12:24:38.662Z,5.42
2019-03-20T12:29:44.816Z,8.85
2019-03-20T12:34:50.807Z,6.65
2019-03-20T12:39:56.749Z,5.20
2019-03-20T12:45:03.070Z,6.40
2019-03-20T12:50:10.069Z,9.63
2019-03-20T12:55:16.234Z,6.20
2019-03-20T13:00:22.994Z,5.20
2019-03-20T13:05:31.932Z,6.03
2019-03-20T13:10:49.535Z,8.50
2019-03-20T13:15:55.674Z,4.50
2019-03-20T13:21:01.900Z,7.23
2019-03-20T13:26:07.943Z,7.07
2019-03-20T13:31:16.828Z,9.07
2019-03-20T13:36:22.900Z,8.13
2019-03-20T13:41:29.123Z,5.60
2019-03-20T13:46:35.194Z,6.73
2019-03-20T13:51:41.300Z,5.27
2019-03-20T13:56:47.453Z,7.93
2019-03-20T14:01:53.637Z,5.40
2019-03-20T14:06:59.693Z,6.30
2019-03-20T14:12:05.871Z,13.23
2019-03-20T14:17:13.127Z,11.20
2019-03-20T14:22:19.269Z,6.57
2019-03-20T14:27:25.432Z,8.57
2019-03-20T14:32:31.409Z,7.10
2019-03-20T14:37:37.491Z,7.50
2019-03-20T14:42:43.965Z,10.73
2019-03-20T14:47:50.086Z,4.90
2019-03-20T14:52:56.109Z,20.10
2019-03-20T14:58:02.210Z,9.87
2019-03-20T15:03:08.380Z,7.97
2019-03-20T15:08:14.644Z,8.63
2019-03-20T15:13:20.911Z,10.43
2019-03-20T15:18:27.086Z,12.37
2019-03-20T15:23:34.273Z,8.70
2019-03-20T15:28:40.492Z,7.93
2019-03-20T15:33:46.644Z,6.97
2019-03-20T15:38:52.765Z,12.70
2019-03-20T15:44:02.623Z,11.03
2019-03-20T15:49:07.654Z,8.17
2019-03-20T15:54:13.844Z,9.23
2019-03-20T15:59:20.278Z,8.30
2019-03-20T16:04:26.377Z,8.17
2019-03-20T16:09:32.444Z,6.63
2019-03-20T16:14:40.095Z,7.80
2019-03-20T16:19:46.459Z,11.27
2019-03-20T16:24:52.542Z,19.23
2019-03-20T16:29:58.590Z,8.37
2019-03-20T16:35:05.098Z,11.50
2019-03-20T16:40:14.309Z,5.20
2019-03-20T16:45:22.788Z,10.80
2019-03-20T16:50:28.817Z,8.30
2019-03-20T16:55:35.165Z,12.70
2019-03-20T17:00:41.312Z,8.87
2019-03-20T17:05:47.374Z,9.80
2019-03-20T17:10:53.460Z,7.93
2019-03-20T17:15:59.523Z,13.33
2019-03-20T17:21:05.827Z,12.60
2019-03-20T17:26:11.827Z,16.30
2019-03-20T17:31:17.875Z,17.73
2019-03-20T17:36:23.963Z,13.30
2019-03-20T17:41:36.614Z,18.17
2019-03-20T17:46:39.026Z,15.33
2019-03-20T17:51:45.113Z,15.03
2019-03-20T17:56:51.220Z,17.60
2019-03-20T18:01:57.353Z,10.10
2019-03-20T18:07:03.560Z,9.57
2019-03-20T18:12:10.738Z,13.97
2019-03-20T18:17:16.823Z,14.17
2019-03-20T18:22:22.800Z,13.87
2019-03-20T18:27:29.281Z,14.67
2019-03-20T18:32:35.472Z,16.50
2019-03-20T18:37:41.685Z,15.37
2019-03-20T18:42:47.878Z,15.50
2019-03-20T18:47:54.036Z,11.00
2019-03-20T18:53:00.113Z,15.20
2019-03-20T18:58:06.357Z,20.37
2019-03-20T19:03:12.436Z,33.17
2019-03-20T19:08:18.780Z,19.33
2019-03-20T19:13:25.078Z,10.33
2019-03-20T19:18:31.256Z,16.87
2019-03-20T19:23:37.342Z,12.33
2019-03-20T19:28:43.497Z,15.90
2019-03-20T19:33:49.658Z,11.97
2019-03-20T19:38:55.746Z,23.00
2019-03-20T19:44:01.879Z,47.47
2019-03-20T19:49:07.932Z,38.33
2019-03-20T19:54:13.981Z,13.83
2019-03-20T19:59:20.170Z,14.77
2019-03-20T20:04:26.435Z,24.03
2019-03-20T20:09:32.560Z,25.20
2019-03-20T20:14:38.601Z,40.63
2019-03-20T20:19:44.717Z,25.30
2019-03-20T20:24:50.951Z,35.83
2019-03-20T20:29:58.062Z,20.17
2019-03-20T20:35:04.212Z,96.90
2019-03-20T20:40:11.652Z,60.07
2019-03-20T20:45:17.712Z,44.70
2019-03-20T20:50:23.790Z,50.60
2019-03-20T20:55:29.776Z,60.93
2019-03-20T21:00:36.041Z,57.13
2019-03-20T21:05:42.082Z,62.60
2019-03-20T21:10:48.362Z,40.00
2019-03-20T21:15:57.856Z,51.87
2019-03-20T21:21:04.428Z,37.37
2019-03-20T21:26:11.108Z,42.00
2019-03-20T21:31:38.980Z,19.17
2019-03-20T21:37:19.082Z,20.27
2019-03-20T21:43:06.832Z,39.20
2019-03-20T21:48:10.245Z,22.47
2019-03-20T21:53:21.720Z,14.40
2019-03-20T21:59:02.910Z,13.20
2019-03-20T22:04:09.459Z,10.57
2019-03-20T22:09:41.922Z,11.20
2019-03-20T22:14:55.763Z,11.63
2019-03-20T22:20:43.956Z,11.73
2019-03-20T22:26:30.973Z,13.07
2019-03-20T22:31:39.065Z,14.30
2019-03-20T22:36:45.623Z,12.50
2019-03-20T22:42:27.885Z,10.50
2019-03-20T22:48:05.662Z,13.53
2019-03-20T22:53:51.154Z,12.97
2019-03-20T22:58:57.738Z,13.90
2019-03-20T23:04:09.093Z,10.33
2019-03-20T23:09:15.713Z,11.00
2019-03-20T23:14:22.345Z,12.47
2019-03-20T23:19:28.849Z,12.97
2019-03-20T23:24:35.520Z,12.73
2019-03-20T23:29:42.017Z,9.43
2019-03-20T23:34:48.552Z,12.60
2019-03-20T23:39:54.985Z,10.70
2019-03-20T23:45:01.625Z,8.70
2019-03-20T23:50:08.917Z,12.60
2019-03-20T23:55:15.720Z,11.50
